ref,osm_type,osm_id,lat,lon,action
6301017635,node,9889317503,48.9917948,18.0984735,modify
3082980A,node,9889317504,48.9918523,18.0986874,modify
6301017602,node,9889386705,48.9921522,18.0994386,modify
30829425,node,9889386706,48.9920219,18.0995227,modify
6301017624,node,9889393049,48.9920595,18.0989378,modify
30829436,node,9889393050,48.9921132,18.0991342,modify
6301017569,node,9889395746,48.9916373,18.0991983,modify
30829392,node,9889395747,48.9916942,18.0994088,modify
30824277,node,10844528070,48.9975823,18.0994519,modify
30824266,node,11420468110,48.997468,18.0996894,modify
6301017965,node,11420476660,48.9995,18.0935,modify
30825135,node,11420476661,48.9995226,18.093454,modify
6301017910,node,11420476662,49.0186824,18.0766674,modify
30823914,node,11420476663,49.0186717,18.0765236,modify
6301017943,node,11420476664,48.9978485,18.0962651,modify
6301017932,node,11420476665,48.9978141,18.0963249,modify
30824981,node,11420476666,48.9977753,18.0962129,modify
30826345,node,11420476667,48.9926969,18.1027132,modify
6301017877,node,11420476668,48.9926503,18.1026865,modify
30829359,node,11420476669,48.9915275,18.1002014,modify
7000975432,node,11420476670,48.9913145,18.0981713,modify
6301017591,node,11420476671,48.9915698,18.1003527,modify
7000975465,node,11420476672,48.9912883,18.0980476,modify
7000526170,way,160725250,49.02358593124999,18.076180362499997,modify
34179640,way,160725251,49.02329552,18.07666844,modify
30824167,way,160725254,49.01938672,18.075876,modify
30823936,way,160725255,49.02355406666666,18.076598555555552,modify
5210008914,way,160725256,49.01950832857143,18.075785757142857,modify
30824453,way,160725261,49.0186567625,18.0769063625,modify
30823925,way,160725262,49.01916634285714,18.07624307142857,modify
30824255,way,167170615,48.99428226,18.111704780000004,modify
30829018,way,264528987,48.9893272,18.100176480000002,modify
30828556,way,264528988,48.988836559999996,18.097973579999998,modify
5210001082,way,264528989,48.9888957,18.09834752,modify
30828523,way,264528991,48.989031260000004,18.09890108,modify
3082903A,way,264528992,48.98940022000001,18.100506560000003,modify
30828996,way,264528994,48.989256016666666,18.09994501666667,modify
34179849,way,264528995,48.9892338,18.0998269,modify
6301027689,way,264528996,48.98951147142857,18.10100195714286,modify
30828545,way,264528997,48.98907955714286,18.099102128571428,modify
37599573,way,264528998,48.989202714285724,18.099652142857146,modify
30828512,way,264529000,48.988928314285715,18.098523485714285,modify
3082661A,way,297484591,48.99238744545455,18.101097663636363,modify
30829205,way,297484593,48.989131754545454,18.102655954545455,modify
35602721,way,297484594,48.99092451818182,18.10095198181818,modify
38001667,way,297484595,48.99940858181819,18.09368778181818,modify
30828028,way,297484596,48.98817885454545,18.100863318181815,modify
7000986762,way,297484597,48.99417192,18.09923912,modify
3082947A,way,297484598,48.99015180909092,18.09922977272727,modify
30826664,way,297484599,48.99281644444445,18.100047766666666,modify
30826873,way,297484600,48.994457620000006,18.09964212,modify
7000784659,way,297484601,48.999291554545465,18.09483449090909,modify
7102459727,way,297484602,48.983926622222214,18.102312133333335,modify
30825366,way,297484603,48.99631461999999,18.10033352,modify
30826444,way,297484604,48.99365507142857,18.099748785714286,modify
30824376,way,297484606,49.0001045090909,18.097356336363635,modify
7000542549,way,297484607,48.98675004545455,18.100712081818184,modify
30828270,way,297484608,48.98812165714286,18.102312757142858,modify
30829832,way,297484609,48.99492637272727,18.096965063636365,modify
30826092,way,297484611,48.99266513333334,18.104143955555557,modify
30828413,way,297484612,48.988747145454546,18.100832981818183,modify
30829304,way,297484613,48.99116398181818,18.09908311818182,modify
7000314607,way,297484614,48.98508955454545,18.10365089090909,modify
30826763,way,297484615,48.99460570000001,18.102493409090908,modify
700121003A,way,297484617,48.990196963636365,18.095769636363634,modify
3082705A,way,297484618,48.98973774545454,18.103462918181815,modify
30829249,way,297484619,48.990197563636364,18.10288173636364,modify
6301012410,way,297484620,48.986545558333326,18.099262749999998,modify
30826378,way,297484621,48.99406038571429,18.0994353,modify
30826400,way,297484622,48.99386306666667,18.099648233333333,modify
30826950,way,297484623,48.994198250000004,18.099408083333334,modify
700127669A,way,297484624,48.98649619230769,18.100444169230766,modify
710149659A,way,297484626,48.98651033076923,18.099792115384616,modify
30826851,way,297484627,48.99459978,18.09955146,modify
7001844828,way,297484628,48.985930984615386,18.099554492307693,modify
34179761,way,297484629,48.993654879999994,18.100148400000002,modify
30827885,way,297484630,48.98733508461539,18.103123138461537,modify
30828710,way,297484631,48.99081851538462,18.101820253846157,modify
6301000838,way,297484632,48.993533176923066,18.09361893076923,modify
700051571A,way,297484633,48.98677193846153,18.100166953846156,modify
30826356,way,297484634,48.99250145384615,18.10276306923077,modify
34179816,way,297484635,48.98784604615385,18.09970758461538,modify
7001030069,way,297484636,48.98664005384615,18.100283230769232,modify
7001441227,way,297484640,48.991595878571424,18.097785664285716,modify
7001902171,way,297484641,48.99485457333333,18.10177340666667,modify
7001863451,way,297484644,48.99992756875,18.092899968749997,modify
7000579366,way,297484645,48.993845424999996,18.10344078125,modify
7102746530,way,297484648,48.992377423529405,18.09835230588235,modify
30827236,way,297484649,48.99112837333334,18.102272659999997,modify
7001333988,way,297484650,48.99480005882352,18.102006870588234,modify
30826543,way,297484651,48.992164338888884,18.100240922222227,modify
700057940A,way,297484652,49.006793855555564,18.085393355555553,modify
30826653,way,297484653,48.99198930909092,18.102167640909087,modify
30826840,way,297484656,48.994916540000006,18.09900618,modify
35402070,way,297484661,48.991381102941176,18.097640005882354,modify
6301017547,way,297484663,48.989668619999996,18.100671920000003,modify
6301025588,way,297484664,48.9969944,18.097642760000003,modify
7102082570,way,297484666,48.99359326,18.09065494,modify
30829788,way,297484667,48.992213919047614,18.09745560952381,modify
30826532,way,297484669,48.992777499999995,18.100852149999998,modify
30829777,way,297484670,48.992850780000005,18.097773699999998,modify
30829766,way,297484673,48.99330628,18.09953926,modify
5210000400,way,297484674,48.9956591,18.097238139999998,modify
30827137,way,297484675,48.988725720000005,18.103451760000002,modify
5210008804,way,297484678,48.994105319999996,18.0894786,modify
36621497,way,297484679,48.98822611999999,18.098681860000003,modify
30829282,way,297484680,48.98971632,18.096858199999996,modify
700184484A,way,297484683,48.99055856,18.099370900000004,modify
6301001256,way,297484686,48.9920973,18.09996806,modify
6301001146,way,297484687,48.99175066,18.10016612,modify
7000593028,way,297484688,49.00529608000001,18.0890427,modify
5210008650,way,297484689,48.993599120000006,18.09027094,modify
30824299,way,297484691,48.998934559999995,18.09918642,modify
30828127,way,297484692,48.98818342,18.09960116,modify
5210005878,way,297484693,48.9889997,18.10102218,modify
3082892A,way,297484694,48.99029814,18.099997359999996,modify
30824288,way,297484696,48.998124700000005,18.09974544,modify
30829062,way,297484697,48.989667159999996,18.100577039999997,modify
7000993725,way,297484698,49.00411326,18.0886049,modify
5210008837,way,297484700,48.995108959999996,18.08825338,modify
30828853,way,297484701,48.991049020000005,18.100363859999998,modify
7000993703,way,297484702,49.0044255,18.089580899999998,modify
6301018438,way,297484704,48.98529372,18.10234732,modify
30824673,way,297484706,48.997882559999994,18.096734859999998,modify
6301002323,way,297484707,48.99221276,18.09989646,modify
6301001234,way,297484709,48.99202676,18.09999338,modify
30825707,way,297484710,49.00102042,18.091359040000004,modify
3417974A,way,297484711,48.9933944,18.10249742,modify
30826290,way,297484713,48.9930311,18.102372960000004,modify
6301005667,way,297484714,48.99332164,18.09100986,modify
6301002312,way,297484715,48.99215302,18.09993254,modify
34179904,way,297484716,48.99307194,18.09858942,modify
5210008738,way,297484718,48.99290102,18.0911551,modify
5210009211,way,297484719,48.995385920000004,18.08850034,modify
6301001168,way,297484720,48.99181056,18.100144479999997,modify
5210008529,way,297484721,48.99471168,18.08874334,modify
7001089150,way,297484722,48.986807788888896,18.099673199999998,modify
710304605A,way,297484723,48.99104034,18.099019719999998,modify
37219545,way,297484724,48.9925541,18.103234399999998,modify
30829502,way,297484725,48.990517679999996,18.09916612,modify
7000744839,way,297484727,48.993924660000005,18.10204564,modify
30825289,way,297484728,48.996913760000005,18.09897904,modify
5210008727,way,297484732,48.99423624,18.08988988,modify
6301001212,way,297484733,48.99196558,18.100031660000003,modify
3082815A,way,297484734,48.98720427999999,18.10239904,modify
6301002290,way,297484735,48.9921181,18.09993734,modify
700005635A,way,297484736,48.99308542,18.09960656,modify
3082441A,way,297484737,49.00563286,18.08821586,modify
37531626,way,297484738,48.98942336,18.09949596,modify
30825608,way,297484740,48.99560832,18.097859460000002,modify
30824222,way,297484741,48.99268292000001,18.106503280000002,modify
5210008628,way,297484744,48.99501702,18.0884086,modify
30826037,way,297484746,48.99226582,18.10379598,modify
7000056316,way,297484747,48.99230432,18.09982182,modify
30828765,way,297484748,48.99048226,18.101041939999998,modify
30829326,way,297484751,48.99131038,18.09951842,modify
30825894,way,297484752,48.99681914,18.09459162,modify
30827269,way,297484753,48.991082840000004,18.10249088,modify
6301006195,way,297484754,48.99388292,18.098486,modify
7101308577,way,297484755,48.99223712,18.099863499999998,modify
37308271,way,297484756,48.98933595999999,18.099160700000002,modify
30825322,way,297484757,48.99642122,18.09949014,modify
30824233,way,297484758,48.992810680000005,18.1063789,modify
36861385,way,297484759,48.99077127142857,18.103470242857146,modify
37184026,way,297484760,48.99355928,18.09826494,modify
6301001201,way,297484761,48.991933540000005,18.10005128,modify
30827687,way,297484762,48.98706278,18.10245706,modify
30826224,way,297484764,48.993648699999994,18.102307380000003,modify
30825267,way,297484765,48.99700206,18.09830338,modify
30825179,way,297484766,49.00014821999999,18.09260334,modify
30828182,way,297484768,48.98750074,18.102400199999998,modify
5210008683,way,297484770,48.99304145999999,18.09084896,modify
37117223,way,297484771,48.98918124000001,18.0984735,modify
6301010815,way,297484772,48.99379376,18.09806624,modify
30828105,way,297484774,48.988269939999995,18.100032219999996,modify
37940661,way,297484777,48.99072304,18.10014562,modify
30829513,way,297484778,48.990483940000004,18.099004739999998,modify
36456035,way,297484781,48.99071032,18.09711948,modify
6301020814,way,297484782,48.98982751999999,18.09817032,modify
5210008595,way,297484783,48.99528565999999,18.08863222,modify
30829150,way,297484785,48.990254480000004,18.10214036,modify
5210008694,way,297484787,48.9932462,18.09116842,modify
6301006184,way,297484788,48.98832878333334,18.1030118,modify
6301025599,way,297484789,48.9969832,18.09769534,modify
7001230500,way,297484791,48.99177246000001,18.09823344,modify
30824651,way,297484792,48.99805978,18.0964716,modify
7000959922,way,297484793,48.9950345,18.101063779999997,modify
35204279,way,297484795,48.987256460000005,18.09901012,modify
30825212,way,297484796,48.99754428,18.096455080000002,modify
5210008507,way,297484797,48.993994779999994,18.0896064,modify
30828424,way,297484798,48.9879226,18.09854726,modify
30826301,way,297484799,48.9929038,18.1024807,modify
5210008617,way,297484804,48.99296614,18.09097152,modify
5210008540,way,297484806,48.99273172,18.09200936,modify
5210008518,way,297484807,48.9942233,18.08934942,modify
30827148,way,297484809,48.98879142,18.10319672,modify
37599914,way,297484810,48.99422348,18.098213980000004,modify
30827192,way,297484811,48.99137718,18.101432359999997,modify
6301000112,way,297484812,48.99433452,18.089757080000002,modify
37599551,way,297484813,48.99347012,18.0982992,modify
30824387,way,297484816,49.000447228571424,18.096555300000002,modify
30829117,way,297484819,48.98956426,18.101592840000002,modify
30825256,way,297484822,48.99713379999999,18.09772262,modify
30824706,way,297484823,48.99760866,18.09716702,modify
6301001135,way,297484825,48.9917216,18.10018352,modify
3082848A,way,297484827,48.98669052,18.09931624,modify
30825674,way,297484828,48.99511606,18.10048966,modify
30826730,way,297484832,48.99369032222222,18.10282488888889,modify
30827808,way,297484834,48.98785938,18.10316646,modify
30828732,way,297484836,48.9904681,18.101516240000002,modify
30826719,way,297484839,48.99377408888889,18.103741244444443,modify
30828094,way,297484840,48.98803532000001,18.100252320000003,modify
30828061,way,297484841,48.988107,18.10057838,modify
30827346,way,297484845,48.9913938,18.103251619999998,modify
30829645,way,297484846,48.99024033333333,18.098255433333335,modify
30828622,way,297484847,48.988815579999994,18.09756592,modify
30828468,way,297484848,48.98714366,18.09907038,modify
34179717,way,297484850,48.99598021999999,18.096004979999996,modify
6301015545,way,297484853,48.9939102,18.09031506,modify
6301001223,way,297484854,48.99200004000001,18.10002742,modify
34179794,way,297484855,48.986611260000004,18.102058800000002,modify
35064755,way,297484856,48.99123873999999,18.10357874,modify
30829260,way,297484857,48.990013020000006,18.097150839999998,modify
6301028305,way,297484858,48.990065060000006,18.09567398,modify
6301002301,way,297484859,48.99218856,18.09991096,modify
30827368,way,297484860,48.991409579999996,18.103382340000003,modify
30826488,way,297484861,48.993434900000004,18.099895416666666,modify
30828391,way,297484862,48.98908576,18.101226399999998,modify
37219534,way,297484863,48.99568272,18.09706866,modify
7103006185,way,297484864,48.98991832,18.09829924,modify
30826983,way,297484865,48.9914115,18.10393546,modify
30828820,way,297484866,48.9904078,18.100661539999997,modify
30828116,way,297484867,48.98796762,18.100039719999998,modify
30825971,way,297484869,48.99185007999999,18.10413162,modify
30829799,way,297484870,48.99273968888889,18.097446766666664,modify
7001238332,way,297484871,48.99322073999999,18.09918634,modify
7000929078,way,297484873,48.99437604,18.08871234,modify
30828985,way,297484876,48.98949094,18.09984094,modify
7000959933,way,297484877,48.98815004,18.103500519999997,modify
37117212,way,297484882,48.988259219999996,18.0981983,modify
30827357,way,297484883,48.99113388,18.10329104,modify
30829568,way,297484884,48.99046087999999,18.098745880000003,modify
30829029,way,297484885,48.98958338,18.10013258,modify
30826774,way,297484886,48.99494721999999,18.101642820000002,modify
30829601,way,297484888,48.99040355999999,18.098529900000003,modify
30829194,way,297484889,48.9893238,18.102184783333332,modify
30825597,way,297484893,48.9956183,18.09765694,modify
30826235,way,297484894,48.99363724,18.101849520000002,modify
3082551A,way,297484895,48.996975279999994,18.09683608,modify
5210008947,way,297484897,48.994016419999994,18.0901505,modify
7001230511,way,297484900,48.99176194,18.098192740000002,modify
7000056393,way,297484901,48.993057699999994,18.09950318,modify
30829183,way,297484903,48.98962258,18.10215754,modify
3417985A,way,297484906,48.98965163999999,18.10150626,modify
5210008496,way,297484907,48.99553406,18.088435,modify
36785397,way,297484908,48.987626039999995,18.09877868,modify
5210008771,way,297484909,48.99313568,18.090699960000002,modify
6301004952,way,297484910,49.00422716,18.0891705,modify
5210008705,way,297484911,48.99439306,18.089295720000003,modify
30825850,way,297484913,48.99740034,18.09380716,modify
5210008903,way,297484914,48.99527482,18.088002359999997,modify
30827940,way,297484915,48.98685774285714,18.103159542857142,modify
30826906,way,297484918,48.9945356,18.099180999999998,modify
30826796,way,297484920,48.99524622,18.09932634,modify
36377055,way,297484921,48.994502999999995,18.09763634,modify
30828809,way,297484924,48.9904348125,18.1008215625,modify
30824728,way,297484925,48.997427359999996,18.097519899999998,modify
30829172,way,297484926,48.98976292,18.102110439999997,modify
30826499,way,297484927,48.993114420000005,18.10158882,modify
3082430A,way,297484929,48.9994887,18.098258719999997,modify
30824937,way,297484930,48.99701467999999,18.09754924,modify
34179684,way,297484932,48.99849964285715,18.09585557142857,modify
30827544,way,297484933,48.98603012,18.1026072,modify
7001405829,way,297484934,48.99586312,18.09590136,modify
30827049,way,297484936,48.989650319999996,18.103159960000003,modify
6301017536,way,297484939,48.98646088,18.10255534,modify
30825685,way,297484940,48.9949301,18.1011593,modify
5210005647,way,297484942,48.99103098,18.098418260000003,modify
30828215,way,297484943,48.9877977,18.102030479999996,modify
30827500,way,297484948,48.985791219999996,18.103472420000003,modify
30825861,way,297484949,48.997281720000004,18.09395864,modify
7000993714,way,297484950,49.004414680000004,18.08900644,modify
6301011662,way,297484951,48.989141419999996,18.09825996,modify
30829755,way,297484952,48.99323464,18.0984805,modify
5210001731,way,297484954,48.99208626,18.1036656,modify
30827577,way,297484955,48.98623922,18.10260056,modify
6301015699,way,297484956,48.9923339,18.09088492,modify
30825080,way,297484957,48.9988053,18.09439528,modify
36374382,way,297484958,48.98835084,18.09856314,modify
630100118A,way,297484959,48.99187114,18.100107039999997,modify
30826862,way,297484960,48.99478578,18.0990699,modify
30825157,way,297484961,48.999839560000005,18.0929977,modify
30826642,way,297484963,48.99136228,18.101162260000002,modify
30828754,way,297484964,48.99052406,18.10110904,modify
5210008716,way,297484965,48.99453044,18.08950438,modify
30826752,way,297484967,48.99418248,18.10328706,modify
5210007990,way,297484968,48.98899060000001,18.097333159999998,modify
30825124,way,297484969,48.999255160000004,18.09380762,modify
7001030047,way,297484970,49.00581728,18.09220312,modify
30829337,way,297484971,48.99136844,18.09968672,modify
30829447,way,297484974,48.99057884,18.09945214,modify
6301001190,way,297484975,48.99190096,18.100088699999997,modify
30829876,way,297484977,48.99470766,18.097892560000002,modify
30827665,way,297484978,48.986933719999996,18.10244196,modify
30827324,way,297484979,48.99106243999999,18.1030193,modify
5210008672,way,297484980,48.99322956,18.09055608,modify
7102934707,way,297484981,48.99227286,18.099859,modify
34179739,way,297484983,48.99515332,18.100221519999998,modify
30828963,way,297484984,48.99026844,18.09959782,modify
30825663,way,297484985,48.99520986,18.099975339999997,modify
37599496,way,297484986,48.990468879999995,18.10312342,modify
30825025,way,297484988,48.99812085999999,18.095250659999998,modify
30827566,way,297484991,48.986169360000005,18.102583520000003,modify
30826598,way,297484992,48.99265098571429,18.101331885714284,modify
30826180,way,297484995,48.99326706,18.104242879999997,modify
30827676,way,297484996,48.9868157,18.102166360000002,modify
5210001093,way,297484997,48.99460004000001,18.09752338,modify
30826169,way,297484998,48.99317368461538,18.104173530769234,modify
5210008793,way,297484999,48.99387162,18.0897711,modify
630101757A,way,297485000,48.99069514,18.09985226,modify
30825806,way,297485001,48.99795784,18.0931089,modify
30826213,way,297485002,48.99376238,18.1021895,modify
34179882,way,297485003,48.99375444,18.098523400000005,modify
7000056371,way,297485004,48.9930814,18.099548580000004,modify
30827522,way,297485005,48.98551334,18.10267846,modify
30827852,way,297485006,48.987544639999996,18.10343218,modify
30828017,way,297485008,48.98859538,18.100691339999997,modify
30829865,way,297485010,48.994755999999995,18.09746556,modify
630102560A,way,297485011,48.99699518,18.09758628,modify
3082925A,way,297485012,48.9896483,18.097409040000002,modify
37219567,way,297485014,48.9942772,18.09775118,modify
30825146,way,297485015,48.999724040000004,18.09315798,modify
30825641,way,297485018,48.99547714,18.09880012,modify
7001230522,way,297485019,48.99174617999999,18.09813186,modify
7001925557,way,297485021,49.002148780000006,18.09518216,modify
7000959911,way,297485023,48.994423000000005,18.08958864,modify
6301017558,way,297485024,48.9896513,18.10159844,modify
5210011532,way,297485025,48.996918720000004,18.09789474,modify
5210011521,way,297485026,49.003547319999996,18.08924054,modify
30826323,way,297485028,48.992792019999996,18.10258028,modify
36456024,way,297485031,48.98800643333333,18.09904693333333,modify
30824948,way,297485033,48.9971139,18.09649584,modify
30828149,way,297485034,48.98806906,18.0992872,modify
6301017866,way,297485035,48.993344560000004,18.10254056,modify
30826367,way,297485037,48.99243500000001,18.103339780000002,modify
30825718,way,297485040,48.99909604,18.09172312,modify
30824684,way,297485041,48.997773599999995,18.096874699999997,modify
30829920,way,297485042,48.993675339999996,18.0981755,modify
30824607,way,297485043,48.998810739999996,18.09550924,modify
30828633,way,297485044,48.98859566,18.097778299999998,modify
30827555,way,297485045,48.98575548,18.10231508,modify
34179750,way,297485046,48.99242036,18.10291282,modify
37488385,way,297485047,48.99439334,18.09767656,modify
521001172A,way,297485048,48.98754048,18.10207694,modify
30828699,way,297485050,48.99072384,18.10226824,modify
7101865221,way,297485052,48.986597620000005,18.1007743,modify
3082870A,way,297485053,48.9908751,18.101988240000004,modify
30828138,way,297485054,48.98809695999999,18.099456120000003,modify
6301028030,way,297485055,48.9964777,18.09171864,modify
30825311,way,297485057,48.996459779999995,18.0992563,modify
30824992,way,297485059,48.99772454,18.0956818,modify
30825245,way,297485060,48.997175479999996,18.09733748,modify
30829491,way,297485061,48.99013212,18.09905592,modify
30826928,way,297485062,48.994443159999996,18.0992676,modify
30827731,way,297485063,48.988257677777774,18.103503155555554,modify
30826048,way,297485064,48.99234946,18.10461316,modify
6301001157,way,297485065,48.99177504000001,18.100150680000002,modify
7102779904,way,297485068,48.99362172,18.09009278,modify
521000864A,way,297485069,48.993676980000004,18.09056488,modify
3082749A,way,297485071,48.98532177999999,18.1031611,modify
30826202,way,297485072,48.9942323,18.10179704,modify
5210008562,way,297485073,48.99464098,18.0889284,modify
30824398,way,297485074,49.000497640000006,18.096297659999998,modify
30825520,way,297485075,48.99594692,18.0952813,modify
30828380,way,297485076,48.98923338000001,18.101739199999997,modify
30829546,way,297485077,48.99046634,18.0988644,modify
30827313,way,297485078,48.991328180000004,18.10299342,modify
5210009508,way,297485081,48.99352242,18.09075666,modify
30827159,way,297485083,48.988665479999995,18.1034529,modify
6301001179,way,297485084,48.991842739999996,18.10010724,modify
6301015688,way,297485085,48.99760224,18.093557299999997,modify
6301011387,way,297485086,48.99409874,18.098284439999997,modify
37599540,way,297485088,48.99459026000001,18.098001019999998,modify
6301018449,way,297485091,48.990532859999995,18.10128292,modify
35853213,way,297485093,48.99221328,18.10350436,modify
7001212449,way,297485094,48.99571642,18.087492500000003,modify
37599518,way,297485096,48.98911306000001,18.09806288,modify
35646325,way,297485097,48.98883394,18.10218324,modify
5210009376,way,297485098,48.990973659999995,18.0982817,modify
7001693424,way,297485099,48.987176840000004,18.09868814,modify
10157378,way,297485100,48.994127660000004,18.0900191,modify
5210008661,way,297485101,48.99333014,18.09043102,modify
6301001245,way,297485102,48.99206126,18.099989600000004,modify
30827951,way,297485103,48.98688826,18.103497499999996,modify
30829381,way,297485106,48.9917117,18.099756700000004,modify
36485570,way,297485109,48.98892308,18.09745434,modify
5210008584,way,297485111,48.9946335,18.08938284,modify
30829909,way,297485112,48.993994779999994,18.098410219999998,modify
6301019527,way,297485115,48.99233958,18.08994702,modify
5210008551,way,297485116,48.9947457,18.08924648,modify
7000056404,way,297485118,48.993043639999996,18.099451339999998,modify
37599562,way,297485119,48.98948058,18.099672299999998,modify
5210006769,way,297485121,48.99355376,18.09865494,modify
700083823A,way,297485122,48.9926829,18.100945360000004,modify
30829040,way,297485124,48.98961064,18.1004098,modify
30824662,way,297485125,48.99796774,18.096599819999998,modify
5210008485,way,297485126,48.993756180000005,18.089914139999998,modify
30827412,way,297485127,48.9865313,18.10347888,modify
30827654,way,297485129,48.986478739999995,18.102132160000004,modify
30827830,way,297485130,48.98766314,18.10345642,modify
7000993692,way,297485132,49.00426856666667,18.088876916666667,modify
30828798,way,297485133,48.99084776666666,18.100723722222224,modify
30827060,way,297485136,48.989524800000005,18.103131975,modify
700107242A,way,297485137,49.005056583333335,18.0883103,modify
7101758345,way,297485138,48.996984966666666,18.097919116666663,modify
30825531,way,297485139,48.9959063,18.09539925,modify
30825916,way,297485140,48.9965692,18.094849783333334,modify
30826510,way,297485141,48.9929434,18.10156748,modify
30828457,way,297485144,48.98739106666667,18.09896005,modify
30826708,way,297485146,48.993648722222225,18.103861922222222,modify
36785386,way,297485147,48.99052846666667,18.103262983333334,modify
37519823,way,297485148,48.9909183,18.098041342857147,modify
6301025027,way,297485149,48.99694776666667,18.09790973333333,modify
36621519,way,297485151,48.99060253333334,18.103281850000002,modify
30828831,way,297485152,48.990742833333336,18.100336833333333,modify
7000593017,way,297485153,49.0052024,18.088511216666664,modify
30829678,way,297485154,48.98974316666666,18.09799815,modify
30827005,way,297485155,48.990655142857136,18.1037404,modify
30826433,way,297485156,48.99311792857143,18.100494514285714,modify
30828446,way,297485157,48.987499571428565,18.0988342,modify
30828688,way,297485158,48.99056928571429,18.102396700000003,modify
30825058,way,297485159,48.99846594,18.0948442,modify
30824618,way,297485160,48.99873242857144,18.0956222,modify
37023899,way,297485161,48.992134257142865,18.10309474285714,modify
30828721,way,297485163,48.99071842857143,18.10157782857143,modify
30828347,way,297485164,48.988707888888875,18.101824377777778,modify
6301017899,way,297485165,48.994992780000004,18.10149554,modify
30826554,way,297485166,48.99262944285714,18.100818300000004,modify
30828930,way,297485167,48.99022382857144,18.09990202857143,modify
30828281,way,297485168,48.9883135875,18.1019296875,modify
30828039,way,297485170,48.988519771428564,18.100527042857145,modify
30827610,way,297485171,48.9860191,18.102298100000002,modify
30825883,way,297485172,48.99681291428571,18.094160385714286,modify
630101207A,way,297485173,48.99228512857143,18.09009664285714,modify
30828908,way,297485174,48.99031864285714,18.100191285714285,modify
30824541,way,297485175,48.998562042857145,18.0949334,modify
30826917,way,297485177,48.99419845714285,18.099872,modify
3082496A,way,297485179,48.997369871428575,18.096148828571426,modify
30824629,way,297485180,48.998605014285715,18.095746857142853,modify
36621508,way,297485182,48.99225151428571,18.10300872857143,modify
30827896,way,297485183,48.98727671428571,18.10354387142857,modify
30828974,way,297485184,48.99018301428572,18.09951022857143,modify
30829293,way,297485187,48.99104594285715,18.098740542857144,modify
30828479,way,297485189,48.98684312857143,18.099134742857142,modify
30826059,way,297485191,48.99246254285714,18.104249028571427,modify
30826587,way,297485192,48.99170814285714,18.101001285714286,modify
3082837A,way,297485193,48.988985042857145,18.10174711428572,modify
30827984,way,297485194,48.98651434285715,18.103153271428575,modify
30825201,way,297485195,48.997316399999995,18.09839864285714,modify
30827995,way,297485196,48.98668071428572,18.103506242857144,modify
7001644265,way,297485197,48.99309914285715,18.102783457142856,modify
7001132743,way,297485198,48.98623091428572,18.09988447142857,modify
30826807,way,297485199,48.99511892857142,18.098729242857143,modify
30826829,way,297485200,48.99501355714286,18.09888277142857,modify
7000056239,way,297485201,48.98915620000001,18.09533544285714,modify
30828435,way,297485202,48.98779082857142,18.09861347142857,modify
30828226,way,297485203,48.987900228571434,18.10198497142857,modify
30829128,way,297485204,48.989853485714285,18.101294685714286,modify
30828600,way,297485205,48.98926157142858,18.097014842857142,modify
30827643,way,297485206,48.98678944285714,18.102493199999994,modify
30825113,way,297485207,48.99914142857143,18.09393724285714,modify
38001678,way,297485209,48.98911844285714,18.099495485714286,modify
30825773,way,297485210,48.99840507142857,18.092611071428568,modify
30827456,way,297485211,48.98624,18.103470657142857,modify
30824596,way,297485212,48.99889339999999,18.095404757142855,modify
30824585,way,297485213,48.99894341428571,18.095340614285714,modify
36688465,way,297485214,48.9908530625,18.103552725,modify
30824717,way,297485216,48.997479285714284,18.097325400000003,modify
7001863440,way,297485217,48.994078528571436,18.089227285714284,modify
37184037,way,297485218,48.9872969,18.102037228571426,modify
3082771A,way,297485219,48.98841388571429,18.103469657142856,modify
30828204,way,297485220,48.987699171428574,18.102387985714284,modify
6301026622,way,297485221,48.99499386,18.099383699999997,modify
30828611,way,297485222,48.989127939999996,18.09723356,modify
30827104,way,297485223,48.989144614285706,18.103437685714287,modify
37219556,way,297485224,48.99002015714285,18.097620342857144,modify
30827929,way,297485225,48.98701506363636,18.103142827272727,modify
3082507A,way,297485226,48.99870911428571,18.094537228571433,modify
6301019241,way,297485227,48.98933686666666,18.097460444444447,modify
30825355,way,297485230,48.996331242857146,18.10012712857143,modify
30828325,way,297485231,48.988607433333335,18.101832733333335,modify
30829579,way,297485232,48.9900364,18.09870044285714,modify
3082793A,way,297485233,48.98700895714286,18.103486214285713,modify
30826609,way,297485234,48.9915869,18.101010671428572,modify
30827401,way,297485236,48.991318714285704,18.103778300000002,modify
6301017382,way,297485237,48.99084051666667,18.097648500000002,modify
3082859A,way,297485238,48.98941104285715,18.096927857142855,modify
35915605,way,297485239,48.99344261428571,18.098767185714284,modify
6301000761,way,297485240,48.99568945714285,18.088203285714286,modify
30827071,way,297485241,48.98947072857142,18.103158214285713,modify
30827632,way,297485242,48.98638145714285,18.10220782857143,modify
30824310,way,297485243,48.99943569999999,18.09716602857143,modify
30827115,way,297485244,48.989099142857135,18.10315862857143,modify
34179893,way,297485246,48.993151899999994,18.098977828571428,modify
3082936A,way,297485247,48.99158897142858,18.100518442857144,modify
3082804A,way,297485248,48.98814292857143,18.100780714285715,modify
30825432,way,297485249,48.99667152857143,18.097912428571426,modify
6301014093,way,297485250,48.99290954,18.099814959999996,modify
