ref,osm_type,osm_id,lat,lon,action
6505008807,way,73190785,49.33338573333334,18.879204899999998,modify
378059,way,73189628,49.33612325714286,18.849167185714286,modify
6505008785,way,73190269,49.3355136,18.8638446,modify
36392829,way,73189765,49.336591420000005,18.850954120000004,modify
378389,way,73190783,49.33344806,18.8790835,modify
378224,way,73190044,49.3356188,18.85771575714286,modify
376981,way,74464294,49.335640014285715,18.8587862,modify
377047,way,79957756,49.33560571428571,18.857290742857142,modify
376310,way,73190541,49.333722699999996,18.87193096,modify
376277,way,79958086,49.33351442,18.87284534,modify
377102,way,79957719,49.335133379999995,18.855396499999998,modify
377509,way,79957473,49.33832622857142,18.84831857142857,modify
6505008675,way,73189703,49.33558324285715,18.850204757142855,modify
377135,way,73190249,49.33559509999999,18.862559457142854,modify
377993,way,73189619,49.33531576666667,18.849310883333334,modify
6505008576,way,73189506,49.336456399999996,18.8474314,modify
6505008708,way,73190643,49.33310357777778,18.87531377777778,modify
378301,way,73190635,49.3334148125,18.874988112500002,modify
377773,way,73190604,49.333986975,18.87296755,modify
377850,way,73189869,49.33539981428571,18.852905628571428,modify
378323,way,73190662,49.33297508571429,18.876011914285716,modify
376849,way,73190226,49.336174740000004,18.861751740000003,modify
37941046,way,73189876,49.336766839999996,18.85292508,modify
376508,way,73190438,49.33511045714285,18.869924557142856,modify
376453,way,73190584,49.33416897777778,18.872613677777778,modify
377630,way,73189887,49.33524563333334,18.85327335,modify
376266,way,79958066,49.33495042,18.87183674,modify
377399,way,73190223,49.33539646,18.86177584,modify
377938,way,73189810,49.33610341111112,18.85171931111111,modify
6505008631,way,73190253,49.33539062999999,18.86287187,modify
377201,way,73190309,49.33466998,18.8656584,modify
377707,way,73189606,49.33545274,18.848795959999997,modify
6505008730,way,73190808,49.334802123076926,18.88166006153846,modify
37729A,way,73190272,49.33546624,18.863967839999997,modify
377267,way,73190282,49.33496984,18.864571660000003,modify
35070607,way,73189554,49.33665308,18.84807974,modify
376827,way,73190601,49.333661289999995,18.873038300000005,modify
377212,way,73190306,49.333941066666675,18.865707011111112,modify
6505008598,way,73190246,49.33697902,18.86192818,modify
37619A,way,73190591,49.33442006,18.87279436,modify
377784,way,73190688,49.33262824285714,18.876991,modify
37762A,way,73190057,49.33580095,18.85803303333333,modify
34367575,way,73190645,49.33309216,18.87559926,modify
6505008774,way,73189851,49.33541596,18.8525991,modify
376607,way,73190853,49.33599108333333,18.882889716666668,modify
36392807,way,73189639,49.3373993,18.84924355714286,modify
34367619,way,73190414,49.33457376,18.86937484,modify
376409,way,73190401,49.33479536666666,18.868912233333333,modify
378257,way,73190455,49.33516416,18.87058016,modify
377487,way,73189525,49.33637391999999,18.84777064,modify
377674,way,73189950,49.334993471428575,18.85448625714286,modify
6505008554,way,73189695,49.33754654285714,18.849914085714286,modify
376673,way,73190724,49.33277342,18.87773826,modify
378488,way,73189908,49.334326940000004,18.85369306,modify
377157,way,73189893,49.33414372,18.85346922,modify
376959,way,79957804,49.33536996,18.859091080000002,modify
377454,way,73190613,49.333232300000006,18.873779059999997,modify
37773A,way,73190284,49.33526181999999,18.864535580000002,modify
377080,way,73190177,49.33628602,18.8611181,modify
378070,way,73189596,49.3360163,18.848622740000003,modify
377014,way,73190050,49.33590158,18.85784898,modify
36528514,way,73189517,49.338030380000006,18.8474313,modify
37817A,way,73189715,49.33580764,18.85035094,modify
34367608,way,73189730,49.3373779,18.850421219999998,modify
377608,way,73190192,49.33609296666666,18.86135675,modify
377377,way,73190233,49.335422879999996,18.861931199999997,modify
377036,way,79957775,49.33559372,18.8574895,modify
377366,way,73190252,49.335677759999996,18.86279574,modify
6505000810,way,73189617,49.335913700000006,18.849093219999997,modify
6505008653,way,73190800,49.334957059999994,18.8816445,modify
377685,way,73189919,49.33494822,18.85381028,modify
378400,way,73190533,49.334247033333334,18.871863722222223,modify
530200670A,way,73189688,49.3379877,18.84975254,modify
377465,way,73190217,49.336419920000004,18.8616256,modify
37751A,way,73189946,49.33536976,18.85422998,modify
37674A,way,73190667,49.33287265714286,18.87618227142857,modify
377168,way,73190341,49.33491071666666,18.867236433333336,modify
378378,way,73189656,49.335776977777776,18.84953381111111,modify
378026,way,73189664,49.33681441428571,18.849468585714284,modify
35093498,way,73190444,49.33629904,18.87020094,modify
378455,way,73190572,49.33362485000001,18.872546579999998,modify
37663A,way,73190829,49.335810333333335,18.881967355555556,modify
34367553,way,73189744,49.3356788,18.85086068,modify
6505008752,way,73190555,49.334252992857145,18.872242885714286,modify
376893,way,73190133,49.335446059999995,18.86057572,modify
378631,way,73190431,49.33545751428572,18.8697106,modify
35093509,way,73189768,49.33726198000001,18.85088272,modify
378114,way,73190482,49.33376175000001,18.871296266666665,modify
378279,way,73190259,49.33536626,18.86322802,modify
6505008741,way,73189923,49.33525555,18.853785512499996,modify
376860,way,73190169,49.33560698333334,18.86099581666667,modify
376717,way,73190698,49.3330171,18.877112540000002,modify
377663,way,73190074,49.335825928571424,18.858456414285715,modify
376398,way,73190373,49.33452367142856,18.868253399999997,modify
377652,way,73190780,49.33352258,18.8788563,modify
377597,way,73189817,49.335420628571434,18.851847085714287,modify
376695,way,73190776,49.33179893999999,18.8790095,modify
378543,way,73189718,49.33549982,18.850455800000002,modify
376772,way,73190624,49.333389742857136,18.874347814285716,modify
37861A,way,73190728,49.33199234285714,18.87782874285714,modify
35318569,way,73189620,49.335599179999996,18.84931884,modify
376805,way,79958096,49.333338399999995,18.873574428571427,modify
378422,way,73190501,49.3346566,18.87129896,modify
6505008609,way,74464320,49.33627404,18.846914119999997,modify
376651,way,73190838,49.336051999999995,18.88207957142857,modify
378169,way,73189733,49.33670696,18.8505154,modify
376728,way,73190682,49.33265743999999,18.876763699999998,modify
377872,way,73189839,49.335417379999996,18.85241556,modify
376618,way,73190843,49.33523755714286,18.88215601428571,modify
377476,way,73190202,49.336282342857146,18.861458885714285,modify
376431,way,73190403,49.3349622,18.86900722857143,modify
377828,way,73189937,49.335269,18.85410282,modify
376255,way,74464289,49.33493804545455,18.871210745454547,modify
378213,way,73190788,49.33523508,18.88086618,modify
376343,way,73190442,49.33429958000001,18.87039488,modify
377641,way,73189939,49.335548314285724,18.85412781428571,modify
377388,way,73190220,49.3350858,18.861770242857144,modify
378609,way,73189586,49.33868594285714,18.848102714285716,modify
377058,way,74464322,49.335627126666665,18.85703286,modify
3436762A,way,73189855,49.335956620000005,18.85260782,modify
378367,way,73189538,49.3360991,18.84790318,modify
378147,way,73190421,49.33557367142857,18.869347828571424,modify
378103,way,73189522,49.33614788333333,18.847763833333335,modify
377344,way,73190250,49.3352747,18.86272992,modify
377410,way,73190207,49.335640657142854,18.861556185714285,modify
376948,way,73190095,49.335587928571435,18.85901187142857,modify
376464,way,73190379,49.3352932,18.86825688,modify
377762,way,73189738,49.33530615714285,18.850833971428575,modify
378345,way,73190292,49.33514166,18.8651639,modify
36528525,way,73190248,49.33557258,18.8623284,modify
6505008686,way,73189884,49.33485994,18.85329222,modify
3509351A,way,73190040,49.33577932,18.85761396,modify
7101712431,way,79958036,49.33437184,18.86914576,modify
6505008697,way,73189509,49.33769876,18.847374100000003,modify
377960,way,73189671,49.3357459,18.84969934,modify
6505008532,way,73190473,49.33465144,18.8710976,modify
376288,way,73190564,49.333848759999995,18.87248606,modify
378477,way,74464301,49.33508119999999,18.8695582,modify
376332,way,73190463,49.334017360000004,18.87095988,modify
376706,way,73190773,49.3319729,18.87876474,modify
36392818,way,73189969,49.33583542,18.8554791,modify
377322,way,73190267,49.33550604444444,18.863646266666663,modify
377113,way,73189963,49.33529932857142,18.854900057142856,modify
378356,way,73189823,49.33542876,18.852093619999998,modify
376244,way,73190458,49.33502224,18.87072834,modify
377696,way,73189500,49.33650181818182,18.847031427272725,modify
378444,way,73190754,49.333294366666664,18.877912555555554,modify
378092,way,79957448,49.3359151,18.848438533333333,modify
376629,way,73190817,49.33629512857142,18.881788042857146,modify
378202,way,73190695,49.3327496,18.876959739999997,modify
376552,way,73190812,49.335498359999995,18.881714260000003,modify
376662,way,73190767,49.333087920000004,18.878492559999998,modify
6505008620,way,73190183,49.33518324444444,18.861283555555556,modify
378411,way,73189905,49.335879500000004,18.853502449999997,modify
377729,way,73189959,49.3349554,18.8548015,modify
377619,way,73190195,49.33520288571429,18.861527300000002,modify
377916,way,73189771,49.33560375,18.851112039999997,modify
378521,way,73190732,49.33321102,18.877697919999996,modify
377817,way,73189900,49.3352542625,18.853450074999998,modify
37685A,way,73190186,49.3358218,18.86126092,modify
37806A,way,73189608,49.33577536,18.84900714,modify
378466,way,73190351,49.33468379999999,18.86758803333333,modify
378136,way,73190311,49.33486104,18.865709000000003,modify
376838,way,79958092,49.33425808,18.873408720000004,modify
376222,way,74464313,49.333966918181815,18.871295418181816,modify
378499,way,73189541,49.33870398333334,18.847716266666666,modify
378158,way,73190001,49.3350903076923,18.856332315384616,modify
377883,way,79957600,49.33499841999999,18.851535919999996,modify
377234,way,73190297,49.334708539999994,18.865247840000002,modify
378620,way,73189547,49.3368429,18.847979916666663,modify
378235,way,73190190,49.336506459999995,18.86118836,modify
377740,way,73190711,49.33280816,18.87733658,modify
34367564,way,73190392,49.33528504,18.86874636,modify
377839,way,73189872,49.33536096666668,18.853084155555557,modify
6505008829,way,73190717,49.33231792307692,18.877524899999997,modify
377564,way,73189789,49.3350999,18.8514073,modify
378433,way,364825821,49.33562277857143,18.85634387857143,modify
377421,way,73190236,49.336053675,18.861939625,modify
378576,way,73189491,49.336886145454535,18.8468199,modify
376761,way,79958111,49.333302139999994,18.875042759999996,modify
37941057,way,73190318,49.33453344,18.8660559,modify
378290,way,73190251,49.336806280000005,18.862637420000002,modify
377586,way,73189686,49.33623114285715,18.84993411428571,modify
377245,way,73190302,49.33510168888889,18.86529488888889,modify
377861,way,73189834,49.335099071428566,18.852329599999997,modify
377894,way,79957591,49.33541386,18.85128242,modify
377311,way,79957957,49.3350551,18.86374958,modify
377542,way,73189482,49.336287633333335,18.846696133333335,modify
37630A,way,73190567,49.33485478,18.872417379999998,modify
378191,way,73190143,49.336298940000006,18.860722520000003,modify
376904,way,73190130,49.3356679,18.860311285714285,modify
376926,way,73190107,49.335557433333335,18.859743466666668,modify
376233,way,73190546,49.33444768,18.872094060000002,modify
37795A,way,73189820,49.33594124,18.85198432,modify
376992,way,73190066,49.33536253333333,18.858333383333335,modify
377971,way,73189673,49.33599676666666,18.849678416666666,modify
377025,way,73190047,49.33554885,18.857803116666666,modify
377531,way,73189614,49.33652322222221,18.84895996666667,modify
377432,way,73190244,49.33620162857142,18.862073028571434,modify
378015,way,73189649,49.33707109999999,18.849353788888887,modify
37850A,way,73189567,49.3356081,18.84820574,modify
376365,way,79958041,49.334430739999995,18.869488420000003,modify
376970,way,73190077,49.335380087500006,18.858576074999995,modify
377223,way,73190579,49.333409259999996,18.87263814,modify
37707A,way,73190032,49.33526545714286,18.85725021428571,modify
376200,way,73190510,49.33371098571428,18.871554414285715,modify
378334,way,73190326,49.33491088124999,18.86609404375,modify
377553,way,73189477,49.336610359999995,18.84652628,modify
377982,way,73189713,49.33624468,18.85036108,modify
376937,way,79957806,49.3355813,18.859224239999996,modify
376750,way,73190630,49.33321124444444,18.874719944444443,modify
376871,way,73190165,49.335262428571426,18.861144957142862,modify
37696A,way,73190090,49.335343449999996,18.8588072625,modify
710309060A,way,73190261,49.335213733333326,18.863479450000003,modify
378587,way,73190706,49.33327207777777,18.87717822222222,modify
378037,way,73189544,49.336980319999995,18.847945219999996,modify
376684,way,73190764,49.33261534,18.878497099999997,modify
377751,way,73190054,49.33560594285715,18.857999485714288,modify
378532,way,73189797,49.335417487499996,18.851454475,modify
376420,way,73190417,49.33513862857143,18.86927361428571,modify
377179,way,79958006,49.334797714285706,18.866941985714284,modify
377124,way,73189955,49.335341711111106,18.854692866666667,modify
376640,way,79958142,49.33599295,18.8813657,modify
376739,way,73190677,49.332862999999996,18.876419742857145,modify
37740A,way,79957846,49.335511242857145,18.861440242857146,modify
376882,way,73190149,49.33530734285714,18.860874414285714,modify
7103108540,way,79957792,49.33577504,18.85820996,modify
377333,way,73190260,49.33520842857143,18.863329585714286,modify
376387,way,79958031,49.334423400000006,18.868833779999996,modify
378598,way,73190368,49.33453842,18.86810482,modify
376442,way,79958034,49.33547251666667,18.868794816666668,modify
376783,way,79958102,49.33328324,18.87393054,modify
377003,way,364826045,49.33526097142857,18.855710814285715,modify
377806,way,73189881,49.33460483333334,18.85319407777778,modify
377949,way,73189802,49.33596894,18.85150514,modify
7101685316,way,73189470,49.33619636,18.84636438,modify
377278,way,79957975,49.33525915714286,18.864360385714285,modify
376596,way,79958154,49.335618620000005,18.882733780000002,modify
650500872A,way,73190797,49.3346466,18.88134118,modify
378565,way,73189468,49.33596622857142,18.84628462857143,modify
378004,way,79957556,49.33674225714286,18.849985242857144,modify
376816,way,79958090,49.333356460000005,18.87341262,modify
378081,way,79957455,49.33647156,18.84831238,modify
378268,way,79957991,49.335235319999995,18.865386460000003,modify
376321,way,73190461,49.334152259999996,18.870924679999998,modify
7101633440,way,79957818,49.3359149,18.86032526,modify
377300,way,73190286,49.33452758,18.864965820000002,modify
37839A,way,79958080,49.33464538,18.872310140000003,modify
34367586,way,79957999,49.33491134,18.8665921,modify
37784A,way,74464315,49.3348753,18.852924899999998,modify
377498,way,79957462,49.33898818750001,18.8480913625,modify
7001084739,way,73190345,49.33469142857143,18.867427785714284,modify
376530,way,79958158,49.33610005999999,18.883655920000002,modify
3794108A,way,79957467,49.336079240000004,18.84853518,modify
7001084706,way,997836291,49.33492178,18.855159739999998,modify
37941079,way,479026620,49.339777000000005,18.84751228,modify
7102423779,way,997836282,49.33529954,18.869409139999995,modify
7102627114,way,73189990,49.33493026000001,18.85577662,modify
376915,way,73190114,49.33538642857144,18.86010925714286,modify
7102435769,way,997836281,49.334919157142856,18.87013465714286,modify
5302006633,way,997836286,49.336609300000006,18.8500213,modify
5302006699,way,997836293,49.33653712,18.85158516,modify
378180,way,73189710,49.336377500000005,18.8503093,modify
7102440488,way,79958047,49.3343647,18.87006495714286,modify
7102089929,way,997836284,49.33428693333333,18.865733833333337,modify
6505008763,way,997836280,49.3344465,18.8525198,modify
376299,way,73190560,49.33348866,18.872448319999997,modify
378312,way,79958079,49.33375454,18.87231986,modify
37941068,way,73190658,49.333070140000004,18.87605242,modify
7102621768,way,73189676,49.33607316,18.849678579999996,modify
377520,,,49.33604431152344,18.84623146057129,create
6505003274,,,49.33823776245117,18.85035514831543,create
650501246A,,,49.33416748046875,18.87953758239746,create
7101359177,,,49.335777282714844,18.869958877563477,create
710173936A,,,49.33811950683594,18.85125732421875,create
7101896362,,,49.337440490722656,18.849802017211914,create
7102627103,,,49.336212158203125,18.869895935058594,create
710290008A,,,49.3372917175293,18.865198135375977,create
7103069358,,,49.338165283203125,18.861204147338867,create
