ref,osm_type,osm_id,lat,lon,action
7101756332,node,7823418490,48.6572188,20.3704012,modify
710172341A,node,8082701836,48.6774191,20.3542768,modify
7102331984,node,8196064744,48.6585819,20.3650403,modify
7102332193,node,8196065352,48.6587589,20.3650244,modify
7101503651,node,9868821136,48.6602763,20.3625965,modify
7101503640,node,9868821137,48.6603155,20.3625784,modify
710150363A,node,9868821138,48.6603528,20.3625612,modify
7101503618,node,9868821139,48.6603384,20.3630296,modify
7101503673,node,9868825620,48.6600619,20.3626956,modify
7101503662,node,9868825621,48.6601245,20.3626666,modify
26847392,node,9868825622,48.6600294,20.3628422,modify
7101517335,node,10679325591,48.6596149,20.3634105,modify
6808024157,way,80094885,48.6714975,20.363755299999998,modify
26847469,way,249935227,48.659564109090915,20.36166851818182,modify
26844532,way,249935228,48.661774720000004,20.36798726,modify
26843553,way,249935229,48.66249835714286,20.366017499999998,modify
26845676,way,249935230,48.65755774444445,20.365169744444447,modify
26844147,way,249935232,48.657942039999995,20.36876184,modify
26845896,way,249935233,48.65390098333334,20.364263816666668,modify
26844554,way,249935234,48.661311554545456,20.368866936363634,modify
26847645,way,249935235,48.66201995714285,20.36072795714286,modify
7000155470,way,249935236,48.6717545,20.362068354545457,modify
26846204,way,249935237,48.653471988888896,20.366350977777778,modify
26847502,way,249935238,48.66000746363636,20.359908454545455,modify
26847975,way,249935239,48.663578288888885,20.36049731111111,modify
26846402,way,249935240,48.652144027272726,20.366536063636364,modify
35501884,way,249935241,48.65872141111112,20.36527755555555,modify
6808006436,way,249935242,48.662762959999995,20.36196306,modify
26845115,way,249935243,48.66053919090908,20.367145509090907,modify
26846083,way,249935244,48.65756777142856,20.364328271428572,modify
26845709,way,249935245,48.6572238090909,20.365105599999996,modify
26847656,way,249935246,48.66234542857143,20.3605666,modify
26847337,way,249935247,48.659242379999995,20.36350362,modify
26846512,way,249935248,48.65609442,20.36069344,modify
26846413,way,249935249,48.652326108333334,20.366489208333334,modify
37196907,way,249935250,48.6635557,20.362850028571426,modify
26846116,way,249935251,48.65739272727273,20.36390088181818,modify
26847678,way,249935252,48.67173068461538,20.36186310769231,modify
26845665,way,249935253,48.657785307142866,20.365042,modify
26847766,way,249935254,48.660753099999994,20.362609358333334,modify
26846622,way,249935255,48.656667150000004,20.361784349999997,modify
26844488,way,249935256,48.662409000000004,20.36735255555556,modify
26846215,way,249935257,48.65323170714286,20.36651499285714,modify
26845918,way,249935259,48.65515011428572,20.364974042857142,modify
26846127,way,249935260,48.65699462222223,20.36407708888889,modify
26847293,way,249935261,48.658804566666674,20.363795475,modify
26844477,way,249935262,48.66259508888889,20.36729287777778,modify
26847348,way,249935263,48.659364076470595,20.363433688235293,modify
6808021946,way,249935264,48.66371713636363,20.362177554545454,modify
36755950,way,249935265,48.660587958823534,20.365448435294116,modify
26843322,way,249935266,48.65991567857143,20.363991557142857,modify
2684769A,way,249935267,48.67190364210527,20.362667484210522,modify
7101517280,way,249935268,48.658167745,20.364162275000005,modify
37196940,way,249935270,48.66316554,20.36216098,modify
26845412,way,249935271,48.654795560000004,20.36986166,modify
26844125,way,249935272,48.658151411111106,20.369331111111112,modify
2684692A,way,249935274,48.656146060000005,20.36211414,modify
7103082228,way,249935275,48.658623840000004,20.3620897,modify
26846743,way,249935276,48.65758082,20.36298848,modify
7001290285,way,249935277,48.6594579,20.36854558,modify
26844026,way,249935279,48.65993141111111,20.369078199999997,modify
6808024146,way,249935282,48.66344513999999,20.36248794,modify
26846677,way,249935286,48.65711546,20.362328159999997,modify
7001290263,way,249935287,48.659702440000004,20.3683474,modify
26843597,way,249935292,48.662716671428576,20.365922114285716,modify
26844356,way,249935293,48.663437419999994,20.366526979999996,modify
680800262A,way,249935295,48.66302198,20.362637779999996,modify
6808025675,way,249935296,48.6611042,20.36086572,modify
7001136153,way,249935297,48.66009586,20.36232466,modify
26847700,way,249935298,48.66878688,20.362518880000003,modify
26845104,way,249935300,48.6600648,20.367237680000002,modify
7000131666,way,249935302,48.65569392,20.3549239,modify
26845797,way,249935303,48.656046642857135,20.364874328571428,modify
26847898,way,249935304,48.66222284,20.361530000000002,modify
6808025664,way,249935307,48.66127778,20.36054016,modify
26847777,way,249935308,48.6609017,20.36258392,modify
26846281,way,249935311,48.65194274,20.367302419999998,modify
26847084,way,249935312,48.65600903333333,20.358802616666665,modify
26847920,way,249935314,48.6626154,20.36118325,modify
26844884,way,249935317,48.65805278,20.36671308,modify
7001283080,way,249935318,48.65942722,20.368551919999998,modify
26844642,way,249935319,48.65973146,20.364411139999998,modify
7102283133,way,249935320,48.65541768,20.36565706,modify
2684384A,way,249935321,48.661487199999996,20.36291946,modify
3615688A,way,249935322,48.6615747,20.3612023,modify
6808025609,way,249935324,48.66932864,20.360940539999998,modify
26843421,way,249935325,48.66279541428572,20.36249107142857,modify
2684604A,way,249935327,48.656507999999995,20.36403742,modify
700118253A,way,249935328,48.66249112,20.36213366,modify
5408014601,way,249935329,48.658841159999994,20.362381239999998,modify
7000972143,way,249935330,48.65288452,20.36417568,modify
26846952,way,249935331,48.65611618333333,20.361892366666666,modify
26844543,way,249935332,48.661152200000004,20.37006604,modify
26844972,way,249935333,48.65890596,20.3675571,modify
26844664,way,249935334,48.659635019999996,20.364167700000003,modify
26847931,way,249935335,48.66291048,20.361006739999997,modify
26844620,way,249935337,48.65991864,20.364977520000004,modify
7000488737,way,249935339,48.66102002857143,20.36335748571429,modify
2684527A,way,249935340,48.65518678571429,20.366299085714285,modify
26844796,way,249935345,48.658597959999994,20.366099960000003,modify
26847689,way,249935346,48.671755559999994,20.36340596,modify
26846809,way,249935351,48.65708126,20.363214680000002,modify
2684494A,way,249935353,48.6596634,20.367007660000002,modify
26845181,way,249935355,48.66009732,20.36588724,modify
26843685,way,249935356,48.66241498,20.36223264,modify
26845005,way,249935358,48.65817522,20.368203140000002,modify
37893361,way,249935362,48.65834360000001,20.36853154,modify
26846886,way,249935369,48.656606599999996,20.36230708,modify
26844961,way,249935372,48.65917372,20.367366620000002,modify
2684747A,way,249935373,48.6594457,20.359566933333333,modify
26843872,way,249935374,48.661391460000004,20.36296934,modify
37196918,way,249935376,48.6632488,20.3631643,modify
26846017,way,249935377,48.65652796,20.3642702,modify
26846369,way,249935378,48.65139682,20.36700578,modify
7001283102,way,249935380,48.65948744,20.36852162,modify
26843498,way,249935382,48.66231674000001,20.36554878,modify
26846182,way,249935383,48.65371716,20.36611958,modify
7102168117,way,249935384,48.65234876,20.36541524,modify
6808021935,way,249935385,48.6628904888889,20.36248748888889,modify
37196852,way,249935386,48.66356924,20.36154656,modify
2684670A,way,249935387,48.65731532,20.362569939999997,modify
26843465,way,249935388,48.66234316,20.3669953,modify
700035082A,way,249935390,48.654610760000004,20.36661446,modify
26846490,way,249935393,48.656300683333335,20.360290850000002,modify
10123300,way,249935395,48.65732246666666,20.3653892,modify
26845885,way,249935396,48.65328146,20.36428952,modify
7001290241,way,249935400,48.65958216000001,20.368622300000002,modify
6808024608,way,249935401,48.65291696,20.364780099999997,modify
26844598,way,249935403,48.660715499999995,20.36843258,modify
26844367,way,249935404,48.66365896666667,20.366299177777776,modify
26846160,way,249935406,48.654769542857146,20.365628942857146,modify
26844444,way,249935407,48.663969566666665,20.36851552222222,modify
26847832,way,249935410,48.6613636,20.361811239999998,modify
26847722,way,249935411,48.669256714285716,20.360127957142854,modify
26843861,way,249935412,48.661438800000006,20.36313474,modify
26846292,way,249935414,48.651799,20.367438659999998,modify
2684417A,way,249935416,48.658957120000004,20.369505139999998,modify
26846336,way,249935417,48.64913971666667,20.368089066666666,modify
26846578,way,249935421,48.656583639999994,20.36135412,modify
26843916,way,249935422,48.66095552,20.36316496,modify
26845313,way,249935423,48.654859959999996,20.36787562,modify
26843971,way,249935424,48.66046717142858,20.363692528571427,modify
7001136142,way,249935429,48.660055420000006,20.362130260000004,modify
26843586,way,249935430,48.66264658,20.365642420000004,modify
26845379,way,249935433,48.654816419999996,20.369940120000003,modify
5408008980,way,249935435,48.65591812,20.35744252,modify
26845489,way,249935436,48.65485555555556,20.36630351111111,modify
26847073,way,249935438,48.65591348,20.358513699999996,modify
2684593A,way,249935439,48.65551428,20.364712599999997,modify
2684648A,way,249935442,48.65632072,20.36009254,modify
2684714A,way,249935443,48.66100012,20.3613766,modify
26846864,way,249935444,48.65601222,20.362843679999997,modify
26843773,way,249935445,48.66212652,20.3625159,modify
26845093,way,249935446,48.65981044,20.367437520000003,modify
26845720,way,249935449,48.65706828,20.365000700000003,modify
26844246,way,249935451,48.66021882,20.36845518,modify
3719682A,way,249935452,48.663429959999995,20.361147980000002,modify
10123366,way,249935454,48.65732524,20.3654749,modify
26844895,way,249935457,48.65791858,20.366765880000003,modify
26847634,way,249935459,48.661827457142856,20.36076171428571,modify
7001299514,way,249935461,48.65951686,20.3686754,modify
26843960,way,249935462,48.660405299999994,20.36347908,modify
6808001453,way,249935463,48.65163864,20.36753232,modify
26847491,way,249935464,48.65969496,20.36005154,modify
26843443,way,249935465,48.66184546,20.366935480000002,modify
7001074399,way,249935466,48.66185603333333,20.369852644444443,modify
26844301,way,249935468,48.65993612,20.3667575,modify
2684615A,way,249935472,48.65487162000001,20.3657812,modify
26846688,way,249935474,48.65721592,20.362264940000003,modify
26847139,way,249935475,48.66113068,20.3613366,modify
26846589,way,249935478,48.65664155714286,20.361446071428567,modify
26846710,way,249935480,48.657351320000004,20.36268718,modify
26844180,way,249935486,48.65915227777778,20.369371633333333,modify
26843454,way,249935488,48.66209732222223,20.36703661111111,modify
26844807,way,249935490,48.658525360000006,20.36616912,modify
2684791A,way,249935491,48.66247598,20.36129562,modify
37197391,way,249935494,48.663583919999994,20.3617523,modify
37889379,way,249935496,48.65873672,20.367778519999995,modify
26843806,way,249935500,48.66193833333333,20.362679483333334,modify
26846193,way,249935503,48.65360578,20.3661951,modify
7001290296,way,249935505,48.65954412,20.368475699999998,modify
37196841,way,249935511,48.663653919999994,20.361934400000003,modify
26846259,way,249935513,48.652422879999996,20.367010959999998,modify
3705503A,way,249935520,48.65457942,20.36799402,modify
26843828,way,249935522,48.66180684,20.362782899999996,modify
26846094,way,249935524,48.657525019999994,20.36427394,modify
7001290274,way,249935533,48.659608739999996,20.368404820000002,modify
26844378,way,249935542,48.663828942857144,20.366115414285712,modify
6808024080,way,249935543,48.65154750000001,20.36554026,modify
26845786,way,249935547,48.655918199999995,20.364904619999997,modify
6808024586,way,249935554,48.664444679999995,20.36912242,modify
26846776,way,249935555,48.6583832,20.36220992222222,modify
26847007,way,249935557,48.65556611999999,20.36048522,modify
26843740,way,249935559,48.66234514,20.36245634,modify
37196863,way,249935563,48.66318476000001,20.36126992,modify
26845390,way,249935571,48.65465372,20.36738052,modify
26844829,way,249935573,48.658502139999996,20.366349839999998,modify
37766289,way,249935574,48.6566145,20.362748840000002,modify
36789071,way,249935575,48.66140719999999,20.36027225,modify
26846974,way,249935576,48.65603123333333,20.361574677777778,modify
2684582A,way,249935580,48.651286479999996,20.365602359999997,modify
26844400,way,249935582,48.66583668571429,20.3660217,modify
26844279,way,249935585,48.66071420000001,20.368141285714284,modify
6808021803,way,249935587,48.64952100000001,20.36821468,modify
26845082,way,249935591,48.659579279999996,20.36758622,modify
26847821,way,249935596,48.66143288333333,20.36208948333333,modify
26845170,way,249935598,48.6601385,20.36584818,modify
37889192,way,249935603,48.66109747777777,20.360260155555554,modify
26845566,way,249935604,48.658299920000005,20.365362299999997,modify
26843795,way,249935605,48.66208288,20.36270264,modify
26847227,way,249935606,48.65758134285714,20.363530657142856,modify
26846633,way,249935607,48.65678392857143,20.36185395714286,modify
26845973,way,249935608,48.655997279999994,20.36450802,modify
26845830,way,249935610,48.6513013,20.3659939,modify
26846501,way,249935611,48.65633064,20.36051152,modify
26847887,way,249935614,48.66209434,20.36159884,modify
26847788,way,249935617,48.66094634285714,20.36234587142857,modify
3392212A,way,249935618,48.65915786000001,20.36186064,modify
26846380,way,249935620,48.651646971428576,20.366780957142858,modify
26843355,way,249935621,48.66097866,20.36578058,modify
26845852,way,249935622,48.65243456,20.36491238,modify
26844411,way,249935623,48.66567946,20.366092360000003,modify
26847172,way,249935626,48.658299899999996,20.362703160000002,modify
6808023409,way,249935628,48.66140865999999,20.36653678,modify
26846347,way,249935630,48.65125934,20.36704692,modify
26843938,way,249935633,48.6606948,20.36331984,modify
3719693A,way,249935634,48.66325792,20.3624059,modify
26845434,way,249935635,48.65458502,20.368158220000005,modify
35501851,way,249935640,48.65911088,20.36560574,modify
26846061,way,249935641,48.65670144285714,20.36386921428571,modify
7102334811,way,249935642,48.66118659999999,20.36581984,modify
26845808,way,249935644,48.655927,20.36511998,modify
26844510,way,249935645,48.66161474444445,20.36724127777778,modify
26844631,way,249935646,48.65982845,20.3647423,modify
26846457,way,249935647,48.65160964444445,20.36569494444445,modify
7101670939,way,249935650,48.65512595714286,20.369093728571425,modify
26845522,way,249935652,48.65841078,20.36577962,modify
26847095,way,249935657,48.65612704285714,20.359202814285716,modify
26844763,way,249935658,48.65860144,20.365619759999998,modify
26844983,way,249935659,48.65840544,20.36801538,modify
26844675,way,249935662,48.659504733333335,20.364096683333333,modify
26843487,way,249935663,48.6622775,20.365427939999996,modify
7001136131,way,249935664,48.66007952,20.3622461,modify
26843729,way,249935665,48.662290559999995,20.3623045,modify
26847370,way,249935668,48.6597934,20.3632659,modify
26847161,way,249935669,48.65938904,20.3621624,modify
26844268,way,249935674,48.660609220000005,20.36815704,modify
26845159,way,249935676,48.66066242000001,20.3662328,modify
33922097,way,249935679,48.660165039999995,20.366394,modify
26846820,way,249935680,48.65696316,20.36295538,modify
36102143,way,249935681,48.65881124,20.36596856,modify
26845423,way,249935683,48.654500340000006,20.369050780000002,modify
7001834070,way,249935684,48.65915158,20.36467392,modify
36045515,way,249935685,48.65459184,20.367831940000002,modify
26844114,way,249935686,48.65827344,20.36955588,modify
26845984,way,249935688,48.65609678,20.36442266,modify
26846996,way,249935689,48.65573682,20.36097084,modify
26845775,way,249935690,48.656310479999995,20.36482196,modify
7001037747,way,249935691,48.66023698,20.360129699999998,modify
26843608,way,249935692,48.6627343,20.36605256,modify
35501862,way,249935694,48.67198436,20.36189524,modify
26845500,way,249935698,48.658394625,20.36604835,modify
7102316859,way,249935699,48.65949402,20.36869394,modify
7001260156,way,249935700,48.65902446,20.36535866,modify
26845467,way,249935703,48.65477482,20.36657198,modify
26845126,way,249935704,48.661107433333335,20.366755233333333,modify
37196962,way,249935706,48.65142996,20.36563344,modify
26845071,way,249935708,48.65930716,20.36783824,modify
26845060,way,249935709,48.6591192,20.36798516,modify
710309808A,way,249935710,48.65591002000001,20.362579320000002,modify
7101518897,way,249935712,48.65797996,20.3688572,modify
26846567,way,249935713,48.656477519999996,20.36122554,modify
26844015,way,249935715,48.66007356,20.36895366,modify
26847260,way,249935716,48.65840042,20.363886179999998,modify
26844939,way,249935717,48.658481640000005,20.36598522,modify
7000350852,way,249935721,48.659611780000006,20.36861662,modify
26844048,way,249935722,48.65945132857143,20.369467914285714,modify
26845863,way,249935723,48.652685340000005,20.3648222,modify
26845203,way,249935724,48.65990478,20.36595724,modify
2684571A,way,249935725,48.656159200000005,20.3651296,modify
33922108,way,249935729,48.65855682,20.367930280000003,modify
26843784,way,249935732,48.662019799999996,20.36256436,modify
26847711,way,249935733,48.6718146,20.36345918,modify
26847216,way,249935739,48.65748955000001,20.363395824999998,modify
26844224,way,249935742,48.65988894,20.368792759999998,modify
37766278,way,249935743,48.65177836,20.36569494,modify
26845874,way,249935744,48.65301976,20.36473588,modify
26844873,way,249935745,48.65815296000001,20.36659738,modify
26847799,way,249935746,48.66108525714286,20.362353799999998,modify
6808001860,way,249935750,48.65429472,20.36576298,modify
26847018,way,249935751,48.655593428571436,20.360091557142855,modify
35501873,way,249935752,48.658954142857134,20.365824,modify
7101770874,way,249935753,48.65784383333334,20.3627469,modify
26844169,way,249935756,48.65876386,20.36970324,modify
26847271,way,249935757,48.65853035000001,20.36383101666667,modify
2684483A,way,249935758,48.65840778,20.36644504,modify
26846149,way,249935760,48.65489214,20.365852920000002,modify
26846919,way,249935761,48.65638692,20.3619424,modify
26846424,way,249935763,48.65248768,20.36637608,modify
37306599,way,249935765,48.66059632,20.36014162,modify
26843850,way,249935766,48.661517242857144,20.363060700000002,modify
26844708,way,249935771,48.65896301666666,20.36445435,modify
2684626A,way,249935772,48.65221556,20.36712822,modify
26847183,way,249935773,48.657910900000005,20.36298028,modify
26846358,way,249935776,48.65133288,20.36704106,modify
33922130,way,249935777,48.660934280000006,20.36099456,modify
26845247,way,249935778,48.65512178888889,20.36546928888889,modify
26844433,way,249935779,48.66527082,20.36639602,modify
26845324,way,249935780,48.654858860000004,20.367982800000004,modify
37197380,way,249935782,48.65285392,20.36619386,modify
26844587,way,249935784,48.66132524,20.367970579999998,modify
26846666,way,249935786,48.65723402,20.362060839999998,modify
37196885,way,249935793,48.663337580000004,20.361716780000002,modify
26845401,way,249935794,48.6543837,20.37051478,modify
26845148,way,249935797,48.66063436666667,20.36607551666667,modify
26844862,way,249935802,48.65832556,20.3666644,modify
26846721,way,249935803,48.65735282857143,20.36288755714286,modify
26847205,way,249935804,48.6576772,20.363155959999997,modify
6808025202,way,249935805,48.6528776,20.364811359999997,modify
7001074388,way,249935806,48.66208688571429,20.365263785714287,modify
26843366,way,249935812,48.6610791,20.365874939999998,modify
26844158,way,249935813,48.65863836666667,20.36979463333333,modify
2684439A,way,249935815,48.66623628888888,20.365805655555558,modify
26847117,way,249935817,48.6618423,20.3611019,modify
26844609,way,249935819,48.66061452,20.36852948,modify
26846853,way,249935825,48.65673736000001,20.362589699999997,modify
26844037,way,249935826,48.65969897777778,20.36925657777778,modify
680802308A,way,249935832,48.653540140000004,20.36544568,modify
26845731,way,249935836,48.656878812500004,20.3647755625,modify
26844422,way,249935837,48.66551708,20.366188020000003,modify
26844994,way,249935840,48.658297659999995,20.36809856,modify
37079262,way,249935841,48.654155079999995,20.36580884,modify
26843476,way,249935842,48.66246812222222,20.36686714444444,modify
26846787,way,249935844,48.657015060000006,20.3636171,modify
26846842,way,249935845,48.657064999999996,20.362674333333334,modify
26847942,way,249935846,48.663099433333336,20.360788622222223,modify
26844818,way,249935850,48.65862255999999,20.36631906,modify
26843894,way,249935851,48.66114686666666,20.36299245,modify
26843564,way,249935852,48.662530079999996,20.36614982,modify
26843509,way,249935855,48.6623607,20.365499933333332,modify
2684637A,way,249935857,48.6514415,20.36694634,modify
26846006,way,249935858,48.6564166,20.364400879999998,modify
26845511,way,249935861,48.658467116666664,20.36586493333333,modify
26846930,way,249935863,48.65607333333333,20.362154766666666,modify
26846072,way,249935865,48.657696249999994,20.36422185,modify
26845269,way,249935866,48.65513656,20.366161919999996,modify
26843399,way,249935867,48.6612527,20.36620008,modify
26843993,way,249935868,48.66028313333334,20.36362875,modify
26845643,way,249935869,48.658315099999996,20.36492214,modify
26845192,way,249935870,48.65995647999999,20.36595294,modify
26847876,way,249935873,48.662005566666664,20.3616924,modify
26843883,way,249935875,48.66127551111111,20.363002333333334,modify
26846545,way,249935876,48.65637732857142,20.36090117142857,modify
26847447,way,249935877,48.6590151,20.3619217,modify
26847062,way,249935878,48.65569768571429,20.354300414285714,modify
26843377,way,249935879,48.66114955999999,20.366032999999998,modify
26846050,way,249935881,48.65658738,20.36404238,modify
7000131688,way,249935886,48.66182554285714,20.36819912857143,modify
26846468,way,249935891,48.656259525,20.3596516375,modify
26845632,way,249935894,48.6582127,20.365310779999998,modify
26846875,way,249935897,48.6566571,20.362437766666662,modify
26846105,way,249935898,48.6573825,20.3643687,modify
26844752,way,249935900,48.65857133333333,20.365478866666667,modify
7000350841,way,249935903,48.66132416666667,20.360764983333333,modify
26845258,way,249935905,48.655123366666665,20.365978316666666,modify
26845951,way,249935911,48.655744955555555,20.364591666666666,modify
2684461A,way,249935912,48.6603810375,20.368741424999996,modify
2684351A,way,249935914,48.66236032500001,20.3655902,modify
2684549A,way,249935915,48.65487228571428,20.366016642857144,modify
6808023552,way,249935916,48.65610924,20.36110148,modify
26843982,way,249935918,48.66033812,20.363564699999998,modify
26845049,way,249935920,48.65875895714286,20.368236757142856,modify
26847557,way,249935921,48.660806985714295,20.360213799999997,modify
26845995,way,249935922,48.65618607142858,20.364481742857144,modify
26844290,way,249935923,48.66108671428571,20.36781694285714,modify
2684505A,way,249935924,48.65894684,20.3681208,modify
7000155426,way,249935925,48.670026785714285,20.36284854285714,modify
26843641,way,249935926,48.66260964285715,20.362108371428572,modify
2684406A,way,249935927,48.65754571666667,20.370251333333332,modify
26844840,way,249935928,48.65823842857144,20.3665212,modify
26845819,way,249935930,48.655709019999996,20.3649877,modify
26847436,way,249935931,48.658814411111116,20.361976488888885,modify
2684428A,way,249935932,48.66092388888889,20.367922077777777,modify
26843520,way,249935933,48.66237132,20.36567512,modify
6808024575,way,249935934,48.6587575,20.363383814285715,modify
6808026676,way,249935935,48.66636428571429,20.36568572857143,modify
26845038,way,249935936,48.658209320000005,20.368682240000002,modify
26844136,way,249935937,48.65808556,20.369128120000003,modify
26847106,way,249935938,48.66217853636365,20.360727772727273,modify
26846226,way,249935940,48.65293656666667,20.366700444444444,modify
2684681A,way,249935941,48.65690842,20.363148700000004,modify
26843839,way,249935944,48.66165010000001,20.362864614285712,modify
26847040,way,249935945,48.65605466,20.359608459999997,modify
26846941,way,249935946,48.656221560000006,20.361808000000003,modify
26844455,way,249935947,48.663146,20.367026742857142,modify
26844521,way,249935948,48.66168534285714,20.36782372857143,modify
7101515575,way,249935949,48.66280072,20.36718818,modify
26844334,way,249935950,48.66317597142858,20.366695571428572,modify
26844213,way,249935951,48.65973845555555,20.368895777777777,modify
7001455758,way,249935952,48.6639202,20.362606111111113,modify
6808024564,way,249935953,48.655122171428566,20.36585397142857,modify
37889368,way,249935954,48.6552871,20.36096901428571,modify
26847249,way,249935955,48.65830509999999,20.36397286,modify
26843707,way,249935957,48.66246362,20.36236038,modify
26846028,way,249935958,48.65628141111111,20.3640915,modify
2684340A,way,249935959,48.66138131428572,20.366182157142855,modify
26843927,way,249935960,48.66082957142857,20.36322022857143,modify
35952499,way,249935962,48.65860740000001,20.36833652,modify
26845698,way,249935963,48.657450942857146,20.366284085714284,modify
26845533,way,249935965,48.658415899999994,20.3656108,modify
26846754,way,249935966,48.65790195714286,20.3625753,modify
26845445,way,249935967,48.65461752,20.367612,modify
26846237,way,249935968,48.652710885714285,20.36681457142857,modify
26844257,way,249935969,48.660394311111105,20.36835104444445,modify
26847964,way,249935971,48.66339208571429,20.360693314285715,modify
26847590,way,249935972,48.6605912,20.361184214285718,modify
26846171,way,249935973,48.653968671428565,20.365966414285715,modify
2684450A,way,249935976,48.661861557142856,20.3674301,modify
37196896,way,249935977,48.663714428571424,20.362703328571428,modify
26844345,way,249935978,48.66332735714286,20.366615,modify
7101680905,way,249935979,48.659291675,20.365077837500003,modify
26845302,way,249935980,48.654862171428576,20.36769614285714,modify
26846534,way,249935982,48.65630288571429,20.360727628571425,modify
26844235,way,249935983,48.66005521428571,20.368673471428572,modify
26847403,way,249935984,48.65850606,20.3621831,modify
26845236,way,249935986,48.65531057777778,20.36535205555556,modify
26844499,way,249935987,48.66225832857143,20.367390957142856,modify
26847194,way,249935988,48.65786684285714,20.363058514285715,modify
26845016,way,249935989,48.65803325714286,20.36833562857143,modify
26843432,way,249935990,48.661524988888885,20.36668482222222,modify
37782855,way,249935993,48.662029000000004,20.36651917142857,modify
26847425,way,249935994,48.658695820000005,20.36208032,modify
26847733,way,249935995,48.67162282857142,20.36331874285714,modify
26847909,way,249935996,48.662334099999995,20.36151542857143,modify
3788938A,way,249935998,48.65847768,20.3684792,modify
37641725,way,249936000,48.65909252727272,20.36228011818182,modify
26843949,way,249936001,48.66057298,20.363422179999997,modify
7101303638,way,249936002,48.66148455714285,20.365054614285715,modify
26844565,way,249936004,48.661368200000005,20.368420057142856,modify
26844081,way,249936005,48.65808968571428,20.37014177142857,modify
26845753,way,249936006,48.65656201428572,20.36469337142857,modify
26844741,way,249936008,48.65854186666667,20.36490218333333,modify
36755961,way,249936009,48.659305471428574,20.365520342857142,modify
26845027,way,249936010,48.657763880000005,20.36835304,modify
26844059,way,249936011,48.65914358571429,20.36968222857143,modify
7101752647,way,249936012,48.65458812857144,20.368576057142857,modify
26845929,way,249936013,48.6553724,20.364833957142856,modify
26846897,way,249936014,48.65652258571429,20.362165799999996,modify
26846138,way,249936015,48.65721278,20.36342894,modify
26843817,way,249936017,48.66202127142857,20.3628634,modify
26844070,way,249936018,48.65768825,20.37012175,modify
37196973,way,249936019,48.66125333333334,20.3613343,modify
26844004,way,249936020,48.66025161111111,20.3689481,modify
7000155459,way,249936021,48.671921880000006,20.36182918,modify
26844191,way,249936022,48.659348671428575,20.36921147142857,modify
7000494567,way,249936027,48.65558444,20.35944074,modify
26847513,way,249936028,48.65971902857143,20.360368685714285,modify
2684758A,way,249936031,48.660446914285714,20.361252728571426,modify
26845687,way,249936034,48.657376479999996,20.36511636,modify
26847744,way,249936035,48.66056112,20.36278456,modify
26847381,way,249936036,48.659942987499996,20.362987162499998,modify
26846303,way,249936037,48.65037101666666,20.369320849999998,modify
26847128,way,249936038,48.66170137142857,20.361142342857143,modify
26847865,way,249936040,48.661851899999995,20.361780585714286,modify
37209172,way,249936041,48.66207475555556,20.367768166666664,modify
26845764,way,249936042,48.656396900000004,20.3647478,modify
7101708273,way,249936043,48.66062574,20.362011419999998,modify
2684703A,way,249936044,48.656092542857145,20.36001921428571,modify
26846039,way,249936045,48.65639477142857,20.364026028571427,modify
6808025653,way,249936046,48.65704236666667,20.370487333333333,modify
26847579,way,249936047,48.6602856,20.36128496666667,modify
26847359,way,249936048,48.65949401428571,20.3632895,modify
26843531,way,249936049,48.66253783333334,20.365876366666665,modify
26845654,way,249936050,48.65807982,20.364942754285718,modify
26844697,way,249936051,48.6592401125,20.364490587499997,modify
26845940,way,249936052,48.655637520000006,20.36464022,modify
26843311,way,249936053,48.65998627,20.36384679,modify
26843762,way,249936054,48.66222827142857,20.36245597142857,modify
7001136164,way,249936055,48.660007542857144,20.362022357142855,modify
26844103,way,249936058,48.65832454444445,20.369723344444445,modify
26847755,way,249936059,48.66061928571428,20.3627021,modify
26845841,way,249936060,48.651495728571426,20.366030085714282,modify
26843905,way,249936061,48.66103280000001,20.363072133333333,modify
26846655,way,249936063,48.65702656666667,20.36204488333333,modify
26845621,way,249936064,48.6582951,20.36519852857143,modify
26845335,way,249936066,48.6548447,20.368088699999998,modify
26843410,way,249936067,48.661270099999996,20.36634084,modify
26843542,way,249936068,48.66246856,20.36586738,modify
26843575,way,249936071,48.66258618333333,20.366102183333332,modify
2684395A,way,249936074,48.66052372,20.36352844,modify
26843388,way,249936075,48.66134966,20.36606266,modify
7101506555,way,249936076,48.65741722,20.36303145,modify
7000494578,way,249936077,48.66141298,20.361271980000005,modify
37306610,way,249936078,48.6598252,20.360820566666664,modify
26844917,way,249936079,48.657490859999996,20.36690684,modify
26847612,way,249936080,48.66144550909091,20.36076820909091,modify
26846446,way,249936082,48.65197313333332,20.36571118333333,modify
5408014612,way,249936083,48.64946994444445,20.368046966666665,modify
37196951,way,249936085,48.6628866,20.36147288888889,modify
26847150,way,249936086,48.65955878888889,20.362096811111112,modify
7000916780,way,249936087,48.65104916,20.36558522,modify
26846699,way,249936088,48.657207533333334,20.36248067777778,modify
26844202,way,249936089,48.65949489999999,20.36910728,modify
26846435,way,249936090,48.65230654285715,20.365750885714284,modify
37197446,way,249936091,48.6633012,20.36259672,modify
7001462677,way,249936092,48.67038448888889,20.362501922222222,modify
26846391,way,249936093,48.65187298,20.36671986,modify
26847568,way,249936094,48.66013220000001,20.361354328571426,modify
