ref,osm_type,osm_id,lat,lon,action
7102683005,way,1053316219,48.965290599999996,20.824074099999997,modify
7102682972,way,1053316220,48.96544996,20.824058540000003,modify
28346153,way,61490484,48.96522211999999,20.82587194,modify
6810007622,way,61490448,48.964195714285715,20.82256715714286,modify
28346164,way,61490463,48.96582531111111,20.826168422222224,modify
28345823,way,61490415,48.96434694,20.821479680000003,modify
28345999,way,61490435,48.9627901857143,20.823106228571426,modify
28345790,way,61490439,48.96303692,20.82275972,modify
28345922,way,61490393,48.96452336666667,20.820721483333333,modify
28346131,way,61490458,48.96490836,20.82529106,modify
28346208,way,61490407,48.96379820526315,20.81987472631579,modify
28345812,way,61490455,48.96418735454545,20.821137681818183,modify
2834589A,way,61490418,48.964999228571436,20.82103311428571,modify
28346109,way,61490412,48.96462984,20.82482042,modify
2834611A,way,80101935,48.96449342857142,20.825310614285716,modify
2834600A,way,61490389,48.963051480000004,20.823417059999997,modify
28346197,way,61490452,48.96543757142857,20.824707457142857,modify
6810002452,way,61490429,48.96510605555556,20.821206466666666,modify
36764046,way,61490451,48.96509737142857,20.8220265,modify
28345889,way,61490425,48.9641680375,20.8215261,modify
28345900,way,61490466,48.96481716666666,20.820931444444444,modify
28345933,way,61490395,48.96440750000001,20.82054814,modify
28345878,way,61490404,48.96524728888889,20.821353944444446,modify
28345801,way,61490469,48.963906300000005,20.82096858,modify
28346252,way,61490476,48.96480111428571,20.82393262857143,modify
28345988,way,61490390,48.96329228571428,20.82060715714286,modify
28346054,way,61490427,48.96398378571429,20.824376042857143,modify
28345867,way,61490406,48.96572113076923,20.82239259230769,modify
6810001022,way,61490478,48.96478986666668,20.819400322222222,modify
36764123,way,61490477,48.962785020000005,20.82253802,modify
28346032,way,61490398,48.96369077692307,20.824148369230766,modify
28345911,way,61490440,48.96461402222222,20.820824311111107,modify
28346142,way,61490443,48.96501592307691,20.825538376923074,modify
28345779,way,61490457,48.96367868888889,20.823289566666666,modify
28346230,way,61490487,48.965069719999995,20.8242197,modify
28345746,way,61490386,48.96427247999999,20.823868060000002,modify
28346175,way,61490409,48.965231919999994,20.8251172,modify
28345845,way,61490422,48.96473073333333,20.821514666666662,modify
28346021,way,80101893,48.96339061428571,20.824083271428574,modify
28345966,way,61490392,48.96298321818181,20.82055370909091,modify
28345944,way,61490479,48.964357472727265,20.82031590909091,modify
28345768,way,61490424,48.963905357142856,20.82339885714286,modify
28345757,way,61490442,48.96410242727272,20.823500481818183,modify
28346043,way,61490411,48.9638559,20.82428745555556,modify
2834578A,way,61490450,48.9634962,20.823093281818185,modify
28346186,way,61490488,48.965263140000005,20.82503212,modify
28346010,way,61490441,48.96320644444445,20.82361677777778,modify
28346274,way,61490447,48.9645143,20.823928345454544,modify
28346098,way,61490399,48.964391907142854,20.82474292857143,modify
34512115,way,61490419,48.964990377777774,20.82412243333333,modify
28346263,way,61490472,48.96466032222222,20.823962400000003,modify
28346076,way,61490382,48.964245145454555,20.82461548181818,modify
28345977,way,61490430,48.963157933333335,20.820487644444444,modify
28346285,way,61490489,48.96442746666667,20.823854733333334,modify
28345834,way,61490473,48.96442862222223,20.82257891111111,modify
28345856,way,61490454,48.96587335555556,20.822670866666666,modify
28346241,way,61490449,48.9649766,20.82384912,modify
28346120,way,61490480,48.964751310000004,20.825304810000002,modify
28345955,way,61490461,48.96438705714286,20.819965242857144,modify
28346087,way,80101926,48.964173614285706,20.825134942857144,modify
36764002,way,61490428,48.963602380000005,20.82202748,modify
7001086180,way,61490401,48.96546532000001,20.824724359999998,modify
7001947799,way,61490400,48.96503322857143,20.81867204285714,modify
700194780A,,,48.963417053222656,20.821786880493164,create
7001947821,,,48.96539306640625,20.81907081604004,create
710260099A,,,48.96625518798828,20.822004318237305,create
7102629710,,,48.96611022949219,20.823257446289062,create
