ref,osm_type,osm_id,lat,lon,action
10995380,way,73599709,48.97353123333333,21.862213644444445,modify
10995017,way,73599712,48.97408316,21.862670299999998,modify
10995391,way,73599713,48.97374429999999,21.862987416666666,modify
10995072,way,73599714,48.976768379999996,21.863024040000003,modify
10995402,way,73599716,48.973815560000006,21.86329878,modify
3709397A,way,73599717,48.97384076923077,21.86361563076923,modify
1099537A,way,73599719,48.97435856,21.8636777,modify
1099504A,way,73599720,48.97536172,21.86399346,modify
10995369,way,73599722,48.974302933333334,21.864132877777777,modify
10995083,way,73599723,48.974769499999994,21.86415071428571,modify
36762286,way,73599724,48.974000828571434,21.86429334285714,modify
10995358,way,73599725,48.974348080000006,21.86435518,modify
10995039,way,73599726,48.97491626,21.86444098,modify
10995061,way,73599727,48.976501819999996,21.864509939999998,modify
10995050,way,73599728,48.976275199999996,21.864897216666666,modify
10995424,way,73599729,48.973998188888885,21.86506967777778,modify
10995094,way,73599732,48.98506422222222,21.864490122222225,modify
10995347,way,73599734,48.97476648,21.8651018,modify
10995435,way,73599735,48.97403486,21.8652131,modify
10995336,way,73599737,48.97447278571428,21.865347557142854,modify
10995446,way,73599738,48.97401642,21.86537194,modify
10995457,way,73599739,48.9740069857143,21.86565382857143,modify
10995325,way,73599740,48.97439803636364,21.865887672727272,modify
10994984,way,73599741,48.97358206,21.866035880000005,modify
10995314,way,73599742,48.97435156,21.866052559999996,modify
37103011,way,73599744,48.97354391428571,21.866264614285715,modify
10995303,way,73599745,48.9742533,21.86630778,modify
10995479,way,73599746,48.97350471666666,21.866525300000003,modify
10995292,way,73599747,48.97418414444444,21.866577844444443,modify
1099548A,way,73599750,48.973389225000005,21.866730325000002,modify
10994973,way,73599752,48.97412387999999,21.866780820000002,modify
10995490,way,73599753,48.9732171,21.86696082,modify
10995281,way,73599754,48.974109659999996,21.86704488,modify
10995501,way,73599756,48.973239,21.867188399999996,modify
10995512,way,73599757,48.97326674,21.86735746,modify
10995270,way,73599758,48.97399380909091,21.867455918181818,modify
10994962,way,73599759,48.97322877142857,21.867581400000002,modify
10995259,way,73599761,48.97393475714286,21.867925585714286,modify
10995237,way,73599762,48.973427380000004,21.86803442,modify
10089255,way,73599764,48.974398199999996,21.868338785714286,modify
10994995,way,73599765,48.97335074,21.8684908,modify
10995226,way,73599766,48.97294675833334,21.869765733333335,modify
10995028,way,73599767,48.96959117777777,21.871727266666667,modify
10995413,way,203991906,48.97387615294117,21.864078641176473,modify
10995006,way,917146702,48.974016266666666,21.86873651111111,modify
7102049482,way,917146703,48.9743371625,21.8678065125,modify
5402014189,way,917146704,48.97285566000001,21.870000119999997,modify
7101983504,way,917146708,48.97390832000001,21.864710040000006,modify
7101319885,way,917146709,48.97531413,21.864469000000003,modify
