ref,osm_type,osm_id,lat,lon,action
7001634739,node,10570703814,48.959068298339844,21.23988151550293,modify
7001634816,node,10570704308,48.9561381,21.2551802,modify
7001635146,node,10570704309,48.9560858,21.2546348,modify
7001634871,node,10570704310,48.9567087,21.2564013,modify
7001634860,node,10570704311,48.9564631,21.2553358,modify
700163485A,node,10570704312,48.9567834,21.2550931,modify
7001634849,node,10570704313,48.9567094,21.2544821,modify
7001634563,node,10570704314,48.9568802,21.2556835,modify
25420637,way,126554506,48.95163893333333,21.241071675000004,modify
25420626,way,126554534,48.951983855555554,21.241054755555556,modify
25421132,way,275734037,48.953946972727266,21.238467954545452,modify
7002043158,way,275734038,48.959651254545456,21.240265772727273,modify
25420516,way,275734039,48.957008880000004,21.240365939999997,modify
25420527,way,275734040,48.95673267272727,21.2401421,modify
25420879,way,275734042,48.951756881818184,21.239867072727275,modify
7001634783,way,275734043,48.955566491666666,21.255287758333335,modify
7000788806,way,275734047,48.96043944545454,21.24086047272727,modify
25419691,way,275734050,48.960258409090905,21.240591090909092,modify
25420186,way,275734052,48.958692963636366,21.244412436363636,modify
25419834,way,275734053,48.957612309090905,21.243804336363635,modify
25420670,way,275734055,48.95714625454546,21.238239427272728,modify
25421044,way,275734057,48.954349390909094,21.239371827272727,modify
25419966,way,275734059,48.95530278181818,21.23868858181818,modify
25420505,way,275734060,48.956996800000006,21.23993319090909,modify
25421011,way,275734061,48.95434460909091,21.240229572727273,modify
25419999,way,275734062,48.95566526363637,21.239619781818185,modify
25419680,way,275734063,48.959928781818185,21.2400007,modify
25421033,way,275734069,48.9543498,21.23963433076923,modify
5407018694,way,275734072,48.95117217692309,21.239620384615385,modify
25419955,way,275734075,48.95530344615384,21.238941846153846,modify
25419482,way,275734076,48.958225876923066,21.24001156153846,modify
25420538,way,275734078,48.95655966153846,21.240170046153846,modify
25419504,way,275734079,48.95858078461538,21.240081215384617,modify
25420307,way,275734081,48.957572121428576,21.239690421428573,modify
25419658,way,275734083,48.95943728000001,21.2400308,modify
700011905A,way,275734086,48.958459424999994,21.2428208375,modify
25419812,way,275734089,48.95749546470588,21.24350314705882,modify
7001634761,way,275734092,48.955508085,21.25619468,modify
6701052743,way,275734111,48.9533536,21.2379092,modify
25420912,way,275734116,48.9514975,21.2400387,modify
25420285,way,275734121,48.95771151999999,21.23991398,modify
25419790,way,275734123,48.957610720000005,21.24319438,modify
25419548,way,275734127,48.959074,21.240184120000002,modify
25419856,way,275734129,48.95815921428572,21.244397799999998,modify
25419449,way,275734132,48.95664918000001,21.23937342,modify
25420263,way,275734133,48.9583206,21.2460228,modify
25420802,way,275734135,48.95232764285714,21.237777728571427,modify
25420252,way,275734136,48.958334179999994,21.245871639999997,modify
7001635091,way,275734137,48.94888886,21.23294014,modify
25421088,way,275734139,48.95426371999999,21.238295279999996,modify
25419735,way,275734143,48.957528460000006,21.241938459999997,modify
25421209,way,275734144,48.95305621999999,21.238099119999998,modify
25420087,way,275734145,48.9584967,21.24255862,modify
7001167624,way,275734149,48.95607272,21.2431025,modify
7001634541,way,275734151,48.95660022,21.245524179999997,modify
2542121A,way,275734152,48.95288548571428,21.240594471428572,modify
25420791,way,275734154,48.95235038,21.23874632,modify
7001634585,way,275734155,48.95594176,21.255427020000003,modify
25419768,way,275734157,48.957508440000005,21.24274178,modify
700163452A,way,275734164,48.957840180000005,21.24277472,modify
7001634695,way,275734165,48.953103979999995,21.239682019999996,modify
25420197,way,275734166,48.95867836000001,21.24462394,modify
7001634640,way,275734167,48.954531679999995,21.23771466,modify
25419801,way,275734168,48.9576795,21.24339822,modify
7101997496,way,275734170,48.951480780000004,21.24109318,modify
7001634552,way,275734171,48.95716482,21.24591846,modify
710150198A,way,275734173,48.954268479999996,21.23763786,modify
700122378A,way,275734175,48.95967986,21.23989358,modify
25421418,way,275734177,48.95928096,21.23991668,modify
7001635113,way,275734178,48.94870868,21.23593122,modify
25420692,way,275734186,48.956804139999996,21.23815306,modify
25419724,way,275734190,48.957427939999995,21.2419916,modify
5407010620,way,275734191,48.956138800000005,21.238209059999996,modify
25419977,way,275734192,48.95531138,21.23849556,modify
25420703,way,275734194,48.95643972,21.23807478,modify
7001634662,way,275734196,48.9544481,21.2382872,modify
7001635014,way,275734197,48.95716374,21.25443674,modify
7001634772,way,275734202,48.95521850000001,21.25548212,modify
25420747,way,275734205,48.95556762,21.23780662,modify
7001634706,way,275734206,48.953125619999994,21.23946514,modify
25420714,way,275734210,48.95630346,21.2380429,modify
7001634629,way,275734212,48.95401384,21.24180116,modify
7000987114,way,275734213,48.95940688,21.24463078,modify
25420329,way,275734214,48.95751836,21.23932974,modify
5407013997,way,275734219,48.95287168,21.23963944,modify
25420032,way,275734220,48.95058762000001,21.2407041,modify
25419988,way,275734221,48.95559126,21.2386953,modify
7001634981,way,275734222,48.955171060000005,21.256032979999997,modify
7001635058,way,275734230,48.94919262,21.23482494,modify
700163463A,way,275734237,48.95645418,21.23974408,modify
25419889,way,275734243,48.95754422,21.24616358,modify
25419933,way,275734244,48.95535454,21.239515700000002,modify
25419537,way,275734248,48.95902794,21.24017852,modify
2541989A,way,275734250,48.95545358,21.24050594,modify
7001634926,way,275734252,48.95533204000001,21.255785179999997,modify
25420230,way,275734253,48.9586323,21.245486120000002,modify
2542088A,way,275734254,48.95154102,21.239627340000002,modify
25420681,way,275734265,48.95695556,21.238186019999997,modify
25420967,way,275734272,48.95763016000001,21.238460240000002,modify
25421165,way,275734276,48.95315114,21.24020352,modify
7001634882,way,275734280,48.957121799999996,21.2557383,modify
7001634992,way,275734284,48.9554397,21.25595055,modify
25419427,way,275734289,48.95645736666666,21.23938135,modify
6701050169,way,275734291,48.95482543333333,21.240699566666667,modify
25419823,way,275734292,48.95785261666666,21.243544933333336,modify
25420945,way,275734293,48.95746883333333,21.238705500000002,modify
25421253,way,275734296,48.95279788571429,21.238581114285715,modify
25419416,way,275734298,48.95635914285714,21.239429585714287,modify
25421022,way,275734299,48.9544045,21.2400031,modify
7001205805,way,275734300,48.95502624285715,21.2387529,modify
7001634651,way,275734301,48.954740199999996,21.238118328571428,modify
25419746,way,275734302,48.95747761428571,21.242275257142857,modify
2542099A,way,275734304,48.95806544285715,21.239591814285713,modify
7001634530,way,275734305,48.956679300000005,21.245836,modify
25420604,way,275734308,48.95232398571428,21.241085099999996,modify
25419460,way,275734309,48.95792065714285,21.24011534285714,modify
25420593,way,275734310,48.952673100000005,21.241064314285715,modify
25420725,way,275734312,48.95573257142856,21.23785967142857,modify
25421143,way,275734313,48.95397118571429,21.238072871428574,modify
700186552A,way,275734315,48.95385588571429,21.238954185714285,modify
25420648,way,275734316,48.951310728571436,21.24104027142857,modify
25420109,way,275734317,48.95875675714286,21.242564899999998,modify
2541956A,way,275734319,48.95927855714285,21.240425657142858,modify
25420736,way,275734320,48.95576654285714,21.23865777142857,modify
7001634937,way,275734322,48.95467491428571,21.255547571428572,modify
25421110,way,275734323,48.95398825714286,21.23900722857143,modify
7001493147,way,275734324,48.958274585714285,21.24632992857143,modify
7001634717,way,275734325,48.95275631428571,21.240728785714285,modify
2542044A,way,275734326,48.95625165714286,21.241920157142857,modify
2542077A,way,275734327,48.95352354285715,21.237794485714286,modify
25420901,way,275734329,48.95140588571428,21.239759628571427,modify
25421000,way,275734331,48.95435747142857,21.240490571428573,modify
25420659,way,275734332,48.95123605714286,21.241033314285716,modify
25420098,way,275734333,48.95878665714285,21.242309771428573,modify
25421066,way,275734334,48.954284380000004,21.23887726,modify
6701073192,way,275734335,48.95834917142857,21.246512857142857,modify
25421055,way,275734338,48.95431288571428,21.239110228571427,modify
2542110A,way,275734339,48.95400812857143,21.23907212857143,modify
7001634904,way,275734340,48.949163500000004,21.235272642857147,modify
25420780,way,275734342,48.95277735714286,21.2384115,modify
25420142,way,275734343,48.95875361428572,21.2434388,modify
25420582,way,275734344,48.955134428571434,21.24066182857143,modify
25419845,way,275734345,48.957687885714286,21.24435192857143,modify
25419438,way,275734348,48.95650740000001,21.2393922,modify
25419526,way,275734349,48.958930471428566,21.240161014285714,modify
2541978A,way,275734350,48.95756447142857,21.24292657142857,modify
37391486,way,275734352,48.95199892857143,21.239286942857145,modify
2542022A,way,275734354,48.958661,21.245323742857146,modify
25421407,way,275734355,48.95781268571428,21.23913382857143,modify
25419614,way,275734357,48.96021784285715,21.241149557142855,modify
7001634684,way,275734358,48.95310752857142,21.239963085714287,modify
25420120,way,275734359,48.958765375000006,21.242851324999997,modify
25421231,way,275734361,48.952853975,21.239385937500003,modify
7001634596,way,275734364,48.9594878,21.240647850000002,modify
25420175,way,275734365,48.95871842222222,21.24415571111111,modify
25419911,way,275734366,48.9554187111111,21.240067222222223,modify
25420857,way,275734367,48.9519439111111,21.239762388888888,modify
25420824,way,275734368,48.95219036666666,21.239566611111115,modify
2542033A,way,275734369,48.9574748,21.238858833333335,modify
25420131,way,275734370,48.958725699999995,21.243045555555554,modify
25420758,way,275734372,48.9552224,21.237782733333333,modify
25420241,way,275734373,48.95867917777778,21.24568842222222,modify
25419636,way,275734374,48.95828202222222,21.23953508888889,modify
25420813,way,275734375,48.952127055555565,21.239188722222224,modify
7000133107,way,275734376,48.95752654444445,21.246495633333335,modify
25420868,way,275734378,48.95171070000001,21.23948887777778,modify
25419944,way,275734379,48.95532687777778,21.239284100000003,modify
25420483,way,275734380,48.95739061111111,21.240028433333332,modify
25420208,way,275734381,48.95864174444445,21.245147855555555,modify
25419471,way,275734383,48.95805295555556,21.240036866666667,modify
25420923,way,275734384,48.95121491111112,21.240025600000003,modify
25420461,way,275734385,48.95594565555555,21.241889455555555,modify
6701052072,way,275734386,48.96043173333334,21.240039688888892,modify
25420153,way,275734388,48.95874121111112,21.24366948888889,modify
25421198,way,275734389,48.95306617142858,21.238432028571427,modify
25420010,way,275734390,48.95090877777778,21.240865222222226,modify
25420846,way,275734391,48.951836666666665,21.2394327,modify
7001538753,way,275734392,48.95835876666666,21.239094100000003,modify
25421121,way,275734393,48.95394665714286,21.238804514285714,modify
25420769,way,275734395,48.95505907777778,21.237725844444444,modify
25420549,way,275734396,48.95624213333333,21.24037403333334,modify
25419559,way,275734397,48.959160033333326,21.240327066666666,modify
2541945A,way,275734398,48.95779266666666,21.2402664,modify
2542066A,way,275734400,48.95100788888889,21.240900555555555,modify
25421077,way,275734401,48.95428145555556,21.238601277777775,modify
25421154,way,275734402,48.95397027777777,21.237762944444444,modify
2542055A,way,275734403,48.956017911111104,21.24045997777778,modify
25419515,way,275734404,48.95878121111111,21.240140944444445,modify
25421187,way,275734406,48.95308816666667,21.23886062222222,modify
25420021,way,275734407,48.95075052222222,21.240799233333334,modify
25420615,way,275734408,48.95214498888889,21.24107766666667,modify
25420043,way,275734409,48.95043311111111,21.240605755555553,modify
25420835,way,275734410,48.95207902222222,21.239666222222226,modify
25420054,way,275734411,48.95025264444444,21.240467288888894,modify
25420076,way,275734412,48.958474844444446,21.241826733333333,modify
25419581,way,275734413,48.959511488888886,21.24052371111111,modify
25420472,way,275734415,48.953931644444445,21.241901533333333,modify
25420890,way,275734416,48.95165022222222,21.240008,modify
25419713,way,275734417,48.95725346666667,21.24180081111111,modify
25421176,way,275734418,48.95309833333334,21.239051300000003,modify
25419493,way,275734419,48.958391066666664,21.240034511111116,modify
25420417,way,275734420,48.95685585555555,21.24186408888889,modify
7001634618,way,275734421,48.953964077777776,21.242148711111113,modify
25419592,way,275734422,48.95979758888889,21.2407791,modify
7000707736,way,275734423,48.95922512222222,21.245113733333337,modify
25419922,way,275734424,48.955407622222225,21.239804799999998,modify
2542011A,way,275734425,48.95850058888889,21.243175133333335,modify
25420934,way,275734426,48.95126624444445,21.240141466666667,modify
25419405,way,275734428,48.956231944444454,21.239444211111113,modify
25419900,way,275734429,48.95544494444445,21.240336533333334,modify
25421220,way,275734430,48.95288775555556,21.240201855555554,modify
25421099,way,275734432,48.95456448,21.23779582,modify
7001523925,way,275734434,48.95646006999999,21.24257777,modify
25420164,way,275734435,48.95874016999999,21.24392536,modify
36267187,way,275734439,48.95640807,21.23981872,modify
25420956,way,275734440,48.957004749999996,21.238591279999998,modify
710194495A,way,701980881,48.95225427333333,21.25077648,modify
7101524771,way,701980882,48.95474399090909,21.25276128181818,modify
7102191305,way,848225758,48.95797103333333,21.251398488888885,modify
7101944960,way,956411566,48.95289699999999,21.24929082,modify
7102346933,way,956411755,48.955846380000004,21.24316596,modify
7102836059,way,1133829534,48.957226760000005,21.2431288,modify
7102672962,way,1133829535,48.95393588571428,21.253578885714287,modify
7102244908,way,1133829536,48.961181957142855,21.24077997142857,modify
7102532899,way,1133829537,48.955398473333325,21.24824132,modify
7102521690,way,1133829538,48.95691258888889,21.243494844444445,modify
7101476481,way,1133829540,48.9613863,21.24091146,modify
7101648961,way,1133829542,48.95600238000001,21.238402599999997,modify
710273156A,way,1133829543,48.95285914,21.240362440000002,modify
25420340,way,1133829544,48.961720071428566,21.241874557142857,modify
25419757,way,1133829546,48.95752592,21.242521500000002,modify
25420571,way,1133829548,48.95584426,21.24048258,modify
25421242,way,1133829551,48.95282282000001,21.23897616,modify
5407013986,way,1133829552,48.95235184285714,21.239167185714287,modify
7001635080,way,1133829554,48.94913687142857,21.235649614285713,modify
7001995715,way,1133829555,48.956831400000006,21.238954142857146,modify
7101776649,way,1133829559,48.9488687,21.23629378,modify
7101714642,way,1133829560,48.95963056363637,21.239558018181814,modify
7102144511,way,1133829561,48.95727904,21.24387244,modify
25420450,way,1133829565,48.956103160000005,21.24192696,modify
7101419985,way,1133829566,48.96101482,21.241406199999997,modify
25419603,way,1133829568,48.96000472,21.24096574,modify
25420362,way,1133829569,48.96197054,21.242109759999998,modify
25420560,way,1133829573,48.95590406,21.24044102,modify
25420428,way,1133829574,48.95663961428571,21.241992371428573,modify
5407018683,way,1133829575,48.95882001428572,21.246154614285718,modify
7001162080,way,1133829576,48.961567833333326,21.24179771111111,modify
7001466835,way,1133829577,48.96165793333333,21.240990311111112,modify
7101788617,way,1133829579,48.96121856666668,21.240489619999998,modify
25419570,way,1133829580,48.9593823,21.240444285714286,modify
7002082483,way,1133829583,48.96102205714285,21.240667614285712,modify
2542000A,way,1133829584,48.9558318625,21.239528275,modify
25419702,way,1133829585,48.96096694285715,21.24104492857143,modify
25420439,way,1133829586,48.956413822222224,21.241966466666668,modify
25420351,way,1133829587,48.961841400000004,21.241997528571428,modify
7101409975,way,1133829588,48.95895298888888,21.24511631111111,modify
7102193263,way,1133829590,48.949295219999996,21.2361935,modify
25420318,way,1133829591,48.95758232,21.23950562,modify
7101486425,way,1133829595,48.96137923333333,21.24164454444444,modify
25420395,way,1133829596,48.96230725555555,21.242459088888886,modify
25420373,way,1133829598,48.962093028571424,21.242180414285713,modify
7001901852,way,1133829599,48.957179145454546,21.242242536363634,modify
7001634607,way,1133829600,48.95955777142857,21.24064015714286,modify
3526115A,way,1133829601,48.95286746,21.23982726,modify
7001192330,way,1133829604,48.96230032222223,21.241549855555554,modify
25420494,way,1133829606,48.95716813333333,21.2400529,modify
710202888A,way,1133829607,48.95722014,21.2434281,modify
7001634574,way,1133829608,48.96088497142857,21.24050672857143,modify
25420274,way,1133829609,48.95751172,21.239956479999996,modify
25419625,way,1133829611,48.960351980000006,21.24124948,modify
25419394,way,1133829612,48.95597647142857,21.239461957142854,modify
7101501979,way,1133829614,48.95420275,21.23765465,modify
25420406,way,1133829617,48.960299007692306,21.243029276923078,modify
25420384,way,1133829619,48.96221022,21.242353,modify
7101495863,way,1133829622,48.95454078,21.25401412,modify
7102950580,way,1133829602,48.949301479999995,21.235570040000002,modify
7102950756,way,1133829564,48.95785639999999,21.24169216,modify
7101417422,way,685221945,48.958727857142854,21.23687967142857,modify
7102471706,way,275734353,48.949189059999995,21.234663660000002,modify
25420296,way,275734437,48.957568779999995,21.23988884,modify
7001634794,way,1182258635,48.95435268000001,21.25712494,modify
25419647,way,275734269,48.958608000000005,21.23957164,modify
7102885867,way,275734229,48.956150179999995,21.23948722,modify
7001634970,way,275734180,48.95738966,21.255049120000002,modify
7101809968,way,1133829578,48.948923060000006,21.235386920000003,modify
710308972A,way,275734236,48.955303660000006,21.2384131,modify
710302801A,way,1133829532,48.95545566,21.243299639999996,modify
710307135A,way,1168836111,48.95621502857143,21.252038257142857,modify
7001635036,way,1133829581,48.94889062,21.235746119999998,modify
7103111829,way,275734156,48.959475780000005,21.24074814,modify
25419669,,,48.95972442626953,21.240137100219727,create
7001634827,,,48.955806732177734,21.257049560546875,create
7001634838,,,48.95551300048828,21.257110595703125,create
7001634948,,,48.949310302734375,21.233280181884766,create
7001635135,,,48.96167755126953,21.240955352783203,create
7102196277,,,48.95661544799805,21.254253387451172,create
7102319620,,,48.948692321777344,21.23427963256836,create
