ref,osm_type,osm_id,lat,lon,action
30208013,way,275786733,48.66993968181817,18.17438656363636,modify
30207914,way,275786734,48.66754633636363,18.172352972727275,modify
30207859,way,275786735,48.67118929090909,18.168487254545457,modify
7101169581,way,275786736,48.67198277272726,18.17321460909091,modify
30207782,way,275786737,48.67057353636364,18.169423354545454,modify
30208145,way,275786739,48.671007933333335,18.173528649999998,modify
30207980,way,275786740,48.668757123076915,18.171124453846154,modify
30207969,way,275786741,48.66835726923076,18.171506946153844,modify
7000736039,way,275786742,48.66708246428572,18.173021957142858,modify
10106437,way,275786743,48.66840072666666,18.172229140000002,modify
30208079,way,275786748,48.67040746,18.1734971,modify
30208101,way,275786758,48.6707697,18.173958519999996,modify
7101624288,way,275786759,48.67080261428571,18.169181042857144,modify
3020819A,way,275786768,48.67137684000001,18.172713539999997,modify
10106426,way,275786770,48.66822472,18.171975619999998,modify
30207892,way,275786771,48.67165844,18.167958300000002,modify
30207595,way,275786778,48.67148264,18.172649720000003,modify
30207848,way,275786780,48.671089939999995,18.168633800000002,modify
34356289,way,275786782,48.6725186,18.167150814285716,modify
30207617,way,275786785,48.6715477,18.172568919999996,modify
30208112,way,275786794,48.67104116,18.17416808,modify
3435629A,way,275786804,48.672762285714285,18.166931014285712,modify
30207793,way,275786806,48.67102786666666,18.16990115,modify
3020808A,way,275786808,48.670534866666664,18.173970816666667,modify
30207672,way,275786809,48.67209081111112,18.171936855555558,modify
30207584,way,275786811,48.67151915,18.17307705,modify
30208167,way,275786816,48.67116021666667,18.173345283333333,modify
3020775A,way,275786821,48.67235884,18.17288674,modify
30208035,way,275786826,48.67029146666666,18.174451383333334,modify
30208090,way,275786828,48.670680020000006,18.1733078,modify
30208178,way,275786831,48.671095557142856,18.1727767,modify
30208200,way,275786834,48.671764885714296,18.167853014285715,modify
30208002,way,275786836,48.66900187142857,18.173225985714286,modify
3020797A,way,275786839,48.668595114285715,18.17135217142857,modify
34356267,way,275786841,48.67212077142857,18.16745577142857,modify
30207628,way,275786844,48.67191234285715,18.1734444,modify
30207837,way,275786848,48.67098711428571,18.1687004,modify
30207870,way,275786850,48.67144514285714,18.16822242857143,modify
3020786A,way,275786851,48.67133437142858,18.16837214285714,modify
30207826,way,275786857,48.670835399999994,18.168820357142856,modify
30207694,way,275786859,48.67232654285714,18.171892314285714,modify
30207881,way,275786861,48.671559085714286,18.168124557142857,modify
34356245,way,275786866,48.67038041428572,18.17404417142857,modify
34356256,way,275786870,48.6719953625,18.1675651375,modify
30208189,way,275786871,48.6713437625,18.1731962625,modify
30207804,way,275786875,48.670648512499994,18.169176475,modify
30208123,way,275786877,48.670846375,18.173647425,modify
30208156,way,275786880,48.6710084,18.172989233333332,modify
30207760,way,275786882,48.67219497777778,18.17260393333333,modify
30208211,way,275786884,48.67190061111111,18.167743788888888,modify
6302000551,way,275786886,48.6722814,18.167395488888886,modify
30207716,way,275786888,48.67248163333334,18.171691522222222,modify
30207991,way,275786889,48.66994574444445,18.169913277777777,modify
30207903,way,275786891,48.667403199999995,18.172587344444445,modify
30207925,way,275786893,48.667654899999995,18.172232800000003,modify
30207650,way,275786895,48.671939988888894,18.17230337777778,modify
30207936,way,275786897,48.66791023,18.17204083,modify
30208057,way,275786898,48.67018531000001,18.17425921,modify
30207683,way,1233785127,48.672002680000006,18.1727968,modify
30207705,way,1233785128,48.6722137,18.17338272,modify
7101643065,way,1233785129,48.67070216,18.1689093,modify
7102334415,way,1233785130,48.66807511111111,18.171106222222225,modify
7102221544,way,1233785131,48.66786158333332,18.171351775,modify
30207947,way,1233785132,48.667460063636355,18.171795227272728,modify
34356333,way,1233785135,48.66637800000001,18.166262883333335,modify
34356300,way,275786853,48.67296661428571,18.16688177142857,modify
7102996142,way,275786846,48.667494614285715,18.17253277142857,modify
34356311,,,48.67287826538086,18.166555404663086,create
34356322,,,48.67295455932617,18.166471481323242,create
