ref,osm_type,osm_id,lat,lon,action
26696989,way,73442012,48.58337254,20.03309986,modify
26697231,way,73442068,48.58343651999999,20.03347326,modify
26696945,way,73442089,48.582830799999996,20.03360468,modify
26697176,way,73442198,48.58259734,20.034631459999996,modify
26697099,way,73442082,48.58407166,20.03345924,modify
26697198,way,73442186,48.5831482,20.034487957142858,modify
26697154,way,73442189,48.58337736,20.0344771,modify
26697253,way,73442079,48.583269060000006,20.03360704,modify
26696846,way,73442055,48.5835908,20.03341804,modify
26697077,way,73442135,48.584517579999996,20.033764299999998,modify
26697132,way,73442166,48.58353472,20.034268,modify
26697220,way,73442044,48.583691140000006,20.0332899,modify
2669688A,way,73442071,48.582537759999994,20.033583240000002,modify
26697165,way,73442207,48.583184300000006,20.034768085714287,modify
26697055,way,73441988,48.583730079999995,20.0330251,modify
26697209,way,73442155,48.58330858,20.03416026,modify
26696967,way,73441983,48.583237000000004,20.03299764,modify
26697187,way,73442203,48.582688,20.034688080000002,modify
26697066,way,73442058,48.584431900000006,20.03321708,modify
26696923,way,73442065,48.582601871428565,20.0335834,modify
26696835,way,73441897,48.58124196,20.03123144,modify
26697044,way,73441911,48.58126308,20.031769680000004,modify
26696813,way,73442118,48.58326454,20.03382386,modify
26696868,way,73442037,48.582223166666665,20.03338285,modify
26696901,way,73442061,48.58267168571428,20.033501328571425,modify
2669721A,way,73442073,48.583684819999995,20.033463239999996,modify
26696824,way,73442107,48.583067060000005,20.03379678,modify
26697088,way,73442052,48.58397958,20.033302319999997,modify
26697110,way,73442158,48.5837721,20.03412018,modify
26697000,way,73442007,48.583437933333336,20.033034666666666,modify
26697022,way,73441998,48.583581499999994,20.032999760000003,modify
26697121,way,73442161,48.58367096,20.03419214,modify
2669710A,way,73442148,48.58368702,20.0338839,modify
