ref,osm_type,osm_id,lat,lon,action
30504221,way,71721048,48.55614652857143,21.954414000000003,modify
30504496,way,71721124,48.55798546666667,21.956682683333337,modify
30504584,way,71721166,48.56063694,21.957252259999997,modify
30504408,way,71721055,48.55679556,21.954544079999998,modify
30504034,way,71721207,48.56074256,21.95769792,modify
30504397,way,71721053,48.55668474285715,21.954450985714285,modify
30504001,way,71721150,48.552423385714285,21.957343985714285,modify
30504177,way,71721077,48.55685636,21.955495140000004,modify
30504023,way,71721155,48.5522653,21.957423714285714,modify
30504364,way,71721027,48.55638262222222,21.953551122222223,modify
30504166,way,71721086,48.55705672,21.955923419999998,modify
30504562,way,71721200,48.56025725,21.957585512500003,modify
30504012,way,71721148,48.55257878571428,21.95725278571428,modify
30504342,way,71721022,48.556325560000005,21.953201139999997,modify
30504111,way,400119270,48.55731928,21.95639958,modify
3050453A,way,71721184,48.559260071428575,21.957400385714283,modify
30504529,way,71721170,48.558825459999994,21.95734978,modify
30504386,way,71721050,48.55655402,21.954368960000004,modify
30504232,way,71721038,48.55616908571428,21.9542167,modify
30504573,way,71721193,48.56052292857142,21.957463142857144,modify
30504485,way,71721122,48.5577956,21.956611199999998,modify
30504419,way,71721056,48.556808079999996,21.95479452,modify
3050409A,way,400119269,48.5575115875,21.9567365,modify
30504144,way,400119272,48.55719888,21.95628836,modify
30504243,way,71721036,48.55609938,21.954082959999997,modify
30504331,way,71721020,48.55628784285715,21.952907842857144,modify
30504045,way,71721208,48.560458600000004,21.9579116,modify
30504452,way,71721092,48.55753711428571,21.95601615714286,modify
30504056,way,71721213,48.5601396,21.958037414285712,modify
30504595,way,71721163,48.5607969,21.957260940000005,modify
30504122,way,71721139,48.55272812222223,21.957112166666665,modify
30504155,way,71721095,48.55706824,21.956123839999997,modify
30504430,way,71721068,48.557195300000004,21.9552734,modify
30504441,way,71721083,48.55732299090909,21.9556284,modify
30504199,way,71721070,48.55665465714286,21.955249671428568,modify
30504067,way,71721202,48.55827850000001,21.957813879999996,modify
30504353,way,71721024,48.556397125000004,21.953268762500002,modify
30504474,way,71721109,48.55770622857143,21.9564116,modify
30504188,way,71721072,48.556693422222224,21.955476866666668,modify
30504551,way,71721191,48.56009418,21.95751146,modify
30504518,way,71721173,48.55849258888889,21.957300477777775,modify
30504254,way,71721031,48.55605465714286,21.953758942857142,modify
30504309,way,71721004,48.55625415714286,21.952279785714286,modify
3584635A,way,71721000,48.5560518,21.951670966666665,modify
30504287,way,71721117,48.552404024999994,21.956828683333338,modify
30504540,way,71721197,48.5598877375,21.9576146625,modify
3421670A,way,71721211,48.55984997142857,21.958019900000004,modify
30504463,way,71721102,48.5576134909091,21.95620124545454,modify
30504089,way,71721145,48.55757574285714,21.956965642857146,modify
30504320,way,71721010,48.5562526,21.952717655555556,modify
3050431A,way,71721006,48.556253371428575,21.952434342857146,modify
30504078,way,71721160,48.55778217142857,21.957304600000004,modify
3050442A,way,71721063,48.55705512,21.95510072,modify
30504265,way,71721029,48.55598961428571,21.953645214285707,modify
30504276,way,71721136,48.55288975714286,21.957187428571427,modify
30504298,way,71721105,48.55275878571428,21.95667284285714,modify
30504100,way,71721113,48.557359157142855,21.956620414285712,modify
30504507,way,71721153,48.55822439999999,21.9570708,modify
3050420A,way,71721061,48.55658121249999,21.954983387500004,modify
30504375,way,71721041,48.55652296,21.95417904,modify
30504133,way,71721127,48.55690202,21.95671244,modify
7102901839,way,747292883,48.55521316000001,21.94786226,modify
