ref,osm_type,osm_id,lat,lon,action
33957583,way,259433202,48.416374499999996,18.920355685714288,modify
3323265,way,62413324,48.41861158,18.94165932,modify
6602002891,way,62413057,48.42897257999999,18.937913099999996,modify
7101046315,way,62413111,48.4223473,18.944246800000002,modify
7102262541,way,62413169,48.40960202,18.94308672,modify
7102263608,way,62413000,48.42334292,18.943403460000003,modify
7101046117,way,62413275,48.425295188888896,18.945005188888885,modify
7102262827,way,62413336,48.409572059999995,18.94020604,modify
7102263080,way,62413443,48.4258714,18.93957446,modify
7102246327,way,62413204,48.41156230000001,18.93988222857143,modify
7102263575,way,62413069,48.419437759999994,18.939348,modify
7000939660,way,80024263,48.43110036,18.9382711,modify
7102246591,way,62413640,48.40898182,18.93941436,modify
7102262475,way,62413789,48.41967826,18.939864460000003,modify
7102263597,way,62413782,48.4233595,18.94334924,modify
7102263696,way,62413621,48.4263508,18.939503039999998,modify
7102263630,way,62413527,48.417755925,18.9390111625,modify
7102264664,way,80024184,48.428805225,18.936297500000002,modify
7102246525,way,62413377,48.41872418,18.939170700000002,modify
7102263399,way,62413070,48.40941648333333,18.939329683333337,modify
7102263245,way,62412968,48.4180469,18.94198484,modify
710226362A,way,62413042,48.4295498,18.9394716,modify
7102245381,way,62413389,48.41162805999999,18.93911296,modify
7102262310,way,80024264,48.43096802,18.93830264,modify
7102262486,way,62413540,48.4061257,18.939869199999997,modify
7102262464,way,62413366,48.416442860000004,18.93977504,modify
7002005098,way,387713778,48.42898062,18.93611634,modify
3322319,way,62413617,48.41592768571429,18.939598928571428,modify
7102244963,way,62413839,48.40898972,18.9480212,modify
7102263069,way,62413159,48.40910842,18.94048262,modify
7102262431,way,62413710,48.43126425999999,18.93878892,modify
33957572,way,851874351,48.41754162857143,18.923274942857145,modify
7102246624,way,62412972,48.418891259999995,18.93729094,modify
7102246536,way,62413170,48.41921654,18.940436820000002,modify
7102262948,way,62413327,48.4092674,18.9392612,modify
7102244864,way,62413271,48.43288105999999,18.937534900000003,modify
7102263531,way,62413215,48.415892819999996,18.938733279999997,modify
7102245601,way,62413780,48.41693338333334,18.939765533333333,modify
710226340A,way,62413402,48.41590116,18.93884774,modify
7102262629,way,62413015,48.4076874,18.940959080000003,modify
7102263674,way,62413150,48.42366322,18.943777840000003,modify
7002053773,way,62413108,48.4314824,18.93404346,modify
3320944,way,62413221,48.4268564,18.93818546,modify
7102245293,way,62413094,48.42532878,18.93858024,modify
7101045897,way,62413736,48.4285592,18.938361460000003,modify
7001305234,way,222815971,48.4222545,18.94122638,modify
6602006719,way,276110083,48.4326369,18.938019940000004,modify
3322231,way,62412892,48.40188275454546,18.94062317272727,modify
7102246646,way,62412947,48.42228767142857,18.94077281428571,modify
7102263124,way,62413286,48.41734778,18.936345059999997,modify
3320988,way,62413701,48.42651994285715,18.938273900000002,modify
7101046106,way,62413453,48.41418328,18.938379320000003,modify
7102263003,way,80024217,48.407017139999994,18.94005766,modify
3322341,way,62412897,48.41485004,18.94018356,modify
7000028475,way,1206732661,48.41616531428571,18.921302571428573,modify
7102263234,way,62413689,48.40835886,18.9453645,modify
7102245810,way,62413154,48.4263046,18.93938396,modify
7102262893,way,62413148,48.41905722,18.938940719999998,modify
332155A,way,62413744,48.41902048181819,18.938796263636362,modify
710104592A,way,62412883,48.40754129999999,18.944497419999998,modify
7001885748,way,387713792,48.41679907142857,18.94069441428572,modify
7101046238,way,62412936,48.40372301666667,18.937967783333335,modify
7102263641,way,80024284,48.42798954,18.938970880000003,modify
7101045721,way,387713791,48.402422200000004,18.94039946,modify
7102263553,way,62413369,48.422795840000006,18.944802120000002,modify
7001883108,way,387713769,48.417997099999994,18.935905180000002,modify
7102263685,way,62413833,48.405929171428575,18.941039442857146,modify
710226285A,way,62413250,48.40944962,18.940288700000004,modify
3324123,way,62413259,48.417282500000006,18.93646717142857,modify
6602002902,way,387713772,48.43317468,18.93853682,modify
7101045864,way,62413570,48.41975037142857,18.937399857142857,modify
7102245018,way,62413186,48.4273506,18.93968942,modify
3324376,way,62413047,48.40653752000001,18.9364162,modify
7102245645,way,62413632,48.416948850000004,18.939821333333335,modify
3323595,way,62413652,48.429241499999996,18.93953245,modify
3320416,way,62413262,48.420556,18.940756779999997,modify
3321549,way,62413072,48.418970079999994,18.939252099999997,modify
3323199,way,62413783,48.4182971,18.941997233333336,modify
3320845,way,62413345,48.42878737777777,18.936031855555555,modify
332210A,way,62413246,48.40967825555556,18.938570833333333,modify
7001264633,way,276110082,48.41944416,18.94098764,modify
7102262596,way,62413318,48.4096282,18.943113280000002,modify
3320185,way,62413016,48.42218138888889,18.940633044444443,modify
3321362,way,62413550,48.41389120000001,18.93846927142857,modify
7102262354,way,259433201,48.416253760000004,18.92056202,modify
7101045853,way,62413214,48.407798879999994,18.94189634,modify
6602002869,way,62413420,48.43250068,18.937133080000002,modify
7102262937,way,62413661,48.40973442000001,18.9432194,modify
7102263036,way,62412901,48.40991452,18.94319614,modify
3321802,way,62413306,48.416587033333336,18.939014249999996,modify
7001309678,way,62413328,48.40670265999999,18.93923506,modify
710104603A,way,62413096,48.42055776,18.939847800000003,modify
3322924,way,62413104,48.42230251,18.9453375,modify
332144A,way,62413423,48.41196526,18.939130999999996,modify
7102262926,way,62412945,48.40976418,18.943249400000003,modify
7102246602,way,62413383,48.41217132,18.94071112,modify
3323617,way,62413127,48.42949546,18.93938862,modify
6602008105,way,62413291,48.40700298181818,18.941209236363633,modify
3323606,way,62413722,48.42930735000001,18.939545016666667,modify
3321978,way,62412926,48.4107605,18.9385354,modify
7001255019,way,62413425,48.40735412857142,18.940232314285712,modify
7102245744,way,62413590,48.4097531,18.94299438,modify
7101046062,way,62413526,48.423212480000004,18.94122804,modify
7102245370,way,62413037,48.409575600000004,18.94306038,modify
7102262871,way,62413356,48.40996087999999,18.939987000000002,modify
7102263047,way,62413110,48.42772408571428,18.937961885714287,modify
7102246503,way,62412884,48.41769526,18.93987014,modify
3321252,way,62412933,48.4152907,18.938759428571423,modify
3324277,way,62413636,48.429806019999994,18.93608646,modify
3322154,way,62413622,48.40671066666666,18.939482466666664,modify
3323441,way,62413694,48.42080118,18.9412366,modify
3319998,way,62413367,48.42369205999999,18.940025839999997,modify
7102245788,way,62412870,48.40968822,18.94290418,modify
3323958,way,62412978,48.423133449999995,18.94178315,modify
7102246613,way,80024280,48.412225240000005,18.940676540000002,modify
3323221,way,62413194,48.4184589,18.94210316,modify
3321560,way,62413026,48.418675379999996,18.93926618,modify
7001378274,way,62413470,48.40844866,18.94159064,modify
6602002913,way,62413765,48.4314809,18.938790342857146,modify
3321901,way,62413137,48.405575320000004,18.94062204,modify
3323903,way,62412995,48.42313180000001,18.942112527272727,modify
332408A,way,62413009,48.42397217777778,18.940597655555553,modify
3645597A,way,62412967,48.40929153333334,18.94184595,modify
7102263564,way,80024328,48.42112048,18.94131476,modify
3323837,way,62413339,48.42436015555556,18.94372681111111,modify
3321813,way,62413173,48.402186885714286,18.940454371428576,modify
7102245678,way,62413719,48.40977446,18.94302412,modify
7102245590,way,62413784,48.40937338571429,18.938477085714286,modify
6602008061,way,62413439,48.427665044444446,18.938177444444445,modify
3322594,way,62413721,48.40841874999999,18.94151125,modify
3322935,way,62413435,48.422314588888895,18.945473388888885,modify
7102263718,way,62413297,48.40966934,18.938341299999998,modify
3322770,way,62413775,48.412068119999994,18.93974274,modify
3322429,way,62412940,48.416374385714285,18.939975585714283,modify
6602008149,way,62412917,48.41891956,18.93520314,modify
7102245931,way,62413683,48.4206613,18.94054572,modify
3324200,way,62412875,48.42719436666667,18.939412055555557,modify
3324189,way,62413638,48.42804514,18.93802376,modify
3323474,way,62413716,48.42419154444444,18.940307400000002,modify
3322649,way,62413322,48.40880855454545,18.940299818181817,modify
3323980,way,62413763,48.423807440000004,18.9413505,modify
3324354,way,62413630,48.43122708,18.93425418,modify
3323947,way,62413040,48.42306299999999,18.941898149999997,modify
3321747,way,62413375,48.417304628571436,18.939092128571428,modify
3323991,way,62413294,48.42403608571429,18.9412318,modify
3323562,way,62413666,48.4272479,18.93878272,modify
6602008094,way,62413166,48.40699419090909,18.94080227272727,modify
3321285,way,62413092,48.41514631111111,18.938857555555554,modify
332188A,way,62413418,48.405302219999996,18.940727,modify
3323243,way,62413511,48.4187412,18.942017100000005,modify
3321197,way,62413138,48.415982199999995,18.93928912,modify
3322396,way,62413334,48.416093479999994,18.93997164,modify
7101046018,way,62413161,48.40351111111111,18.939147866666666,modify
3322418,way,62413337,48.41628848571429,18.93996552857143,modify
3321780,way,62413181,48.41681792,18.93909866,modify
3322407,way,62413678,48.4161829,18.93997736,modify
3322891,way,62413378,48.42167982222222,18.943989344444443,modify
7102262992,way,62413274,48.40687902,18.94008704,modify
7101046139,way,62413828,48.4052248,18.940691179999998,modify
3322781,way,62413829,48.41238273333333,18.94061348888889,modify
6602003001,way,62413628,48.40894393333334,18.941818050000002,modify
3324002,way,62413654,48.42391320769231,18.941091792307688,modify
3323100,way,62413760,48.423233107692305,18.943246453846154,modify
7102245656,way,62412973,48.417968460000004,18.936543460000003,modify
6602006741,way,62413764,48.417550639999995,18.93577626,modify
7102262574,way,62413058,48.40988444,18.94317646,modify
3321868,way,62413688,48.405179583333336,18.940770833333335,modify
7102246547,way,62413387,48.40883735999999,18.9387875,modify
7002073265,way,62413083,48.4140856,18.93846108888889,modify
7101046073,way,62413759,48.417982699999996,18.9385738,modify
7102245315,way,62413296,48.41983986,18.941456499999997,modify
3322253,way,62413572,48.41490373636364,18.939546754545454,modify
3320471,way,62413811,48.42016733999999,18.940036319999997,modify
7001138320,way,283642580,48.39883913999999,18.925124099999998,modify
7102244941,way,329476061,48.4164855,18.97866514,modify
3322561,way,62413031,48.41805627142857,18.93980092857143,modify
3322605,way,62412904,48.408229742857145,18.941533442857143,modify
3323485,way,62412924,48.42437715999999,18.94011348,modify
3322275,way,62413384,48.415322880000005,18.939611160000002,modify
7102262585,way,62413605,48.40973147999999,18.94296468,modify
3320625,way,62413368,48.4311289,18.933178857142856,modify
35475143,way,62413131,48.40785726,18.9423419,modify
3323276,way,62413253,48.41862536363636,18.941442500000004,modify
36455980,way,62412949,48.409002283333336,18.941823,modify
3324167,way,62413197,48.42775577777778,18.938092211111112,modify
3323738,way,62412957,48.42930406666667,18.937792700000003,modify
3321076,way,62413106,48.42551471428572,18.9386831,modify
3323122,way,62413044,48.42366068,18.94361962,modify
332001A,way,62413406,48.430674485714285,18.933494814285716,modify
3324068,way,62413172,48.41883524,18.940570440000002,modify
35475176,way,62413373,48.417926339999994,18.93707668,modify
3321879,way,62413582,48.40509644,18.94109442,modify
7102262497,way,62412925,48.40964574,18.94284522,modify
7102245216,way,62413494,48.41223934,18.94078508,modify
7102262607,way,62413200,48.4096234,18.942814159999998,modify
3321516,way,62413235,48.41926659999999,18.939955471428572,modify
3320889,way,62413233,48.428505571428566,18.936581057142856,modify
7102262882,way,62413769,48.40939023333332,18.940344666666665,modify
3320669,way,62413353,48.430925300000006,18.9333088,modify
3323892,way,62413298,48.4230262,18.9426309,modify
6602007819,way,62413302,48.40753145714286,18.944769557142852,modify
7102262563,way,62412900,48.40986117999999,18.943144359999998,modify
7101349420,way,851874352,48.41712165714286,18.924177985714287,modify
3320570,way,62413825,48.431204428571434,18.9326515,modify
3322110,way,62412958,48.40876459999999,18.938993928571424,modify
3321472,way,62413300,48.41944794999999,18.93974643,modify
3323254,way,62413670,48.418981371428565,18.941927014285714,modify
3324211,way,62413230,48.42856238,18.937400099999998,modify
3323309,way,62413584,48.41916824444444,18.941600022222225,modify
3321615,way,62413088,48.418134371428565,18.939367428571426,modify
7102245249,way,62413614,48.40983836,18.943113219999997,modify
7102263102,way,62413237,48.40970968,18.942934760000004,modify
7102246404,way,62413280,48.41275612,18.938455259999998,modify
7102245051,way,62412938,48.4095991,18.942780680000002,modify
3322220,way,283642585,48.400049888888894,18.93825298888889,modify
7102263058,way,62413574,48.4098172,18.94308358,modify
33957407,way,62413477,48.407724619999996,18.93967354,modify
7102245227,way,62412877,48.40966682,18.94287462,modify
3321054,way,62413686,48.4257092625,18.938591387499997,modify
3321351,way,62413114,48.41401006666667,18.938470844444442,modify
36455969,way,62413222,48.40942447142857,18.941869571428573,modify
7101045930,way,62413285,48.40900624,18.93938924,modify
3320900,way,62413134,48.428285419999995,18.936806159999996,modify
3321010,way,62413363,48.42598052857143,18.93845657142857,modify
3320273,way,62413266,48.42030907142857,18.938479957142857,modify
332309A,way,62413212,48.42306936923077,18.943186553846154,modify
3323023,way,62413217,48.422221615384615,18.944272430769235,modify
3323782,way,62413820,48.425731709090925,18.945009936363633,modify
332177A,way,62413032,48.41681476,18.93931862,modify
6602002737,way,62413301,48.40906762857143,18.9418403,modify
3323397,way,62413447,48.42018103333333,18.941262116666667,modify
3323848,way,62413175,48.42429367272727,18.943601254545456,modify
6602008006,way,62413525,48.420677940000004,18.93799296,modify
5312017348,way,62413018,48.40932076,18.941381479999997,modify
3324156,way,62413696,48.42751954444444,18.938339722222224,modify
33957484,way,62413521,48.409686,18.9418714,modify
3321791,way,62413529,48.41659242,18.939274840000003,modify
7102263025,way,62413231,48.40979584,18.94305388,modify
6602005487,way,62413140,48.41900468181818,18.937163463636363,modify
3324255,way,62412921,48.42939944285714,18.936769942857143,modify
332023A,way,62413307,48.4209242,18.938699980000003,modify
3322638,way,62413120,48.408621133333334,18.940417566666667,modify
3320317,way,62413335,48.42040028888889,18.939502133333335,modify
36875399,way,62413098,48.41847054,18.93721258,modify
6602005465,way,62413213,48.41882743846155,18.937190769230767,modify
5312015467,way,62412874,48.41828487777778,18.936393900000002,modify
7102244897,way,851874348,48.41690055000001,18.9248008125,modify
5312000903,way,62412882,48.409126,18.94141388,modify
7102246679,way,62413036,48.42222872000001,18.9425604,modify
7102263179,way,62413581,48.40822742222222,18.94525357777778,modify
3323815,way,62413182,48.425330300000006,18.944438968421053,modify
3323870,way,62413174,48.42330108888889,18.942824266666666,modify
6602002935,way,62413625,48.414401100000006,18.938923014285713,modify
3321571,way,62412907,48.41849281428572,18.938666085714285,modify
3320031,way,62413242,48.42341986999999,18.93984549,modify
3323914,way,62412959,48.422754807692314,18.942306300000002,modify
6602002748,way,62412876,48.40712431111111,18.940299244444443,modify
5312015456,way,62412865,48.41714816,18.93880694,modify
3321835,way,62413080,48.402421088888886,18.940085455555558,modify
7102245887,way,62413021,48.4117793,18.93988464,modify
7102245084,way,62413139,48.422884800000006,18.942329042857143,modify
332320A,way,62413257,48.41812748888889,18.941965944444448,modify
332397A,way,62412950,48.42341953333332,18.941547266666667,modify
37622156,way,62413028,48.40927382857142,18.93871567142857,modify
3322693,way,62412864,48.40967481428572,18.9400309,modify
3321824,way,62413145,48.40227204,18.940423759999998,modify
5312024069,way,62413392,48.411547840000004,18.940462080000003,modify
3322814,way,62413677,48.41311858,18.93982682,modify
3322880,way,62413650,48.42173805,18.943753400000002,modify
3323639,way,62413624,48.43136222857142,18.93830762857143,modify
3321681,way,62413607,48.41713294444445,18.938072955555555,modify
531200020A,way,62413822,48.406945988888886,18.94029051111111,modify
3323232,way,62413226,48.41867152222223,18.941918233333336,modify
3322902,way,62413653,48.42206614285714,18.94459414285714,modify
3395754A,way,283642579,48.39821494,18.925437160000005,modify
3321527,way,62413746,48.419083788888884,18.9396765,modify
3324288,way,62413812,48.429934814285716,18.935981314285716,modify
35475154,way,62413668,48.418111700000004,18.936360179999998,modify
3323672,way,62413416,48.42987695714286,18.939020614285713,modify
33957495,way,387713789,48.39948895714286,18.926521299999997,modify
3320867,way,62413660,48.42867216249999,18.936099175000003,modify
3323331,way,62413543,48.41993974,18.941566220000002,modify
3323771,way,62413362,48.42757082857143,18.938618499999997,modify
332276A,way,62413445,48.41189652,18.93974282,modify
6602008116,way,62413619,48.41693705,18.93927195,modify
3323551,way,62413312,48.42686334444445,18.939560333333333,modify
332353A,way,62413777,48.426199344444456,18.939426100000002,modify
7102245040,way,62413316,48.43098517142857,18.933165657142858,modify
3322803,way,62413022,48.4126869,18.939531340000002,modify
3322660,way,62412970,48.40918682,18.940239220000002,modify
33957550,way,283642577,48.39842642,18.92560554,modify
3322440,way,62412863,48.41667117058824,18.940185552941173,modify
332045A,way,62413836,48.420277299999995,18.9401267,modify
3321329,way,62413087,48.41439876,18.9391102,modify
3323694,way,62413774,48.42840354999999,18.938913716666665,modify
33957473,way,62413409,48.409060649999994,18.942722066666665,modify
37001316,way,62413531,48.41795724,18.93498728,modify
3322484,way,1207603430,48.418605979999995,18.933333100000002,modify
3322726,way,62413674,48.41020358,18.939830199999996,modify
3321934,way,62413752,48.40839634444445,18.941952044444445,modify
3322869,way,62413349,48.421595839999995,18.94123524,modify
3320922,way,62412885,48.42695502,18.93806348,modify
3321670,way,62412895,48.41746434444444,18.938405355555556,modify
3324244,way,62413637,48.42906644285715,18.93699761428572,modify
3321967,way,62413007,48.41001397142857,18.941803128571426,modify
6602008039,way,62413613,48.42118489999999,18.93787193076923,modify
332419A,way,62413591,48.42843143333334,18.93755051111111,modify
3322352,way,62413771,48.4151711,18.93998368,modify
6602008017,way,62413421,48.420666180000005,18.937444320000004,modify
37844796,way,62413374,48.408948622222226,18.94142597777778,modify
3323936,way,62413068,48.42295281999999,18.94193168,modify
332386A,way,62413567,48.42380378461538,18.943067092307693,modify
3323705,way,62413066,48.428991540000006,18.93866438,modify
3324145,way,62413121,48.417823999999996,18.9361223,modify
3321098,way,62413198,48.425315260000005,18.93874262,modify
3322682,way,62413589,48.40948972222222,18.940110200000003,modify
3322121,way,62412862,48.40847058,18.939202360000003,modify
6602002924,way,62413824,48.41289462857144,18.939912042857145,modify
7101046183,way,62412998,48.42396344,18.93974656,modify
35603799,way,62412927,48.41808548,18.935125799999998,modify
7101046216,way,387713777,48.40645532,18.939932680000002,modify
3322308,way,62413299,48.41569312,18.93955676,modify
3321857,way,62412956,48.40470164444444,18.941759344444446,modify
7102246382,way,62413125,48.41788955714286,18.93683077142857,modify
3323133,way,62413419,48.42428667142858,18.94432072857143,modify
3323056,way,62412994,48.42271544285715,18.943222985714282,modify
3321923,way,62413819,48.40764850000001,18.9407595,modify
3322737,way,62413795,48.41135386666667,18.939818566666663,modify
3324134,way,62413451,48.41746466666667,18.936592666666666,modify
3324310,way,62413519,48.4302795,18.935019957142856,modify
3322583,way,62413440,48.40859285454546,18.941457245454544,modify
3323826,way,62413086,48.42446225454546,18.94419227272727,modify
3321714,way,62413027,48.416551728571434,18.937042,modify
6602002759,way,62412918,48.41181355714286,18.94036345714286,modify
3321241,way,62413168,48.41536498000001,18.939188620000003,modify
3320097,way,62413348,48.42345396,18.94024624,modify
3321945,way,62413268,48.40862891111111,18.942082544444443,modify
3323188,way,62412961,48.417463588888886,18.94162826666667,modify
6602008138,way,62413153,48.419329014285715,18.936032814285713,modify
3321912,way,62413556,48.40578986,18.94109324,modify
3321989,way,62413085,48.40957164,18.937748019999997,modify
332331A,way,62413273,48.41911985714286,18.940922,modify
3322132,way,62413156,48.40824285,18.939549416666665,modify
33957440,way,62413659,48.4085416,18.942684633333332,modify
3323034,way,62413064,48.4224328,18.94281154285714,modify
3321890,way,62413045,48.40552952,18.940981380000004,modify
33957462,way,62413580,48.40894863333333,18.942761816666668,modify
3323045,way,62413424,48.422611708333335,18.94324225833333,modify
3395765A,way,62413099,48.41785638,18.93565822,modify
6602002968,way,62413292,48.409356228571426,18.941883414285716,modify
3324024,way,62412955,48.42302661666667,18.94156808333333,modify
3323155,way,62412908,48.41820656923077,18.939832284615385,modify
3323177,way,62413075,48.41882444,18.94013086,modify
3322968,way,62413404,48.422938222222214,18.9445964,modify
33957429,way,62413135,48.40813208333333,18.942608216666667,modify
3395743A,way,62413346,48.408244266666664,18.942568383333334,modify
7000819562,way,62412867,48.432306559999994,18.93799794,modify
3320339,way,62413737,48.421058428571435,18.94049178571428,modify
33957649,way,62412976,48.41772264,18.935511280000004,modify
3322495,way,62412975,48.41675515714285,18.93967365714286,modify
6602008050,way,62413786,48.42097682222223,18.937143133333333,modify
3322616,way,62412873,48.40827201818181,18.940576636363634,modify
3321725,way,62413585,48.41654782,18.93777042,modify
3323001,way,62413742,48.42267869230769,18.943999076923077,modify
3320966,way,62413842,48.42660466666667,18.938363399999997,modify
6602002946,way,62413810,48.41201451111111,18.940760844444444,modify
3323111,way,62413492,48.42349130000001,18.943469257142855,modify
6602002979,way,62413458,48.40947895,18.941905466666668,modify
3324222,way,62413658,48.42884376666666,18.937279133333334,modify
3322913,way,62413393,48.42225544444444,18.944984666666667,modify
3322330,way,62413410,48.416265679999995,18.93962784,modify
7102246569,way,62413056,48.414985439999995,18.9388238,modify
3322715,way,62413502,48.41006392727274,18.939910372727272,modify
7002009069,way,62412889,48.41814254285715,18.934395642857144,modify
3320251,way,62412903,48.42033144,18.93784832,modify
3322539,way,62412902,48.417311399999996,18.93973291111111,modify
660200298A,way,62412912,48.40921962,18.941874719999998,modify
3323793,way,62413270,48.42552134,18.9446792,modify
3322077,way,62413209,48.409401088888885,18.93953601111111,modify
3322836,way,62413136,48.41436934285714,18.93948102857143,modify
3322572,way,62413249,48.408766788888876,18.941453522222226,modify
3322187,way,62413667,48.406340300000004,18.940077885714288,modify
3324387,way,62413388,48.41765763636363,18.935954945454544,modify
7102262343,way,387713790,48.43384178571428,18.94180772857143,modify
3320724,way,62413541,48.43042138,18.93426776,modify
3322297,way,62413403,48.40725500769231,18.944049423076926,modify
3323727,way,62413224,48.42879776,18.93819886,modify
3323287,way,62413029,48.41881501666666,18.941579883333333,modify
33957451,way,62412985,48.4086536,18.942644666666666,modify
3322748,way,62413347,48.411521566666664,18.939808411111112,modify
7102264719,way,62412987,48.40936035714286,18.940180614285715,modify
3323969,way,62413428,48.4232737,18.94163262,modify
3324112,way,62412951,48.41716672857143,18.93628712857143,modify
332364A,way,62413442,48.4308372,18.938500010000002,modify
3321208,way,62413755,48.41599946666666,18.939079244444443,modify
3320075,way,62413749,48.42358783333333,18.93949881111111,modify
33957638,way,62413523,48.417931144444445,18.936251600000002,modify
3323529,way,62413436,48.425959122222224,18.939529566666664,modify
7101045974,way,62413633,48.403911105263155,18.938360431578943,modify
3321604,way,62412986,48.4183484,18.939503944444443,modify
3324266,way,62413100,48.42955029999999,18.936589611111113,modify
33957396,way,62413126,48.426222280000005,18.938405959999997,modify
6602005454,way,62413144,48.418654088888886,18.937169655555557,modify
7102246657,way,62413317,48.4208958,18.94209638,modify
3322264,way,62413681,48.41505106666666,18.939618466666666,modify
33957627,way,62413545,48.41827411999999,18.937177379999998,modify
3322209,way,62413358,48.40585624285715,18.940074142857146,modify
332199A,way,62413728,48.41059882727272,18.939146827272726,modify
6602002990,way,62412979,48.409143916666665,18.941876066666666,modify
3320119,way,62412911,48.42332234,18.9403777,modify
3322451,way,62413422,48.41679664000001,18.9402352,modify
7001264622,way,62413682,48.42647226153848,18.939392215384615,modify
6602008072,way,62412941,48.4074147,18.941388340000003,modify
3321340,way,62413827,48.413997814285715,18.939016114285717,modify
3322066,way,62412872,48.40956124,18.939481039999997,modify
3323386,way,62413485,48.42014188888888,18.94100401111111,modify
33957605,way,62413608,48.41758597894737,18.93676640526316,modify
3323749,way,62413515,48.42839806,18.93842416,modify
3321736,way,62413473,48.4173046,18.939355740000003,modify
660200540A,way,62413006,48.41882209999999,18.936452614285713,modify
332265A,way,62413663,48.4090032,18.94032586,modify
3323683,way,62413665,48.42846822,18.938956519999998,modify
3321131,way,62413311,48.42489014,18.939120300000003,modify
7102830614,way,62413444,48.41150402857143,18.9384758,modify
3321395,way,62413276,48.413429699999995,18.938576242857145,modify
3323166,way,62413724,48.41857475555556,18.939957500000002,modify
3321439,way,62412943,48.41247831428571,18.938217842857146,modify
3321153,way,62413475,48.41638458571428,18.939245385714287,modify
3322627,way,62413395,48.40848117142857,18.940504171428568,modify
3321186,way,62413105,48.416187212500006,18.93915555,modify
3323859,way,62413352,48.424122288888896,18.94341036666667,modify
3322374,way,62413157,48.41575516666666,18.940024233333332,modify
3321582,way,62413655,48.41832915714286,18.938770214285714,modify
3323507,way,62413325,48.42550104285714,18.939803,modify
7101267382,way,62413431,48.42897552,18.938085379999997,modify
6602008127,way,62413643,48.428937622222215,18.935877911111113,modify
3321384,way,62413228,48.41357834,18.93854127,modify
3323573,way,62413033,48.427576936363636,18.938990472727273,modify
3322847,way,62413082,48.42123304,18.941293539999997,modify
7101045985,way,62413488,48.4035321909091,18.938296763636366,modify
3323298,way,62412910,48.41903132,18.941349480000003,modify
3322385,way,62413446,48.4159368,18.940024142857144,modify
3324090,way,62413304,48.42411435454546,18.94047258181818,modify
3322462,way,62412990,48.417082099999995,18.940388644444447,modify
332375A,way,62413629,48.42823443333333,18.93864037777778,modify
3323540,way,1219838624,48.42666534,18.93917554,modify
33957616,way,62413320,48.417765011111115,18.936873255555554,modify
3321417,way,62413565,48.41282958888889,18.938545655555558,modify
3322792,way,62413606,48.41238937142857,18.939719328571424,modify
7102262321,way,387713794,48.433821677777786,18.941636255555558,modify
3320350,way,62413405,48.42097856,18.940434560000003,modify
3324046,way,62413535,48.4235737,18.9409441,modify
3322506,way,62413700,48.41687493333333,18.939710591666664,modify
3324035,way,62413117,48.42343715714286,18.94108092857143,modify
3322704,way,62413239,48.4098802,18.939985899999996,modify
3323881,way,62412930,48.4231707,18.94268882,modify
7001346781,way,387713780,48.43072357999999,18.938602340000003,modify
3323650,way,62412980,48.43018061428571,18.938854842857143,modify
3322671,way,62412966,48.409284920000005,18.939530310000002,modify
710104537A,way,62413229,48.42287314117648,18.940175217647063,modify
3324013,way,62412871,48.42272902,18.941746060000003,modify
3323078,way,62413426,48.42291081111111,18.94289185555556,modify
3322517,way,62413575,48.41701615714286,18.9397385,modify
3322198,way,62413176,48.40611355714286,18.940037885714286,modify
3322176,way,62412868,48.406573228571425,18.9402785,modify
3324233,way,62413350,48.42898583076923,18.93712710769231,modify
660200804A,way,62412923,48.42109112857143,18.9374113,modify
3322473,way,62413738,48.416565181818186,18.93968769090909,modify
7101637444,way,62413649,48.42003243076923,18.94135315384615,modify
3323518,way,62412886,48.425740033333334,18.93953817777778,modify
3320438,way,62413238,48.42025714545455,18.94057244545455,modify
3323584,way,62413272,48.42824252222223,18.939193400000004,modify
3324101,way,387713774,48.42022342857143,18.9321549,modify
3323342,way,62413411,48.41995037142857,18.941009228571428,modify
6602008083,way,62413078,48.407346488888884,18.940893477777777,modify
3321164,way,62413288,48.41641068,18.938806380000003,modify
3322088,way,62413260,48.40916424285714,18.93957482857143,modify
3321230,way,62413284,48.41561017272727,18.939204427272724,modify
3321538,way,62413830,48.41892975999999,18.93940618,modify
3322990,way,62412861,48.42332278888889,18.94412126666667,modify
7102262794,way,80024292,48.404797759999994,18.941915719999997,modify
3321428,way,62413308,48.41268447777778,18.938510633333333,modify
3320768,way,62413562,48.429938220000004,18.93482708,modify
332111A,way,62413055,48.42493804285714,18.938761171428574,modify
3321032,way,62413651,48.425852763636364,18.93802874545454,modify
3323364,way,62413219,48.41977324999999,18.940917483333333,modify
3321692,way,62413023,48.4168988875,18.9373859625,modify
332254A,way,62413123,48.41763073846154,18.939804692307693,modify
3321461,way,62413593,48.411068777777785,18.938475455555555,modify
3320515,way,62413227,48.419590920000005,18.93997556,modify
3322528,way,62413756,48.417145273333325,18.93974188,modify
3321593,way,62413690,48.41809914444444,18.93861242222222,modify
332122A,way,62412894,48.415641962500004,18.9389066125,modify
3320372,way,62413729,48.42073256,18.94033072,modify
3324299,way,62413390,48.43004571818181,18.93536977272727,modify
332232A,way,62412962,48.41607739999999,18.93965041111111,modify
3321626,way,62413034,48.417991259999994,18.939459919999997,modify
3322011,way,62413155,48.4101595,18.93925617142857,modify
332430A,way,62413806,48.43017748,18.935212720000003,modify
