ref,osm_type,osm_id,lat,lon,action
6301022915,node,11053700561,48.8430731,18.0774988,modify
6301009176,node,11055479944,48.8205978,18.0572916,modify
30901673,way,152248273,48.81366342,18.08780516,modify
30901761,way,152248275,48.813271099999994,18.088413279999997,modify
30901607,way,152248276,48.81485694285714,18.08740131428571,modify
30901651,way,152248279,48.8140623125,18.087726412499997,modify
30901739,way,152248282,48.81365402857143,18.088901471428574,modify
30901750,way,152248285,48.81346404285714,18.088392257142857,modify
30901783,way,152248288,48.8115618909091,18.087256745454546,modify
30901486,way,157868346,48.844908280000006,18.058906653333334,modify
7001079756,way,157868347,48.844206025,18.0603389875,modify
5210009068,way,157868348,48.843835603999985,18.060171468000004,modify
6301008516,way,157868349,48.81615284,18.0802823,modify
6301009110,way,157868350,48.80880337999999,18.078345719999998,modify
7001669873,way,157868351,48.81622964,18.08008564,modify
10218153,way,157868352,48.8088519,18.07975634,modify
6301008406,way,157868353,48.81729652,18.0780344,modify
6301009121,way,157868354,48.80878422,18.07821012,modify
6301008527,way,157868356,48.816174059999994,18.080236000000003,modify
30902036,way,157868358,48.84447662,18.059280519999998,modify
6301008450,way,157868359,48.81675658,18.079100939999996,modify
6301022959,way,157868360,48.84481988571428,18.059165,modify
30902014,way,157868362,48.84409207142858,18.059781442857144,modify
6301008439,way,157868363,48.81705172000001,18.078438999999996,modify
10830468,way,157868364,48.8357802,18.06578926,modify
7001669983,way,157868365,48.80887792857143,18.078972,modify
6301008659,way,157868366,48.81564127142856,18.080556642857143,modify
630100866A,way,157868367,48.81559721428572,18.08054505714286,modify
6301009099,way,157868369,48.80887316666667,18.078580877777778,modify
6301008670,way,157868372,48.815396414285715,18.0807538,modify
30902025,way,157868373,48.84430294444444,18.059397244444444,modify
6301009088,way,157868374,48.80890336666667,18.078723744444446,modify
630100910A,way,157868377,48.80884874444445,18.07846777777778,modify
5210006758,way,164056579,48.811904240000004,18.086864799999997,modify
10830732,way,267417810,48.81939571111111,18.07986658888889,modify
7000398658,way,275604969,48.82667135454546,18.062708490909092,modify
7101667507,way,275604970,48.830339290909095,18.06143658181818,modify
7001246967,way,275604971,48.841185014285706,18.061808528571426,modify
30901365,way,275604972,48.840257220000005,18.059604293333336,modify
3089899A,way,275604973,48.841595057142854,18.058096064285717,modify
10830336,way,275604974,48.83685209090909,18.066820772727272,modify
7000221888,way,275604975,48.83437460625001,18.058727325,modify
7000398504,way,275604977,48.8414736,18.060729254545457,modify
30901398,way,275604978,48.84072431666667,18.059263250000004,modify
30899693,way,275604979,48.8336259,18.05943393076923,modify
6301004699,way,275604980,48.83513280666667,18.061967813333336,modify
30901816,way,275604981,48.83565879999999,18.06402420909091,modify
6301028063,way,275604982,48.8333604,18.063906127272727,modify
30899946,way,275604983,48.83251315384616,18.06246776923077,modify
30898835,way,275604984,48.837337919999996,18.05979236666667,modify
7001669840,way,275604985,48.83885189166667,18.060006275000003,modify
30898824,way,275604986,48.83739102666667,18.05978612666667,modify
30901002,way,275604987,48.83677543076923,18.062523561538463,modify
30900001,way,275604988,48.83200519411764,18.063128629411764,modify
7000398559,way,275604989,48.83401654,18.05888466,modify
6301029295,way,275604990,48.82963327142858,18.062005300000003,modify
630100470A,way,275604991,48.83551075000001,18.064410657142854,modify
3089998A,way,275604992,48.83163104375,18.06234881875,modify
7000398537,way,275604993,48.8375763125,18.059438099999998,modify
30899748,way,275604994,48.83376292999999,18.06095405,modify
10830314,way,275604995,48.836635875,18.066413985,modify
30901442,way,275604996,48.83866712857142,18.061641157142855,modify
30900023,way,275604997,48.833450168181805,18.06215973181818,modify
3089932A,way,275605001,48.83180812,18.06098546,modify
7000398515,way,275605002,48.83771968,18.059635720000003,modify
30898692,way,275605004,48.83906606,18.058509700000002,modify
30899979,way,275605006,48.83198178,18.062350340000002,modify
30899110,way,275605010,48.83996526,18.059126959999997,modify
30900463,way,275605013,48.8370888,18.06058658,modify
6301009869,way,275605014,48.83522234285714,18.06173192857143,modify
30901068,way,275605017,48.83548517999999,18.06329,modify
30899506,way,275605019,48.83591068571428,18.06012242857143,modify
30899572,way,275605020,48.83531926666666,18.06043067777778,modify
30898857,way,275605022,48.836957340000005,18.05985882,modify
30901981,way,275605023,48.84020902857143,18.061305714285716,modify
30900595,way,275605024,48.83824208571429,18.060874842857142,modify
7102153718,way,275605025,48.83728552,18.060588080000002,modify
30899253,way,275605026,48.83252792,18.061321619999998,modify
37366813,way,275605027,48.83076132,18.0608581,modify
30900045,way,275605029,48.83401407,18.0614262,modify
30901046,way,275605030,48.83598826,18.063253019999998,modify
3090185A,way,275605031,48.83633874,18.06346212,modify
30901805,way,275605033,48.83552898,18.064094339999997,modify
30900914,way,275605034,48.8357716,18.06143872,modify
30899077,way,275605035,48.83988426,18.058257859999998,modify
10831293,way,275605036,48.83660238,18.07293406,modify
30900793,way,275605037,48.83501938888888,18.061530766666667,modify
35395756,way,275605038,48.840111040000004,18.06071774,modify
10830391,way,275605039,48.83619448,18.06719332,modify
30900089,way,275605041,48.830483872727285,18.061004818181814,modify
35395767,way,275605044,48.83755632,18.062739020000002,modify
37366450,way,275605046,48.840813680000004,18.060469259999998,modify
30901926,way,275605048,48.83924744,18.06183478,modify
7101370584,way,275605049,48.83028091999999,18.06125566,modify
30900188,way,275605051,48.82908515714285,18.062411457142854,modify
35395745,way,275605055,48.83641057999999,18.0599134,modify
30899264,way,275605056,48.832281800000004,18.06055741111111,modify
5210007671,way,275605058,48.83714051999999,18.062293599999997,modify
30900980,way,275605061,48.836446085714286,18.061101485714286,modify
30901167,way,275605063,48.83318672,18.0638846,modify
30900210,way,275605064,48.829256900000004,18.06317698,modify
7001669851,way,275605065,48.836373980000005,18.06072284,modify
30900738,way,275605066,48.834341720000005,18.061130079999998,modify
521000908A,way,275605067,48.837955320000006,18.061512620000002,modify
30898736,way,275605070,48.838708100000005,18.0589291,modify
10830017,way,275605072,48.83733536,18.059219,modify
3089987A,way,275605074,48.83142302857142,18.062637842857143,modify
3090064A,way,275605075,48.83855574,18.06097766,modify
30901464,way,275605076,48.83759588,18.06202228,modify
30899198,way,275605077,48.83960215555555,18.058399977777775,modify
30899187,way,275605079,48.838058360000005,18.06021868,modify
30901255,way,275605082,48.83491324,18.06482412,modify
7102579561,way,275605083,48.83303834285715,18.060817828571427,modify
30899055,way,275605086,48.840264399999995,18.05801468,modify
36785199,way,275605088,48.84058924000001,18.0578176,modify
6301009979,way,275605089,48.83579912,18.061933959999998,modify
7002029133,way,275605091,48.83978134,18.06167464,modify
6301009913,way,275605092,48.83335292,18.060840499999998,modify
10829841,way,275605094,48.8406667,18.05749874,modify
30900749,way,275605095,48.83468092,18.061710679999997,modify
3090152A,way,275605096,48.831911166666664,18.068560216666665,modify
30901123,way,275605098,48.83458928,18.0638473,modify
30900243,way,275605101,48.8286009,18.06371558,modify
30900683,way,275605102,48.83395104,18.0620584,modify
3090042A,way,275605104,48.83669345,18.0606828875,modify
30900639,way,275605105,48.83841144,18.060588420000002,modify
37366461,way,275605106,48.83691126,18.063096539999997,modify
7101667518,way,275605107,48.83253125,18.0650018875,modify
30901244,way,275605109,48.83468201999999,18.06477638,modify
30900936,way,275605110,48.8356906923077,18.060847288461535,modify
37599727,way,275605112,48.83435548,18.060720299999996,modify
30899308,way,275605113,48.83221699,18.06122626,modify
30901222,way,275605115,48.8332336,18.064399759999997,modify
30899275,way,275605117,48.83242346,18.06165342,modify
30899627,way,275605119,48.8345317857143,18.060641757142857,modify
30899561,way,275605120,48.83544056666667,18.0603938,modify
30900067,way,275605121,48.834155360000004,18.0616232,modify
1083037A,way,275605122,48.83628494,18.067489419999998,modify
30899462,way,275605127,48.83113698,18.0609431,modify
37599705,way,275605128,48.835134814285716,18.060502485714288,modify
30899616,way,275605129,48.83470154285714,18.06068577142857,modify
30898923,way,275605131,48.83627935714286,18.0597937,modify
6301022970,way,275605133,48.833273680000005,18.06369702,modify
3089877A,way,275605135,48.838009240000005,18.05966342,modify
10829731,way,275605136,48.84037578,18.06068538,modify
3540195A,way,275605138,48.84179290000001,18.058072862499998,modify
30900056,way,275605139,48.83422886,18.06129408,modify
30899550,way,275605141,48.83522932000001,18.05929968,modify
3090108A,way,275605142,48.83530781666667,18.06267875,modify
10831337,way,275605143,48.82446877142858,18.070967414285715,modify
6301009803,way,275605145,48.83485514,18.05944038,modify
5210009112,way,275605146,48.840559514285715,18.060533257142858,modify
37366439,way,275605148,48.839151300000005,18.058346344444445,modify
3736644A,way,275605150,48.8310125,18.061134000000003,modify
30901233,way,275605152,48.83387515999999,18.0644572,modify
30900133,way,275605153,48.830250420000006,18.0618088,modify
30898758,way,275605154,48.83833128,18.05947382,modify
30901178,way,275605155,48.832990259999995,18.06393876,modify
30899792,way,275605156,48.82733255714286,18.06602248571429,modify
10830545,way,275605157,48.835203959999994,18.066682280000002,modify
30898945,way,275605158,48.83596730000001,18.059996033333334,modify
30898747,way,275605160,48.8385939,18.05909082,modify
30900221,way,275605161,48.82885558,18.06342918,modify
6301014346,way,275605162,48.83318696363637,18.061217290909095,modify
30900331,way,275605164,48.826657080000004,18.064198179999998,modify
36485647,way,275605165,48.837672757142855,18.062712142857144,modify
521000765A,way,275605166,48.839204111111115,18.061383600000003,modify
30900364,way,275605167,48.836337760000006,18.060570560000002,modify
37599760,way,275605168,48.8388682,18.0610593,modify
30901860,way,275605169,48.83648008,18.0633738,modify
10829973,way,275605171,48.825634279999996,18.06830038,modify
37599716,way,275605172,48.831222839999995,18.062011820000002,modify
37366417,way,275605174,48.83997798,18.05817362,modify
10830424,way,275605175,48.836068340000004,18.06679048,modify
30900276,way,275605177,48.82633128333333,18.061246816666664,modify
37599749,way,275605178,48.833739428571434,18.063944285714285,modify
30898725,way,275605181,48.838694614285714,18.059387785714286,modify
30901321,way,275605183,48.83971448571429,18.05988632857143,modify
10829874,way,275605184,48.83570752000001,18.06326296,modify
30901211,way,275605185,48.832915879999995,18.064471700000002,modify
37366483,way,275605186,48.84098222000001,18.06042078,modify
30898846,way,275605189,48.8371397,18.0599262,modify
10830435,way,275605191,48.835903866666676,18.066380116666664,modify
30900859,way,275605192,48.8353671,18.061217840000005,modify
37366494,way,275605193,48.83081036,18.06082064,modify
30900705,way,275605196,48.834290814285715,18.061809742857143,modify
7000398603,way,275605197,48.83321288,18.060065419999997,modify
30901827,way,275605198,48.83583152,18.063886560000004,modify
30899704,way,275605199,48.83313861999999,18.059519719999997,modify
30900617,way,275605200,48.83820752,18.0605154,modify
30900584,way,275605202,48.838102320000004,18.06058588,modify
30901057,way,275605203,48.83578045000001,18.06340555,modify
30899176,way,275605204,48.838417850000006,18.06017875,modify
30898978,way,275605206,48.842534457142854,18.057992342857144,modify
30901420,way,275605209,48.84114144000001,18.058999040000003,modify
30900925,way,275605211,48.83582216,18.061094,modify
30899330,way,275605212,48.831749900000005,18.0614739625,modify
30900562,way,275605213,48.8379361,18.0605495,modify
30900815,way,275605214,48.835168,18.061143525000002,modify
30901453,way,275605215,48.83852502,18.06170494,modify
7000398526,way,275605216,48.827503409090916,18.063951881818184,modify
30899902,way,275605217,48.83254221999999,18.06424308,modify
30901090,way,275605220,48.835245442857136,18.06350887142857,modify
36485636,way,275605223,48.8389964,18.061436660000002,modify
30899000,way,275605224,48.841258657142866,18.058219585714284,modify
30900870,way,275605225,48.835650120000004,18.061738740000003,modify
30900122,way,275605226,48.83037418,18.06161396,modify
30900012,way,275605227,48.8330559,18.062173249999997,modify
37599738,way,275605228,48.84070252,18.0605323,modify
30899957,way,275605229,48.8326406,18.06242013,modify
30900826,way,275605230,48.8352159,18.06107084,modify
30899737,way,275605231,48.83335364,18.0598989,modify
30901101,way,275605232,48.835037588888895,18.063550633333335,modify
5210001808,way,275605233,48.83826886,18.05958864,modify
30899726,way,275605235,48.833379137499996,18.060589587499997,modify
30898802,way,275605237,48.837762579999996,18.05985296,modify
30899594,way,275605238,48.83498802222223,18.06042473888889,modify
6301009957,way,275605239,48.83724375714286,18.063268642857143,modify
6301009935,way,275605240,48.83544032000001,18.064137679999998,modify
30898714,way,275605242,48.8388711,18.059343059999996,modify
30900199,way,275605245,48.82930202,18.06280486,modify
30898901,way,275605246,48.8364196,18.05892782,modify
30899363,way,275605248,48.831534999999995,18.061622860000003,modify
36785188,way,275605251,48.83177306,18.063476220000002,modify
30899990,way,275605252,48.83226204,18.062425519999998,modify
630100987A,way,275605253,48.827589728571425,18.064270557142855,modify
30901134,way,275605255,48.83441022,18.063858959999997,modify
3089910A,way,275605256,48.839225060000004,18.057661160000002,modify
3090020A,way,275605257,48.82921764,18.0628249,modify
10830523,way,275605258,48.835612100000006,18.06584118,modify
30900606,way,275605259,48.8382295,18.0606167,modify
10829786,way,275605263,48.83732198,18.0594291,modify
30900386,way,275605264,48.83652037142857,18.060731714285712,modify
30901519,way,275605266,48.8333873,18.0707893,modify
5210001797,way,275605267,48.83968194,18.05936176,modify
30901431,way,275605269,48.83983871428571,18.06083861428571,modify
30900430,way,275605270,48.83679706666666,18.060802955555555,modify
30899418,way,275605274,48.83025458,18.06238372,modify
5210001753,way,275605276,48.839038699999996,18.0578977,modify
10831370,way,275605277,48.8329178,18.06229644,modify
30900782,way,275605278,48.83479494000001,18.061629999999997,modify
36785166,way,275605281,48.82746128,18.064525279999998,modify
30901288,way,275605283,48.83911908,18.06030914,modify
30898769,way,275605284,48.838141740000005,18.05968704,modify
30900397,way,275605287,48.83659012,18.06069286,modify
5210009101,way,275605288,48.840239739999994,18.06064512,modify
7102343600,way,275605289,48.83186247272727,18.062327772727272,modify
30898989,way,275605291,48.84235700000001,18.05796582,modify
5210001786,way,275605292,48.83676357142857,18.063235957142858,modify
30899495,way,275605294,48.83095745999999,18.06065362,modify
30900408,way,275605296,48.83664908000001,18.06116782,modify
30900804,way,275605297,48.8351282,18.06139144,modify
30898967,way,275605298,48.84275152,18.057997959999998,modify
30900573,way,275605299,48.83796718333334,18.060938183333334,modify
7102917338,way,275605300,48.83776104,18.0607273,modify
30900474,way,275605302,48.8371289,18.060802233333334,modify
30898868,way,275605303,48.83677838,18.059873200000002,modify
3090053A,way,275605304,48.837661839999996,18.06053189,modify
30900518,way,275605305,48.83751444,18.0605536,modify
30899429,way,275605306,48.829982380000004,18.062914079999995,modify
5210001775,way,275605308,48.83835094,18.06172054,modify
10830061,way,275605309,48.83912932,18.0594977,modify
630102296A,way,275605311,48.836537799999995,18.062654466666668,modify
30898780,way,275605312,48.83796796,18.059759359999997,modify
10830039,way,275605313,48.83856401666666,18.061409083333334,modify
30901013,way,275605315,48.83653376666666,18.062737033333338,modify
30899880,way,275605316,48.831664239999995,18.063029399999998,modify
30900551,way,275605318,48.83779024999999,18.06085605,modify
30899297,way,275605320,48.83230031428572,18.06153182857143,modify
5210009079,way,275605321,48.840912233333334,18.058093933333335,modify
30900771,way,275605325,48.83480355555555,18.061090977777774,modify
30901794,way,275605326,48.835395025000004,18.064494349999997,modify
6301028910,way,275605327,48.83934494285713,18.0574798,modify
30900034,way,275605328,48.83365257692307,18.061769653846156,modify
30899660,way,275605329,48.83445985714286,18.059208414285713,modify
30899286,way,275605330,48.83232567142858,18.0616767,modify
10829654,way,275605331,48.838817057142855,18.058140342857143,modify
7101761491,way,275605332,48.836243508333325,18.063687308333332,modify
30901992,way,275605333,48.840378799999996,18.061178242857142,modify
3090031A,way,275605334,48.826994042857145,18.063308814285715,modify
30899231,way,275605335,48.83273844285714,18.061656314285717,modify
30899154,way,275605336,48.8393434142857,18.059630557142857,modify
30899473,way,275605337,48.83095374285715,18.06146952857143,modify
30899033,way,275605338,48.84044537142858,18.058599214285714,modify
30901915,way,275605339,48.8374399,18.0628827,modify
3090141A,way,275605340,48.84097835,18.059101812500003,modify
3090075A,way,275605342,48.83455042222223,18.061258966666667,modify
3089976A,way,275605343,48.83345426666667,18.06123653333333,modify
6301009924,way,275605344,48.83200757142857,18.060425242857143,modify
30900529,way,275605345,48.83747736666666,18.060377133333336,modify
6301014357,way,275605346,48.833517671428574,18.064390585714285,modify
30901948,way,275605348,48.83962898,18.06159262,modify
30900078,way,275605349,48.830632914285715,18.060979214285716,modify
30901343,way,275605350,48.83998441428571,18.059705771428572,modify
36785177,way,275605352,48.834159150000005,18.06015875,modify
3090196A,way,275605353,48.839901971428574,18.061402371428574,modify
30901145,way,275605354,48.83395005555555,18.06392241111111,modify
30899319,way,275605356,48.832088961538474,18.061504576923078,modify
30899374,way,275605357,48.83102019090909,18.06211493636364,modify
3090097A,way,275605358,48.83648907142857,18.06206171428571,modify
30901310,way,275605359,48.83961442857143,18.0600613,modify
30901508,way,275605360,48.83378345714285,18.072796000000004,modify
30899814,way,275605361,48.827869500000006,18.065451985714287,modify
30901035,way,275605362,48.83626133636364,18.06290197272727,modify
30900694,way,275605363,48.83421356,18.06245432,modify
30901893,way,275605364,48.83718128888889,18.063049366666664,modify
30899605,way,275605365,48.834849118181815,18.060567318181818,modify
30901299,way,275605366,48.83926507142858,18.060223714285716,modify
30901332,way,275605369,48.83986984285714,18.0597803,modify
30899484,way,275605370,48.831098399999995,18.060594914285712,modify
3090130A,way,275605371,48.83943642857144,18.060073257142854,modify
6301009814,way,275605373,48.832081528571415,18.06033012857143,modify
30901959,way,275605374,48.839769342857146,18.06147192857143,modify
30899770,way,275605375,48.83334135714286,18.061282128571428,modify
30900342,way,275605376,48.82621174545454,18.06461879090909,modify
30900540,way,275605377,48.837785,18.060460759999998,modify
30901112,way,275605378,48.834905866666666,18.063672666666665,modify
30898681,way,275605380,48.839334528571435,18.058585357142857,modify
30899407,way,275605381,48.83071843333333,18.062187555555553,modify
5210001764,way,275605382,48.83996621428572,18.060813014285714,modify
30900144,way,275605384,48.82986578571428,18.061970685714282,modify
3090009A,way,275605385,48.83063245555556,18.061570599999996,modify
30901354,way,275605386,48.84008805555556,18.059609266666666,modify
30901937,way,275605387,48.839421285714295,18.06176147142857,modify
7002050660,way,275605388,48.8378054,18.0616304,modify
30900232,way,275605389,48.828690377777775,18.063533588888887,modify
30899858,way,275605390,48.829659628571434,18.063945385714284,modify
30901882,way,275605391,48.83706445714285,18.063101,modify
30899715,way,275605392,48.83357252857143,18.060493714285712,modify
30899803,way,275605393,48.827545914285714,18.065734085714286,modify
3090119A,way,275605394,48.8323683,18.06457936,modify
30902003,way,275605395,48.84050897142857,18.06103307142857,modify
10830622,way,275605396,48.83569322857142,18.067137957142858,modify
30900309,way,275605397,48.826807485714276,18.06288617142857,modify
30900837,way,275605398,48.83527803636364,18.06123315454545,modify
30899088,way,275605399,48.8393954875,18.05775235,modify
30899836,way,275605400,48.828657514285716,18.065097542857142,modify
30899209,way,275605402,48.8330083,18.061479314285716,modify
30898791,way,275605403,48.83784961428572,18.05979687142857,modify
30899066,way,275605406,48.84013235714286,18.058117914285713,modify
30899011,way,275605407,48.84106265714286,18.058310242857143,modify
30898813,way,275605408,48.83762634444444,18.059810022222223,modify
30899869,way,275605410,48.831455770000005,18.0629919,modify
6301009836,way,275605411,48.83897437142857,18.05965434285714,modify
30900991,way,275605412,48.8369908,18.062057385714283,modify
30899517,way,275605414,48.835774816666664,18.06022345,modify
30900320,way,275605415,48.82658862857143,18.063194814285715,modify
30901970,way,275605416,48.84004872857143,18.061335314285714,modify
6301000871,way,275605417,48.83648862857142,18.06253067142857,modify
30900298,way,275605418,48.826375299999995,18.0621771,modify
30898934,way,275605419,48.83610199166666,18.06000810833334,modify
7001306257,way,275605420,48.840050471428576,18.05706247142857,modify
30901376,way,275605421,48.8404163125,18.059377525000002,modify
30898703,way,275605422,48.83905716,18.05883756,modify
10830358,way,275605423,48.83674398571429,18.0673286,modify
30899022,way,275605424,48.84073941249999,18.05836365,modify
30901904,way,275605425,48.83729540909091,18.062898590909093,modify
5210006021,way,275605426,48.82846923333333,18.064889833333336,modify
30901475,way,275605429,48.837436685714295,18.061563071428573,modify
30898890,way,275605430,48.83653218749999,18.0598219875,modify
30901156,way,275605431,48.83356587142857,18.06389235714286,modify
30900969,way,275605432,48.836147020000006,18.060717919999995,modify
30899891,way,275605433,48.832043042857144,18.063820228571426,modify
30900254,way,275605434,48.82851599999999,18.06360107142857,modify
6301009946,way,275605435,48.83712421,18.059617929999995,modify
700166983A,way,275605437,48.84006852,18.05909062,modify
30899044,way,275605438,48.84079594285714,18.057636328571427,modify
30899671,way,275605439,48.834414442857145,18.059079942857142,modify
30900166,way,275605440,48.82947394,18.062539360000002,modify
30901024,way,275605441,48.83637111428571,18.06285612857143,modify
30901266,way,275605443,48.8350478875,18.0647922875,modify
7000398625,way,275605444,48.83402248750001,18.065239775000002,modify
30900881,way,275605446,48.83564749090908,18.06126577272727,modify
30899759,way,275605448,48.833981574999996,18.0595221,modify
700152287A,way,275605452,48.83418023571428,18.059337421428573,modify
7001504829,way,275605454,48.841044230769235,18.061305176923074,modify
30899924,way,275605457,48.83225041111111,18.06378451111111,modify
30900650,way,275605459,48.83873584444444,18.060539477777777,modify
7000398592,way,275605460,48.84114786666666,18.060860422222223,modify
30901871,way,275605462,48.836643555555554,18.0633384,modify
6301010012,way,275605463,48.834705528571426,18.059323985714283,modify
5210007682,way,275605465,48.83565272222222,18.063507577777774,modify
30901387,way,275605466,48.84057044444445,18.059334399999997,modify
6301009968,way,275605468,48.84172262222222,18.06068583333333,modify
30901838,way,275605469,48.8360897,18.06372588,modify
36485614,way,275605471,48.82845718888889,18.06285172222222,modify
700039867A,way,275605473,48.82650955555556,18.062541244444443,modify
521000600A,way,275605474,48.83139881428571,18.061058199999998,modify
5210007649,way,275605476,48.839365811111115,18.061283799999998,modify
3089965A,way,275605483,48.834681087499995,18.0597137625,modify
30899242,way,275605488,48.83262267777778,18.06169064444445,modify
7000398647,way,275605489,48.841555211111114,18.060307722222223,modify
30899913,way,275605490,48.83238073636364,18.06392996363636,modify
30901200,way,275605491,48.83260434444445,18.064507766666665,modify
30899847,way,275605492,48.82879410000001,18.064575233333333,modify
7001164269,way,275605494,48.826459213333344,18.064331673333335,modify
30899539,way,275605495,48.83558536666666,18.060195311111116,modify
37366428,way,275605496,48.834013022222216,18.06029927777778,modify
30899132,way,275605497,48.83951625555555,18.05915407777778,modify
30900452,way,275605498,48.836957044444446,18.0606706,modify
30901277,way,275605499,48.83530862941176,18.06466557647059,modify
30901409,way,275605500,48.84088505,18.059257424999995,modify
30900265,way,275605501,48.82778856,18.063928920000002,modify
30898956,way,275605503,48.84294191111111,18.05775462222222,modify
30901189,way,275605505,48.83278573333333,18.064041477777778,modify
30899165,way,275605506,48.83916827,18.05967948,modify
6301009825,way,290284864,48.8140983,18.08916137142857,modify
630100855A,way,290284866,48.81590576,18.08114716,modify
6301008681,way,290284867,48.81422334,18.08475056,modify
6301010023,way,290284869,48.8145435375,18.084103900000002,modify
30901629,way,290284870,48.81451204,18.087790140000003,modify
10829753,way,290284871,48.815349928571436,18.08233784285714,modify
30901563,way,290284872,48.815240024999994,18.0860031,modify
10830237,way,290284873,48.81420336,18.085086179999998,modify
37366472,way,290284874,48.81565515714285,18.085779714285714,modify
7001669884,way,290284878,48.81596598,18.08096204,modify
6301022937,way,290284879,48.81384546666666,18.088823683333334,modify
6301008571,way,290284880,48.81582734,18.08138918,modify
6301022948,way,290284881,48.81381871999999,18.08886166,modify
6301008615,way,290284882,48.81567554,18.08189348,modify
7001669906,way,290284884,48.813557059999994,18.085811200000002,modify
6301008637,way,290284885,48.815656371428574,18.08217031428571,modify
3759975A,way,290284887,48.81425032,18.0873361,modify
6301008604,way,290284889,48.81572914,18.081717779999998,modify
30902124,way,290284891,48.815275390000004,18.082653,modify
6301008560,way,290284892,48.8158454,18.08133548,modify
6301009792,way,290284893,48.81506094,18.086649400000002,modify
30901728,way,290284894,48.81323904444444,18.08996888888889,modify
7101528236,way,290284895,48.81567868888889,18.082028811111112,modify
6301009231,way,290284896,48.81442492,18.084428519999996,modify
30901618,way,290284897,48.814826460000006,18.087940940000003,modify
6301009880,way,290284898,48.81297331428571,18.085081542857143,modify
30901662,way,290284899,48.81391326,18.08790568,modify
30902146,way,290284900,48.815110925,18.084871725,modify
30901574,way,290284901,48.815110228571434,18.0861037,modify
6301008648,way,290284902,48.815645971428566,18.082310914285717,modify
3090207A,way,290284904,48.81261677142857,18.085454028571426,modify
30902069,way,290284905,48.812621071428566,18.085824885714285,modify
30901684,way,290284906,48.81402338888889,18.088231300000004,modify
30901552,way,290284907,48.815793633333335,18.085541688888892,modify
30902135,way,290284909,48.81558295555555,18.084102444444444,modify
30901695,way,290284910,48.81418164444445,18.088999,modify
30902113,way,290284911,48.81516779090909,18.08294818181818,modify
30902080,way,290284912,48.81317598333334,18.085656933333333,modify
30901717,way,290284913,48.81334947777777,18.089698733333336,modify
6301009319,way,290284914,48.81349034285714,18.08589642857143,modify
3090163A,way,290284915,48.8142599,18.08784245714285,modify
30901640,way,290284916,48.81431071428572,18.087775571428573,modify
7000398548,way,290284917,48.8135944923077,18.088243807692308,modify
30901772,way,290284918,48.81309431428571,18.08772982857143,modify
37599771,way,290284919,48.81432781428571,18.087512928571428,modify
30901585,way,290284920,48.815250899999995,18.08659478888889,modify
7001669862,way,290284921,48.815321344444456,18.08723392222222,modify
3090174A,way,290284922,48.813894644444446,18.088632511111108,modify
6301004710,way,290284923,48.813342571428564,18.08869052857143,modify
30902102,way,290284924,48.81394368888889,18.0842011,modify
10830688,way,328446554,48.81737616,18.08371104,modify
5210006736,way,328446555,48.8176691,18.08493088,modify
30901530,way,328446558,48.817635442857146,18.083317757142858,modify
6301009990,way,328446559,48.817607300000006,18.085093936363638,modify
7101623012,way,573290966,48.84256238,18.06061676,modify
7101606094,way,573290967,48.842312633333336,18.060078906666668,modify
7102563193,way,573290968,48.842503425000004,18.059974643749996,modify
7101700859,way,573290969,48.843405455555555,18.060182122222223,modify
7101726060,way,573290970,48.842637907692314,18.06000316923077,modify
7101297203,way,573290971,48.84401212727273,18.059069845454545,modify
710103877A,way,573290972,48.842688179999996,18.0605217,modify
7100570235,way,573290974,48.84371146,18.06005766,modify
30902047,way,573290975,48.84471397272727,18.0589746,modify
7101851867,way,573290977,48.84299166666666,18.059878555555557,modify
6301008989,way,583011614,48.80770056,18.0907926,modify
6301008956,way,583011616,48.80750956,18.0912268,modify
6301008824,way,583011617,48.807436405882356,18.092249164705883,modify
6301008758,way,583011618,48.808406057142854,18.091495428571427,modify
700166994A,way,583011619,48.80779108571428,18.090052828571427,modify
6301008945,way,583011620,48.8074106,18.09139472,modify
6301008813,way,583011621,48.807592920000005,18.09216822,modify
6301008769,way,583011622,48.80820182,18.091597200000002,modify
6301008857,way,583011623,48.807150220000004,18.09265734,modify
6301008802,way,583011624,48.80765134285715,18.0919489,modify
6301008868,way,583011625,48.807068920000006,18.09287562,modify
6301009000,way,583011626,48.8077029,18.0906043,modify
6301008747,way,583011627,48.80865984,18.09222838,modify
6301008978,way,583011628,48.80757312,18.091017979999997,modify
6301008835,way,583011630,48.80737009999999,18.092491422222224,modify
6301029614,way,583011631,48.80843637142857,18.089228185714283,modify
7001669917,way,583011637,48.80776822,18.091895400000002,modify
6301008934,way,583011639,48.80733064,18.09157146,modify
6301008791,way,583011641,48.807903437499995,18.0917817875,modify
6301008967,way,583011645,48.80759876,18.09094766,modify
630100877A,way,583011647,48.808111339999996,18.09134448,modify
6301009220,way,583011658,48.80831514285715,18.07702572857143,modify
6301009165,way,583011659,48.80846495714287,18.077296685714284,modify
6301009154,way,583011660,48.808529325,18.07761675,modify
6301009143,way,583011661,48.80860053333334,18.077819222222224,modify
6301009132,way,583011662,48.80865588333334,18.07792241666667,modify
6301009066,way,583011663,48.808884899999995,18.07939836,modify
6301009055,way,583011664,48.80886848,18.079596340000002,modify
10830644,way,615260986,48.843040114285714,18.077422785714283,modify
