ref,osm_type,osm_id,lat,lon,action
2652517A,way,59902933,48.512584266666664,20.004440283333334,modify
26524663,way,59902940,48.512428240000006,20.003647320000002,modify
10583419,way,59902846,48.51280938333333,20.003084849999997,modify
26524608,way,59903109,48.52048826666666,19.997972566666665,modify
26524498,way,59902819,48.51196613333334,20.006040799999997,modify
26525037,way,59903005,48.51299410833334,20.003292258333335,modify
26524971,way,59903012,48.513174975,20.003126366666667,modify
26525224,way,59902892,48.5121153,20.005127066666667,modify
26524509,way,59903052,48.51185695,20.006299666666667,modify
26525015,way,59903006,48.51321464000001,20.00332435,modify
26524597,way,59903110,48.520382899999994,19.99800122,modify
26524938,way,59903114,48.53571502,19.99546856,modify
7001381123,way,59903075,48.538176619999994,19.994800820000002,modify
26524575,way,59903102,48.51936678,19.998547100000003,modify
26524586,way,59903105,48.51987148888889,19.998179333333333,modify
26524817,way,59902875,48.51173028,20.004693600000003,modify
26657213,way,59903058,48.53729678888889,19.995063433333332,modify
7102523725,way,59903084,48.544059727272725,19.994210636363633,modify
26524641,way,59902923,48.51212301428571,20.00421857142857,modify
26524916,way,59902841,48.51243231666667,20.003454166666668,modify
10583408,way,59903081,48.53811094444443,19.99461296666667,modify
26525169,way,59902932,48.51251971666667,20.00421283333333,modify
26525191,way,59902887,48.51258195,20.004775916666667,modify
26524993,way,59903014,48.513104059999996,20.0032105,modify
26524795,way,59902853,48.51104704000001,20.003975099999998,modify
26524674,way,59903019,48.51344911428571,20.003606899999998,modify
26524696,way,59902978,48.51171193333332,20.00545046666667,modify
2652473A,way,59902973,48.511602537499996,20.005255,modify
26525059,way,59903009,48.51298375,20.00344631666667,modify
2652495A,way,59903010,48.51315922,20.00241394,modify
26525136,way,59902952,48.51276424000001,20.004155720000004,modify
26524476,way,59902964,48.51192285999999,20.005592319999998,modify
26524542,way,59903095,48.51903735555556,19.998642911111112,modify
26524872,way,59902874,48.512176716666666,20.003936566666667,modify
5309003315,way,59902850,48.51268041666666,20.003054050000003,modify
26525202,way,59902886,48.5122948125,20.004722474999998,modify
26525070,way,59902824,48.512881916666664,20.00365533333333,modify
26524487,way,59902980,48.511993411111106,20.005849544444445,modify
26524850,way,59902922,48.51198044285714,20.004245057142857,modify
26525092,way,59902825,48.51283063,20.003792639999993,modify
26525213,way,59902882,48.51224421111111,20.004858388888888,modify
26524773,way,59902842,48.51146361428572,20.004806957142858,modify
26524839,way,59902897,48.5118479,20.0043193,modify
7102523736,way,59903068,48.54415556,19.99418626,modify
26524718,way,59902889,48.51209064444445,20.005250800000002,modify
2652451A,way,59902818,48.511916944444444,20.006184122222223,modify
26524751,way,59902870,48.51127411666667,20.004930944444443,modify
26525235,way,59902975,48.51205924,20.005406826666665,modify
26524894,way,59902937,48.51228062857143,20.003763285714285,modify
26524652,way,59902823,48.512871875,20.002853875,modify
1058342A,way,59902839,48.512644388888894,20.003260255555553,modify
710212953A,way,59902972,48.511866242857145,20.00489155714286,modify
26524454,way,59902962,48.51207986,20.00555668,modify
26524729,way,59902884,48.51217112857143,20.00498167142857,modify
26525114,way,59902929,48.512637016666666,20.004168149999998,modify
7102081745,way,59902834,48.51150137999999,20.004580479999998,modify
10583375,way,59903067,48.54592232,19.993871560000002,modify
10583364,,,48.54591751098633,19.994213104248047,create
6609019692,,,48.546142578125,19.99403953552246,create
