ref,osm_type,osm_id,lat,lon,action
31132497,way,60024435,48.59825608571428,17.681850685714284,modify
31131826,way,60024437,48.599427090000006,17.679748,modify
31131650,way,60024439,48.59730298888889,17.679865866666667,modify
31132662,way,60024443,48.60023770000001,17.6807053,modify
31132365,way,60024446,48.604865157142854,17.676211071428572,modify
31131727,way,60024447,48.59863409999999,17.6797358,modify
31132266,way,60024448,48.60357723333333,17.67703075,modify
36229138,way,60024450,48.59772138,17.67913266,modify
31132035,way,60024454,48.60217645,17.67929075,modify
31131595,way,60024466,48.596724200000004,17.680467900000004,modify
31132739,way,60024469,48.59918773333334,17.681241208333333,modify
36012570,way,60024470,48.60550538,17.677073260000004,modify
31132827,way,60024472,48.59813811428571,17.68233927142857,modify
3675484A,way,60024474,48.60404316,17.67703988,modify
31132728,way,60024478,48.59930488571428,17.681168228571426,modify
31131980,way,60024479,48.6025857875,17.678816812500003,modify
31132211,way,60024493,48.60307857777777,17.677383966666667,modify
6205012330,way,60024495,48.59778786,17.682145000000002,modify
7102821154,way,60024496,48.59813189166667,17.68188653333333,modify
31131617,way,60024500,48.59686557142857,17.680172457142856,modify
31132090,way,60024503,48.60174702857143,17.67981352857143,modify
6205025112,way,60024505,48.599373175000004,17.682196841666666,modify
35732499,way,60024510,48.5981892,17.6783804,modify
31132178,way,60024512,48.602661899999994,17.677799492857144,modify
31131584,way,60024515,48.59657925,17.680460919999998,modify
31132156,way,60024517,48.60243035714286,17.677908914285712,modify
7000785165,way,60024519,48.60111482222223,17.681347577777775,modify
7000785143,way,60024520,48.6022219,17.68224432,modify
31131815,way,60024521,48.5992939375,17.6798670875,modify
3113230A,way,60024522,48.603889071428576,17.676667114285713,modify
31131870,way,60024523,48.60358724,17.6776865,modify
31132838,way,60024524,48.59782866,17.682583299999997,modify
31132629,way,60024525,48.60068024,17.680509699999998,modify
31132541,way,60024526,48.601559980000005,17.68087514,modify
31132816,way,60024528,48.598306414285716,17.68219715714286,modify
31132530,way,60024531,48.601396514285724,17.6805156,modify
36136342,way,60024534,48.59808018,17.6785064,modify
31132277,way,60024536,48.603663788888895,17.676917222222222,modify
31131716,way,60024543,48.5985973,17.679907342857142,modify
31131320,way,60024547,48.60069314,17.679248710000003,modify
31132167,way,60024550,48.60255448888889,17.67783394444444,modify
6205025101,way,60024552,48.59996044,17.682152119999998,modify
6205011967,way,60024555,48.60554861666666,17.675794049999997,modify
3113131A,way,60024567,48.60060971111112,17.67939082222222,modify
5211004062,way,60024571,48.5982814,17.678230239999998,modify
31132222,way,60024573,48.60319990000001,17.677345600000002,modify
31132343,way,60024575,48.60443596,17.676465139999998,modify
31131298,way,60024579,48.600392275,17.6795322,modify
31131804,way,60024581,48.59921480999999,17.67989122,modify
3113153A,way,60024585,48.59601152857142,17.6809772,modify
31131738,way,60024587,48.59875227142857,17.6796332,modify
36012559,way,60024589,48.5976432,17.67925782,modify
31131221,way,60024597,48.59967482857143,17.6796503,modify
31132387,way,60024598,48.60511266666666,17.6761064,modify
3601256A,way,60024600,48.59780928333333,17.67892583333333,modify
7001275138,way,60024603,48.60244595,17.679072220000002,modify
6205025123,way,60024604,48.599747455,17.682159759999998,modify
31131892,way,60024606,48.603441187499996,17.677856837500002,modify
3113142A,way,60024607,48.6014090375,17.67861475,modify
31132673,way,60024608,48.60007268,17.68069304,modify
31131452,way,60024614,48.60157209999999,17.678362455555558,modify
31131848,way,60024615,48.603947840000004,17.677620940000004,modify
31132618,way,60024618,48.600797775,17.6804282,modify
31131760,way,60024620,48.59885856000001,17.679239279999997,modify
7000785132,way,60024621,48.597793360000004,17.679856360000002,modify
31132695,way,60024623,48.599910757142865,17.68081602857143,modify
710143873A,way,60024626,48.60095552857143,17.678994528571426,modify
31132607,way,60024631,48.60093917142858,17.680434628571426,modify
31132310,way,60024635,48.60398051428571,17.676559514285714,modify
3113197A,way,60024643,48.602683042857144,17.678735,modify
31131430,way,60024645,48.601476214285704,17.678578414285713,modify
31131485,way,60024650,48.601846457142855,17.6782045,modify
7001033083,way,60024652,48.60026892727273,17.67967301818182,modify
31132453,way,60024654,48.6041891,17.6775972,modify
31131540,way,60024656,48.5961477,17.68084506,modify
31131276,way,60024657,48.600199149999995,17.6797052125,modify
31132321,way,60024659,48.603990933333336,17.676269122222223,modify
31132288,way,60024661,48.60375418571429,17.676826385714286,modify
31132794,way,60024670,48.598707160000004,17.68114044,modify
31131991,way,60024672,48.602571760000004,17.67890956,modify
35289298,way,60024679,48.597525483333335,17.682306816666667,modify
31132651,way,60024680,48.60041637142857,17.681453185714286,modify
3113175A,way,60024682,48.59881368333333,17.679390116666667,modify
31131265,way,60024691,48.6001074875,17.6797246875,modify
31131859,way,60024692,48.603808685714284,17.677581014285714,modify
6205025090,way,60024697,48.59957906666667,17.682165811111112,modify
31131496,way,60024698,48.60198855714286,17.677966285714284,modify
31131507,way,60024700,48.60208365714285,17.678234685714283,modify
31132772,way,60024701,48.59871988333333,17.68154715,modify
31132244,way,60024702,48.603403171428575,17.67715912857143,modify
31132255,way,60024703,48.60351105555555,17.67704928888889,modify
6205011978,way,60024704,48.59975551428572,17.680921985714285,modify
31132398,way,60024709,48.60582604285714,17.67678588571429,modify
31131254,way,60024711,48.600035174999995,17.679685449999997,modify
31131903,way,60024712,48.60335162857143,17.677974771428573,modify
3113164A,way,60024713,48.597177099999996,17.679907280000002,modify
31131243,way,60024714,48.599900433333325,17.679532616666666,modify
31131936,way,60024715,48.6031358625,17.6781914875,modify
31131771,way,60024716,48.59916248571428,17.68027412857143,modify
31132409,way,60024723,48.605728299999996,17.67686676,modify
31132585,way,60024726,48.601136870000005,17.68177687,modify
31131628,way,60024728,48.59698386000001,17.68007528,modify
31132552,way,60024733,48.601679360000006,17.68110282,modify
31132024,way,60024734,48.60221308571429,17.679179457142858,modify
31132563,way,60024739,48.60141856,17.68184314,modify
36045713,way,60024740,48.60417734285714,17.676355228571428,modify
31131331,way,60024742,48.600764125000005,17.679118875,modify
31132420,way,60024744,48.605307260000004,17.67651614,modify
31132783,way,60024747,48.598623987500005,17.6816558375,modify
31132442,way,60024748,48.604101085714284,17.677236971428574,modify
3113252A,way,60024756,48.6014735,17.680438249999998,modify
31131562,way,60024763,48.596331799999994,17.680639214285712,modify
5211050779,way,60024765,48.598369420000004,17.67809584,modify
31131342,way,60024770,48.60085933333334,17.679133616666665,modify
7101716919,way,60024774,48.5984754,17.682237540000003,modify
3113186A,way,60024775,48.603708516666664,17.677608250000002,modify
31132596,way,60024777,48.601039199999995,17.68034177142857,modify
31131518,way,60024783,48.60227281428571,17.678026128571428,modify
31132123,way,60024790,48.60183,17.680453019999998,modify
31131925,way,60024792,48.60323143000001,17.678103829999998,modify
31132299,way,60024794,48.603888819999995,17.676218920000004,modify
31132475,way,60024795,48.598065899999995,17.682046059999998,modify
31132332,way,60024802,48.6047023,17.675452685714287,modify
31131639,way,60024804,48.597088211111114,17.680021233333335,modify
31131793,way,60024805,48.598990575,17.6799668375,modify
31131232,way,60024807,48.5997170875,17.679510975,modify
31132354,way,60024808,48.6046146,17.676360499999998,modify
31131661,way,60024814,48.5973563,17.679772828571426,modify
31131364,way,60024816,48.601040940000004,17.67899594,modify
31132376,way,60024817,48.604982028571435,17.67616678571429,modify
31131782,way,60024820,48.59937744,17.680265839999997,modify
7100089755,way,60024821,48.603944431578945,17.67543021052631,modify
31132574,way,60024825,48.60121398333334,17.681739416666666,modify
31131573,way,60024827,48.5964649,17.680522885714286,modify
3113241A,way,60024831,48.60563968571428,17.67700915714286,modify
31132134,way,60024832,48.601628649999995,17.6802710875,modify
31132717,way,60024837,48.59955806,17.68101302,modify
31131551,way,60024841,48.59625834285714,17.68074492857143,modify
31131749,way,60024842,48.59876685,17.6795304125,modify
31131947,way,60024847,48.603002625,17.678351175,modify
31131419,way,60024851,48.601345387500004,17.6786807,modify
31132200,way,60024853,48.603016483333334,17.677563766666665,modify
31132189,way,60024855,48.602785275,17.677674862499998,modify
3113274A,way,60024858,48.599028868750004,17.68131218125,modify
31131210,way,60024861,48.59956562222222,17.679624266666664,modify
31131694,way,60024862,48.5984078875,17.6801352875,modify
620502508A,way,60024863,48.59921659166667,17.682199675,modify
31132233,way,60024865,48.60332695714285,17.67723418571429,modify
31131606,way,238879263,48.604202840000006,17.67469956,modify
36136353,way,438040568,48.597908239999995,17.678802240000003,modify
35966205,way,438040569,48.59799938,17.67865554,modify
36979470,way,438040572,48.59754864,17.67941354,modify
7100089634,way,575248788,48.61249866,17.65977114,modify
7100089513,way,743209843,48.60187228,17.681784849999996,modify
31132750,way,743209853,48.598963258333335,17.681344141666667,modify
31132761,way,743209854,48.59890152857144,17.6814137,modify
7101213185,way,743209855,48.599010328571424,17.67889447142857,modify
7101831088,way,743209857,48.598998854545464,17.680403336363636,modify
31131309,way,743209858,48.600460999999996,17.679443144444445,modify
31132101,way,743209859,48.60169628888889,17.679954111111112,modify
31132046,way,743209860,48.601965400000005,17.679137700000002,modify
31132057,way,743209861,48.60219705,17.679597966666666,modify
31132013,way,743209862,48.602329250000004,17.6791032,modify
3113263A,way,743209863,48.60054318,17.68057888,modify
31132640,way,743209864,48.600592157142856,17.681322985714285,modify
7102282429,way,743209865,48.600092800000006,17.68158702,modify
31131705,way,743209866,48.598474557142865,17.680018142857143,modify
31131672,way,743209867,48.59822140769231,17.680395423076924,modify
31131683,way,743209868,48.598290524999996,17.680256437500002,modify
31132431,way,743209874,48.60456302222222,17.677204727777777,modify
31132464,way,971293657,48.60471642,17.676314079999997,modify
3113219A,way,971293658,48.602903174999994,17.6775159125,modify
31131881,way,971293659,48.60352405,17.67778225,modify
31131914,way,971293660,48.6032777625,17.678014687499996,modify
31131969,way,971293661,48.602798428571425,17.678574142857144,modify
31131441,way,971293662,48.60154545555555,17.678517833333334,modify
31131463,way,971293664,48.60165455714286,17.678288814285715,modify
31131474,way,971293665,48.601787362500005,17.6782624375,modify
31132068,way,971293666,48.601971400000004,17.679534442857143,modify
3113208A,way,971293667,48.6018018,17.67962908,modify
31132112,way,971293668,48.601588214285705,17.6800034,modify
31132145,way,971293669,48.601554688888896,17.680302899999997,modify
7000785154,way,971293670,48.60133432,17.68139754,modify
31131397,way,971293671,48.60110244285714,17.678463157142854,modify
31131386,way,971293672,48.601001971428566,17.678446171428572,modify
31131375,way,971293673,48.60095535714286,17.678568042857144,modify
7103091028,way,971293676,48.600912619999995,17.68184924,modify
31132706,way,971293677,48.59990466000001,17.681543819999998,modify
710168249A,way,971293679,48.598624359999995,17.68264048,modify
7102008837,way,971293681,48.59676512857143,17.680319042857143,modify
31132508,way,971293682,48.59523273999999,17.68138866,modify
7102782533,way,971293674,48.60058248888889,17.681782922222222,modify
710266171A,way,971293675,48.600752039999996,17.681759340000003,modify
7102809417,way,60024610,48.60202833999999,17.679822719999997,modify
7000343559,way,60024560,48.60152884615385,17.684866584615385,modify
31131408,,,48.60126876831055,17.678691864013672,create
31131529,,,48.60225296020508,17.678203582763672,create
