ref,osm_type,osm_id,lat,lon,action
6605002327,way,71821285,48.29820393999999,19.111266739999998,modify
6605002338,way,71821288,48.29928676666667,19.112655722222218,modify
33659120,way,71821295,48.298462671428574,19.114776085714286,modify
3365867A,way,71821296,48.299095442857144,19.114765957142858,modify
33658735,way,71821297,48.3001858,19.11461214,modify
33658757,way,71821298,48.30021885,19.114737308333332,modify
33658680,way,71821299,48.2993264375,19.114824300000002,modify
3365878A,way,71821301,48.300824999999996,19.114773985714287,modify
33658779,way,71821303,48.300422760000004,19.11484798,modify
33658790,way,71821305,48.3005145,19.114976480000003,modify
33658801,way,71821312,48.30074653999999,19.115163100000004,modify
33658812,way,71821315,48.30060104,19.115218340000002,modify
33658933,way,71821316,48.300755259999995,19.1152918,modify
33658911,way,71821319,48.30070824285714,19.11543287142857,modify
33658955,way,71821321,48.3009028,19.11542757142857,modify
33658977,way,71821325,48.30097062857142,19.115695814285715,modify
33659032,way,71821326,48.301455128571426,19.115630528571426,modify
33658603,way,71821327,48.30009327142857,19.115920585714285,modify
33658999,way,71821330,48.30112838571428,19.11586612857143,modify
33659021,way,71821333,48.30002274000001,19.11608774,modify
33659010,way,71821336,48.30132424,19.115966659999998,modify
33658581,way,71821341,48.300450383333335,19.116351816666665,modify
33659054,way,71821343,48.301398299999995,19.1161724,modify
33659076,way,71821353,48.30115835714286,19.116519857142855,modify
3365856A,way,71821363,48.30071878571429,19.1169974,modify
7001532879,way,71821366,48.301074279999995,19.117757519999998,modify
33659197,way,71821377,48.30103854444444,19.11851754444444,modify
3365922A,way,71821378,48.301148057142846,19.118776985714284,modify
33659230,way,71821379,48.3013181,19.118949007692308,modify
6605002250,way,71821380,48.300995761538466,19.1193358,modify
33658559,way,71821381,48.30113106,19.11959822,modify
6605002382,way,71821383,48.301758042857145,19.11972457142857,modify
36280079,way,71821384,48.30124628,19.11980988,modify
36313662,way,71821386,48.30166611999999,19.11989354,modify
33658537,way,71821388,48.3018183,19.120914271428575,modify
33658988,way,71821389,48.30173888,19.12117144,modify
33658702,way,71821390,48.305522057142866,19.133015642857142,modify
33658658,way,163988056,48.29865189166667,19.114759574999997,modify
6605002316,way,163988058,48.298558953846154,19.112295353846154,modify
660500235A,way,163988064,48.29710056666667,19.110647433333337,modify
6605002371,way,163988065,48.30552997142858,19.132723657142858,modify
33658625,way,163988066,48.298959428571436,19.115342457142855,modify
33658691,way,163988067,48.2991551375,19.113122124999997,modify
33658669,way,163988068,48.29884483333334,19.11496325555556,modify
33658548,way,372190428,48.30135014285714,19.120047014285717,modify
33659252,way,372190429,48.30158714,19.1196546,modify
33658526,way,372190430,48.30203634,19.1210565,modify
33659219,way,372190433,48.30150491111111,19.120333455555556,modify
33658823,way,1159035076,48.30140884000001,19.11591508,modify
3365889A,way,1159035081,48.301117871428566,19.11439717142857,modify
3365900A,way,1159035086,48.30077738,19.117277679999997,modify
33658889,way,1159035087,48.300888779999994,19.11668426,modify
3365911A,way,1159035088,48.30096314666667,19.117028660000003,modify
33658845,way,1159042503,48.30104198,19.116113860000002,modify
33659263,way,1159042508,48.30234804,19.120224299999997,modify
660500224A,way,1159042514,48.30165495714285,19.120622185714286,modify
33658944,way,1159042524,48.3012437,19.118672619999998,modify
1015222A,way,1188991745,48.301589240000006,19.11941562,modify
33659241,way,1188991746,48.301475020000005,19.119395779999998,modify
33658867,way,1188991747,48.30123542,19.11677398,modify
33659186,way,1188991752,48.29856914,19.11487804,modify
33659142,way,1188991753,48.29858658,19.11452126,modify
33659208,way,1188997130,48.301519639999995,19.1191532,modify
33658724,way,1188997131,48.30010616,19.114376380000003,modify
33658592,way,1188997132,48.30025592,19.11602252,modify
33659109,way,71821292,48.2978411375,19.114380887499998,modify
33658713,way,372190431,48.30014595714285,19.1137984,modify
33659175,way,71821371,48.30102671666666,19.11800076666667,modify
33659098,way,71821359,48.301175788888884,19.116936477777774,modify
33658636,way,1188991751,48.297951,19.114613814285715,modify
33659131,way,372190432,48.30121641428571,19.117328871428573,modify
37700124,way,71821362,48.30198738,19.116779660000002,modify
6605002360,way,71821302,48.30209762,19.1146348,modify
33658614,way,71821310,48.29917368571428,19.11546434285714,modify
700153288A,way,71821304,48.300849,19.11497084,modify
33658570,way,71821356,48.3008046,19.116678599999997,modify
33658900,way,71821368,48.30120213636364,19.11784030909091,modify
33658647,way,163988070,48.298481620000004,19.114482239999997,modify
33659087,way,71821307,48.29881982,19.115251499999996,modify
33658834,way,71821311,48.300650659999995,19.11512438,modify
33658878,way,1159035082,48.300997900000006,19.114572328571427,modify
6605002349,way,71821287,48.2988702,19.112151633333337,modify
33658768,way,1188991749,48.300341120000006,19.1150065,modify
33658922,way,1159042523,48.30120281111111,19.1185181,modify
7101756486,way,1188991750,48.29895424,19.11465528,modify
33659065,way,71821324,48.29999618000001,19.115758460000002,modify
7102124777,way,1159042526,48.30108604,19.11861584,modify
7102124799,way,1159042525,48.30112517777778,19.118450733333336,modify
10152219,way,1188991744,48.30153388000001,19.11930298,modify
33659043,way,71821322,48.29991582,19.11562532,modify
6605002393,way,1159042515,48.30112225714286,19.120120185714285,modify
33659164,way,1188991754,48.298627159999995,19.115155820000002,modify
33658746,,,48.300743103027344,19.11436653137207,create
33658856,,,48.30071258544922,19.114355087280273,create
33659153,,,48.307098388671875,19.117746353149414,create
3631363A,,,48.300689697265625,19.114337921142578,create
7101756508,,,48.299007415771484,19.119569778442383,create
