ref,osm_type,osm_id,lat,lon,action
25665651,way,73777995,49.125019523076915,20.878038015384615,modify
25665343,way,73777996,49.12433917142857,20.878148771428574,modify
25665365,way,73777998,49.124257119999996,20.87860106,modify
37246462,way,73777999,49.12493812,20.878669000000002,modify
25665354,way,73778000,49.1243585,20.87878808888889,modify
25665376,way,73778001,49.12444779090909,20.87943164545455,modify
25665387,way,73778002,49.124087461538466,20.879544538461538,modify
25665398,way,73778005,49.12393571428571,20.879895342857143,modify
25665442,way,73778006,49.124916588888894,20.87994151111111,modify
25665409,way,73778007,49.12396416666667,20.8800493,modify
2566530A,way,73778009,49.12541794,20.880101319999998,modify
2566541A,way,73778010,49.123971028571425,20.880447742857143,modify
25665288,way,73778012,49.12545826,20.880355020000003,modify
35638042,way,73778015,49.12452306,20.88077152,modify
25665244,way,73778018,49.12542448000001,20.880759140000002,modify
25665255,way,73778023,49.12515476,20.88115084,modify
25665420,way,73778024,49.124100842857146,20.881219128571427,modify
25665222,way,73778026,49.1255040625,20.881170775,modify
25665211,way,73778027,49.12543511,20.881312819999998,modify
7000262665,way,73778028,49.12414622,20.8816128,modify
6708019120,way,73778030,49.12387698,20.88155244,modify
670801911A,way,73778032,49.125295460000004,20.8815708,modify
25665475,way,73778034,49.124538380000004,20.88168116,modify
25665189,way,73778039,49.125342,20.88178256666667,modify
25665508,way,73778041,49.124203814285714,20.881975685714284,modify
25665167,way,73778044,49.125567,20.88189778,modify
25665178,way,73778047,49.125341757142856,20.881958657142857,modify
35994629,way,73778050,49.1255807,20.882108440000003,modify
25665156,way,73778055,49.12560772222222,20.882306622222224,modify
25665519,way,73778061,49.124435749999996,20.882546266666665,modify
25665145,way,73778069,49.125593622222226,20.88256948888889,modify
25665134,way,73778076,49.12553212,20.88272984,modify
25665123,way,73778089,49.12545716666666,20.88288301111111,modify
25665112,way,73778091,49.12547771111111,20.88299437777778,modify
25665497,way,73778093,49.12476918,20.88316616,modify
25665101,way,73778095,49.12540877777778,20.88322743333333,modify
2566552A,way,73778096,49.12437753333333,20.88336675555556,modify
25665090,way,73778097,49.12541493999999,20.88355627,modify
25665530,way,73778098,49.124866569230775,20.883695715384615,modify
25665541,way,73778099,49.124483659999996,20.883741859999997,modify
2566508A,way,73778103,49.125318719999996,20.883893439999998,modify
25665552,way,73778106,49.124636620000004,20.88425022,modify
25665684,way,73778107,49.1251255,20.884319114285717,modify
25665068,way,73778108,49.125001309090905,20.88507248181818,modify
25665057,way,73778110,49.12540834285714,20.88548884285714,modify
25665574,way,73778111,49.123650877777784,20.88567822222222,modify
25665585,way,73778112,49.123615118181824,20.885832800000003,modify
25665046,way,73778114,49.12579545999999,20.88592744,modify
25665629,way,73778115,49.12464294,20.886301420000002,modify
25665618,way,73778117,49.12435897777779,20.88638971111111,modify
25665024,way,73778118,49.12591052,20.886467940000003,modify
37246429,way,73778119,49.12451186,20.886605360000004,modify
2566563A,way,73778120,49.12524771818182,20.88660888181818,modify
25665035,way,73778121,49.12575821428572,20.886567585714285,modify
25665596,way,73778124,49.12401693333334,20.887034600000003,modify
25665607,way,73778126,49.12405614000001,20.88708864,modify
7000262654,way,73778127,49.12429458888889,20.887191933333334,modify
36693701,way,73778132,49.12591318,20.88720626,modify
25665332,way,80075621,49.12507904,20.878783,modify
25665321,way,80075629,49.1249554,20.8792058,modify
25665310,way,80075632,49.125257999999995,20.87920156,modify
25665431,way,80075642,49.12465018,20.87983106,modify
25665299,way,80075650,49.1254718,20.880202559999997,modify
25665453,way,80075655,49.124802040000006,20.880314019999997,modify
25665277,way,80075666,49.12520018888889,20.88059075555556,modify
25665464,way,80075669,49.12474546666667,20.880741355555553,modify
25665266,way,80075691,49.125098811111116,20.88091385555556,modify
25665233,way,80075720,49.125502559999994,20.881038980000003,modify
25665486,way,80075777,49.12494484,20.882118,modify
25665079,way,80075933,49.1251979,20.884081939999998,modify
25665673,way,80075953,49.12533678,20.88426034,modify
25665563,way,80075955,49.12455172000001,20.884403199999998,modify
25665640,way,80076047,49.1255127,20.8869169,modify
7101894294,way,793999940,49.123998633333336,20.878006966666664,modify
7001988818,way,1080950869,49.127372275000006,20.878346512500002,modify
7102188082,way,1080950870,49.12410036,20.88077752,modify
25665662,way,1080950871,49.12491102,20.87778094,modify
25665200,way,1080950872,49.1253783,20.881406350000002,modify
