ref,osm_type,osm_id,lat,lon,action
7001676176,way,80078057,49.193861479999995,20.95892714,modify
25439403,way,172395667,49.19337756666667,20.963352466666667,modify
7001675450,way,172394701,49.18454292,20.95278152,modify
25442230,way,172395412,49.18756823333334,20.954303166666666,modify
25441053,way,172394993,49.191346079999995,20.96006732,modify
25441240,way,172395020,49.19411906,20.95993688,modify
25440492,way,172394599,49.19572172,20.95936176,modify
25439447,way,172395019,49.190856000000004,20.9614642,modify
25439634,way,172395533,49.19244735,20.96191118333333,modify
37020654,way,172395495,49.19196663333333,20.959896450000002,modify
25441152,way,80078143,49.194889260000004,20.9594175,modify
25441636,way,172394730,49.1893101,20.95705226,modify
25441845,way,80077882,49.187980964285714,20.95682186428572,modify
25440074,way,172394547,49.19332634,20.96168396,modify
25439018,way,172395629,49.19017026666667,20.96149638888889,modify
25441405,way,172394604,49.19296798,20.9596447,modify
7001676066,way,172395035,49.19396152,20.96050722,modify
25440547,way,80078133,49.19517896000001,20.95933572,modify
25442175,way,172394612,49.18762422,20.954724319999997,modify
37020720,way,172394711,49.18661957999999,20.952200499999996,modify
7001676077,way,172399427,49.20361778888889,20.95271453333333,modify
2543925A,way,172395280,49.1928574,20.961667239999997,modify
25439249,way,172395457,49.19286523333333,20.961258516666668,modify
7001676154,way,80078183,49.19384913333334,20.959784650000003,modify
7001676000,way,172394712,49.18933431999999,20.96111588,modify
25440657,way,172395483,49.19665325,20.959792883333332,modify
25439469,way,172395489,49.191003099999996,20.961424483333335,modify
25442549,way,172395641,49.18450526666666,20.949071400000005,modify
25440250,way,172395496,49.19388498571429,20.963781885714287,modify
25441526,way,172394892,49.186143040000005,20.95520392,modify
25441999,way,172395581,49.18666041428571,20.954080285714287,modify
25439975,way,172394937,49.195090666666665,20.9607287,modify
7001676033,way,172395281,49.184752720000006,20.95243814,modify
25442571,way,172394854,49.18553034,20.95242904,modify
7001689057,way,172394521,49.18264469166667,20.952669699999998,modify
2544002A,way,172395264,49.19352026,20.962774520000004,modify
25441581,way,172395541,49.18538352857143,20.95432231428572,modify
25440239,way,172394638,49.193988659999995,20.96150288,modify
7001256427,way,172395655,49.182678599999996,20.95152946666667,modify
25440360,way,172395054,49.19794962,20.95964618,modify
25440602,way,172395354,49.19551646,20.9600266,modify
6708017195,way,172395630,49.1890512111111,20.953066677777784,modify
25439689,way,172394634,49.19238944,20.96059282,modify
25440448,way,172395538,49.19636348571428,20.95932665714286,modify
25442527,way,172395663,49.18464289999999,20.95113618888889,modify
25440899,way,172394973,49.19227056,20.95993996,modify
25440404,way,172394760,49.19653278,20.959036519999998,modify
25440734,way,172394876,49.1998452,20.95999028,modify
25438380,way,80078015,49.18864352,20.95881824,modify
25438930,way,172395628,49.18944542222222,20.96194,modify
25439832,way,172395582,49.19433,20.96060717142857,modify
2544079A,way,172395365,49.200525060000004,20.95687284,modify
2543837A,way,172395339,49.1885849,20.95874886,modify
25441394,way,172394577,49.193071780000004,20.95973294,modify
25442054,way,172395057,49.18585772,20.95428334,modify
25440525,way,172395577,49.195419771428575,20.959274214285717,modify
25442120,way,172395604,49.186420687500004,20.951421000000003,modify
25440195,way,80078224,49.193603460000006,20.96058908,modify
6708015666,way,172395503,49.197368700000006,20.9602506,modify
25439590,way,172395225,49.192156940000004,20.961795439999996,modify
25440162,way,172394695,49.19334652,20.96079722,modify
2544123A,way,80078190,49.194204580000005,20.959855320000003,modify
25441834,way,172395002,49.188083719999995,20.9569389,modify
2544101A,way,172394756,49.19156346,20.959977019999997,modify
25441350,way,172395413,49.193334580000005,20.9597703,modify
37766608,way,172394819,49.18825176,20.952317999999998,modify
25439117,way,172395532,49.19031161428571,20.961055628571426,modify
25442010,way,172395497,49.186420171428566,20.954380314285714,modify
6708015611,way,172394509,49.191230430769224,20.960976992307693,modify
2544112A,way,80078025,49.18961892,20.9590471,modify
7001675846,way,406018688,49.20951466,20.958502160000002,modify
25439579,way,172394564,49.19202703999999,20.96184342,modify
25439788,way,172394688,49.194200800000004,20.96115304,modify
25442252,way,172395575,49.187396871428575,20.954461285714284,modify
25439777,way,172395656,49.194399544444444,20.962022277777777,modify
25439260,way,172395530,49.19283508571429,20.961898014285712,modify
25440877,way,172394557,49.19248572,20.95980944,modify
25441317,way,172394640,49.19362354,20.959594560000003,modify
25440118,way,80078246,49.19307567999999,20.9608496,modify
25442098,way,172394852,49.185022000000004,20.95332958,modify
25442395,way,172395047,49.1819377,20.952517000000004,modify
25439623,way,172394882,49.192355199999994,20.96175446,modify
25440514,way,172395448,49.19560176666667,20.959120483333333,modify
25440976,way,172395608,49.191798275,20.9600700125,modify
37020885,way,172394828,49.182289659999995,20.95159348,modify
25438391,way,172394558,49.18872894,20.95894448,modify
25442593,way,172395639,49.18495993333333,20.952703022222224,modify
25439139,way,80078218,49.190206579999995,20.96071524,modify
25441108,way,172394910,49.190456919999995,20.9589578,modify
37020830,way,172395571,49.18915618571429,20.959291742857147,modify
37981273,way,172395350,49.19816098,20.958802679999998,modify
25440052,way,172395096,49.193499599999996,20.96206938,modify
7101506049,way,172395492,49.18952685,20.962113149999997,modify
25440272,way,172394939,49.19376048,20.96434546,modify
25441020,way,172395543,49.191468012499996,20.9600837375,modify
25441801,way,172395037,49.18836684,20.95730994,modify
25439161,way,172395178,49.18882682,20.96079172,modify
6708000332,way,172395404,49.19452754,20.962985100000004,modify
25440437,way,172395067,49.196192780000004,20.9589919,modify
25441207,way,172394782,49.19456204,20.9594881,modify
25439601,way,172394707,49.19227144,20.96179518,modify
6708008560,way,172395500,49.19724224285714,20.95839988571429,modify
25440019,way,172395512,49.19352212857143,20.9630012,modify
25440701,way,172395573,49.19930774285714,20.95996707142857,modify
25438490,way,172394713,49.1901196,20.95977512,modify
25441900,way,172394584,49.187455840000005,20.9562628,modify
25439359,way,172395399,49.192896080000004,20.962284259999997,modify
7001043049,way,172395625,49.18834033333333,20.962893655555558,modify
25439711,way,172395367,49.19259056,20.960359180000005,modify
25442384,way,172394736,49.18204584,20.95249948,modify
25442285,way,172395303,49.183899999999994,20.95268612,modify
37020984,way,172395520,49.18454869999999,20.95446207142857,modify
25440030,way,172395055,49.1935803,20.962555180000003,modify
25442626,way,172395344,49.1845385,20.9524871,modify
25438996,way,172395617,49.18986580000001,20.96161535555556,modify
25439645,way,172395587,49.19256145714285,20.961936885714287,modify
37020951,way,172394663,49.186143,20.9515823,modify
2543958A,way,172394613,49.192165900000006,20.96194964,modify
25440261,way,172395603,49.1937562375,20.964061825,modify
25440723,way,172395524,49.19962162857143,20.959981942857144,modify
700024522A,way,172394840,49.18596702,20.95221388,modify
37020918,way,172395525,49.19159344285714,20.961695057142858,modify
25440107,way,172395539,49.19313768571429,20.960927599999998,modify
25441746,way,172395436,49.18902133333333,20.95806295,modify
6708015644,way,172394502,49.19589555454545,20.960342218181818,modify
25439436,way,172395267,49.19360754,20.9633428,modify
25442560,way,172395101,49.18615486,20.9512424,modify
25441416,way,172395406,49.19280114,20.9597708,modify
25439150,way,172395547,49.189646814285716,20.961142857142857,modify
6708015677,way,172394677,49.20016012000001,20.958387019999996,modify
25438358,way,80078008,49.18823516,20.95866184,modify
37020797,way,172394862,49.1859515,20.9549871,modify
25438512,way,172394829,49.1903912,20.95999826,modify
25439678,way,172395324,49.1925703,20.9610501,modify
25439953,way,172395580,49.19496624285715,20.960216128571428,modify
37020819,way,172394847,49.19825816,20.95963032,modify
25441911,way,172394555,49.18721514,20.95653892,modify
25441757,way,172394964,49.18890028,20.95789322,modify
25441174,way,172395366,49.19474254,20.95934454,modify
25441229,way,172394861,49.194293099999996,20.95978818,modify
25439337,way,172394865,49.1931418,20.96293556,modify
37020753,way,172394690,49.18617718,20.95099898,modify
25442362,way,172395668,49.182678589999995,20.9527015,modify
25441295,way,172394853,49.19375484,20.959874019999997,modify
25442142,way,172395034,49.18614581999999,20.9503378,modify
25441273,way,172394572,49.19384513999999,20.95993652,modify
25439821,way,172394626,49.19424214,20.96072942,modify
25439381,way,172394595,49.19322366,20.96198566,modify
25440393,way,172394798,49.19675672,20.95959948,modify
37021017,way,172395273,49.1821255,20.953604640000002,modify
25440690,way,172395589,49.19693125714286,20.959988814285712,modify
6708008582,way,172395635,49.18773037777778,20.952879411111113,modify
7001307808,way,172395622,49.19314595555556,20.966106133333334,modify
25441075,way,172395132,49.1911788,20.9598764,modify
25439315,way,172395527,49.19316447142857,20.964119514285716,modify
25440459,way,172395422,49.19608395,20.959402,modify
25438776,way,172395233,49.18699178,20.95785424,modify
7001676044,way,172395393,49.18473818,20.95226638,modify
25441713,way,172394832,49.18923538,20.958293939999997,modify
7102714102,way,172395569,49.18971105714286,20.96158348571429,modify
2544178A,way,172394737,49.18851388,20.9574202,modify
37020764,way,172394916,49.187096280000006,20.959119039999997,modify
25441592,way,172394796,49.18526018,20.9542377,modify
25440173,way,172395621,49.19351682222222,20.960519799999997,modify
25438732,way,172395257,49.186620500000004,20.957280100000002,modify
25439535,way,172394660,49.191765759999996,20.96154568,modify
25442043,way,172395562,49.186003171428574,20.954395400000003,modify
25442241,way,172395559,49.18747844285714,20.954356200000003,modify
2543848A,way,172395210,49.1899253,20.95974074,modify
25440481,way,172394650,49.19587276,20.95937944,modify
7000021446,way,172395408,49.18182718,20.95192178,modify
25440844,way,172394839,49.192654059999995,20.95982252,modify
2544189A,way,172394704,49.18730404,20.956674959999997,modify
25440008,way,172394716,49.19358046,20.9631706,modify
25438611,way,80077768,49.18350686,20.95347562,modify
37766652,way,172395251,49.18736146,20.95607182,modify
25440646,way,172395529,49.19630438571429,20.960191357142858,modify
25441988,way,172394669,49.18690598,20.95414032,modify
25440558,way,80078108,49.19519074,20.9591287,modify
37020775,way,172394959,49.1991144,20.959997219999998,modify
25442637,way,172395440,49.18366373333333,20.9517147,modify
2544035A,way,172395090,49.198787,20.95930142,modify
25439931,way,172394684,49.194823480000004,20.9602857,modify
25441735,way,172395168,49.189121899999996,20.95818448,modify
25442681,way,172395499,49.19453028571429,20.95927247142857,modify
25438435,way,172395508,49.18906034285713,20.959455199999997,modify
25442483,way,80078482,49.196326739999996,20.985040719999997,modify
25440217,way,172395585,49.193761071428575,20.961346499999998,modify
25438666,way,172395531,49.185932785714286,20.955864428571427,modify
25438479,way,172394698,49.18983558,20.95978408,modify
25439458,way,172394668,49.19090842,20.9616074,modify
25442329,way,172395060,49.183284979999996,20.95263074,modify
25439183,way,172394845,49.18573126,20.95653776,modify
25440327,way,172395461,49.197648316666665,20.95844515,modify
25439282,way,172395402,49.19273592,20.963891519999997,modify
25440767,way,172395029,49.201039179999995,20.96061144,modify
25438413,way,172395475,49.188915900000005,20.95959435,modify
25441548,way,172395593,49.185866999999995,20.954918914285713,modify
6708012047,way,172395358,49.1922528,20.95964066,modify
25439755,way,172395458,49.194173916666664,20.964225133333333,modify
6708017184,way,172395650,49.20099906666667,20.956202366666666,modify
25441328,way,172394902,49.19346665999999,20.95976382,modify
25438787,way,172395131,49.1871175,20.95791368,modify
7000518943,way,172395405,49.1848616,20.94945502,modify
2543870A,way,172395431,49.1863806,20.956730683333333,modify
25439557,way,172394874,49.19191138,20.96162612,modify
6708010760,way,172395369,49.185714440000005,20.95011198,modify
25441702,way,80078010,49.18921744000001,20.958735519999998,modify
37020808,way,172394513,49.18921480769231,20.95673798461538,modify
37799311,way,172395568,49.190326528571426,20.961883757142857,modify
37020940,way,172395616,49.18451006666666,20.954214833333335,modify
6708019901,way,172395645,49.18885883333334,20.95289076666667,modify
34261029,way,172395467,49.19310463333333,20.9639505,modify
25440184,way,172395594,49.1935802,20.960947828571427,modify
25439942,way,172395398,49.194800840000006,20.96004464,modify
25440943,way,172395265,49.191858339999996,20.959882900000004,modify
25440987,way,172394827,49.191796780000004,20.95993524,modify
25438919,way,172395669,49.18868182,20.96116099,modify
25439227,way,172395477,49.19283121666667,20.960973816666666,modify
25439568,way,172395241,49.19202342,20.96168652,modify
25440745,way,172395632,49.20027377777777,20.95994948888889,modify
25438864,way,172394575,49.1880611,20.96275614,modify
37766597,way,172394641,49.188110720000005,20.952469999999998,modify
25441680,way,172395536,49.18795705714285,20.955882014285717,modify
25441218,way,172394743,49.19444194,20.95946498,modify
37766674,way,172395620,49.18774557777778,20.955295488888893,modify
25440338,way,172394801,49.198586660000004,20.95878464,modify
37020709,way,172394946,49.18938034,20.95948846,modify
6708008549,way,172394611,49.18841302,20.9605034,modify
37020687,way,172395576,49.18638249999999,20.95860252857143,modify
25440580,way,172395636,49.19524116666667,20.960133688888888,modify
7000518921,way,172394504,49.19007334545454,20.95632336363636,modify
25441086,way,172395058,49.19106964,20.95984886,modify
25441504,way,172395116,49.18649928,20.9550594,modify
7000021435,way,172395652,49.18806244444445,20.95375042222222,modify
25438754,way,172395671,49.186845090000006,20.9575409,modify
37020995,way,172395097,49.19480568,20.95902208,modify
25439029,way,172395252,49.19073344,20.961474520000003,modify
34260996,way,172395010,49.19076128,20.96041814,modify
25440096,way,172395482,49.19322896666667,20.961265416666667,modify
25442505,way,172395534,49.18523792857143,20.950741314285715,modify
2544233A,way,172395082,49.18309506,20.952583620000002,modify
25440228,way,172395504,49.19391497142857,20.961085857142855,modify
37020962,way,172395528,49.185228099999996,20.95128195714286,modify
25440954,way,172395591,49.19187588571429,20.960028985714285,modify
34261084,way,172395466,49.18807131666667,20.95418488333333,modify
25441603,way,172395005,49.18983706,20.95541758,modify
7001676088,way,172399425,49.20308774,20.951743,modify
5407008189,way,172394977,49.18631498,20.95200198,modify
700051890A,way,172395638,49.1886667,20.956058877777775,modify
25438523,way,172395567,49.19056061428571,20.9601228,modify
25440129,way,172394849,49.19305344,20.96042262,modify
6708005018,way,172395596,49.18874471428571,20.95617767142857,modify
25438908,way,172395206,49.18892864,20.96148016,modify
25441493,way,172394624,49.18661706,20.9551617,modify
7001096366,way,172395498,49.193590985714295,20.961230671428574,modify
6708019868,way,172394499,49.19015295454546,20.961844572727273,modify
25438622,way,172395626,49.18376518888889,20.95333882222222,modify
25441185,way,172394807,49.19465598000001,20.95959946,modify
25440283,way,172395556,49.19310994285714,20.96533372857143,modify
25440712,way,172395473,49.199478383333336,20.959972133333334,modify
25440305,way,172395215,49.19861006666667,20.95843736666667,modify
25439546,way,172394671,49.191854840000005,20.96163904,modify
25439216,way,172394842,49.186210939999995,20.95832194,modify
2543936A,way,172395637,49.19310105555556,20.9619804,modify
2543969A,way,172395605,49.192512162499995,20.960665900000002,modify
25439766,way,172395417,49.194449033333335,20.963561933333335,modify
25441119,way,172395384,49.19054902,20.95936766,modify
6708009671,way,172394505,49.18862988181818,20.953572954545454,modify
25440569,way,172394830,49.19509446,20.959281060000002,modify
25438336,way,172394954,49.18806805999999,20.95846246,modify
25438688,way,172395509,49.186240614285715,20.95628854285714,modify
25440965,way,172395382,49.19199062,20.96001714,modify
25441306,way,172394888,49.19367574000001,20.959768859999997,modify
25438985,way,172395551,49.18949367142857,20.96170748571429,modify
37766641,way,172394628,49.19343184,20.96486236,modify
25439744,way,172395526,49.19359165714285,20.96558681428571,modify
25441878,way,172395472,49.18760713333333,20.956385466666667,modify
25442109,way,172395634,49.18674946666667,20.952250433333333,modify
6708019912,way,172394515,49.18620897857142,20.950807921428574,modify
6708017162,way,172394507,49.18221930833334,20.952732016666666,modify
37020742,way,172394601,49.18642686,20.9507779,modify
25441438,way,172395486,49.18705071666667,20.95561975,modify
34261062,way,172394566,49.194393319999996,20.95973672,modify
25440503,way,172394512,49.19556738461539,20.959281846153846,modify
25438842,way,172395540,49.18737278571428,20.96080822857143,modify
25439040,way,172395665,49.19101875555556,20.960516777777777,modify
25439656,way,172395049,49.19268853999999,20.962581640000003,modify
25442318,way,172395036,49.183448320000004,20.952614620000002,modify
25440470,way,172395017,49.196101299999995,20.959022679999997,modify
25438501,way,172395243,49.1901867,20.95999552,modify
2544013A,way,172395610,49.193215925000004,20.960481400000003,modify
5407008145,way,172394994,49.19126982,20.9614738,modify
25440789,way,172395597,49.20080201428572,20.956609942857142,modify
25440822,way,172394539,49.19975256,20.95871588,modify
25440811,way,172395459,49.20007808333333,20.95850105,modify
6708013334,way,172395609,49.182517412500005,20.952688512500004,modify
25442065,way,172395456,49.18566416666667,20.9540873,modify
25442032,way,172395144,49.18614092,20.954426939999998,modify
5407018012,way,172395647,49.1880917,20.955001488888886,modify
25441790,way,172395268,49.18843624,20.957341980000002,modify
37021028,way,172394632,49.187437,20.96049528,modify
25441944,way,172394590,49.18701614,20.956355600000002,modify
25439612,way,172394864,49.19227212,20.96192412,modify
6708015622,way,172395277,49.19830666,20.958825060000002,modify
37020907,way,172395129,49.18573284,20.953309,modify
25440624,way,172395602,49.195756225,20.9599923875,modify
6708019879,way,172394519,49.185552900000005,20.949985425,modify
25441933,way,172394629,49.18730594,20.955925380000004,modify
25439172,way,172395502,49.188681928571434,20.960670714285715,modify
25441339,way,172394991,49.19339648,20.959507000000002,modify
36657841,way,172395130,49.18214498,20.95169698,modify
25442615,way,172395633,49.18467055555556,20.952668944444447,modify
7000429843,way,172395323,49.199871740000006,20.9586514,modify
37863870,way,172394606,49.18945028,20.961089879999996,modify
25441196,way,172395272,49.19464954,20.95943096,modify
2544046A,way,172395523,49.19607587142857,20.959288485714286,modify
25442076,way,172395014,49.185497919999996,20.9538938,modify
25441966,way,172395563,49.18693317142858,20.956170557142855,modify
25440668,way,172395072,49.196527200000006,20.960199460000002,modify
25438633,way,172394748,49.1843964,20.95458672,modify
25441614,way,172395615,49.18992642222222,20.95578227777778,modify
25438314,way,172394806,49.18791666,20.958357300000003,modify
25438292,way,80078007,49.187684828571435,20.958451142857143,modify
25441768,way,172395545,49.1887937125,20.957831012499998,modify
6708017151,way,172394510,49.18971443076923,20.957246492307693,modify
25438897,way,172395126,49.188675020000005,20.961670859999998,modify
6708008571,way,172394517,49.18873396,20.95169024666667,modify
25438886,way,172395388,49.18849444000001,20.96228802,modify
25442197,way,172395550,49.18856801428571,20.952912171428572,modify
25440536,way,172395546,49.19531361428572,20.95930695714286,modify
37020841,way,172394810,49.1984515,20.95962416,modify
7000907738,way,172394497,49.18684335454544,20.959607945454543,modify
25440800,way,172394891,49.20057038,20.95761486,modify
25440316,way,172394980,49.1978601,20.958403920000002,modify
6708020913,way,172394503,49.18461123636364,20.950261136363636,modify
2544024A,way,172394501,49.19401502727272,20.961677954545458,modify
2544211A,way,172395026,49.18624836,20.952360820000003,modify
7001675989,way,172395201,49.193867139999995,20.959546879999998,modify
25442351,way,172395287,49.18279828,20.95264972,modify
37020731,way,172395021,49.18626854,20.9521903,modify
25439304,way,172395368,49.193175860000004,20.96469072,modify
37766905,way,172395519,49.18312470000001,20.951227028571427,modify
25441812,way,172395518,49.188275228571435,20.95715507142857,modify
25441922,way,172395027,49.18711666,20.95648962,modify
34261095,way,172394708,49.18531848,20.951805540000002,modify
25438655,way,172394963,49.18478141999999,20.95518808,modify
25442494,way,172394685,49.185862480000004,20.95009614,modify
25438710,way,172394600,49.186478140000006,20.956842100000003,modify
6708020902,way,172394592,49.1872657,20.961554139999997,modify
25441372,way,172394746,49.193172219999994,20.95977442,modify
25441856,way,172394672,49.1877613,20.956555785714283,modify
25439414,way,172394800,49.193676919999994,20.963671660000003,modify
2543881A,way,172394630,49.18705718,20.959786819999998,modify
25440140,way,80078248,49.19325124,20.960876839999997,modify
25440998,way,172395454,49.19170758333333,20.959919733333333,modify
2543947A,way,172395407,49.19115806,20.96141084,modify
37766729,way,172395039,49.186516700000006,20.958148299999998,modify
25440063,way,172395246,49.19342110000001,20.96188622,modify
25441471,way,172395000,49.18674398,20.95516104,modify
25439920,way,172395588,49.19438357142857,20.96026421428572,modify
25440778,way,172394872,49.201211719999996,20.96061504,modify
25441779,way,172394917,49.188671400000004,20.95767846,modify
25438963,way,172395561,49.18956668571429,20.962305242857145,modify
25438677,way,172395557,49.18615322857143,20.956155128571428,modify
2544068A,way,172394518,49.19644216000001,20.959843253333336,modify
2544222A,way,172395558,49.1877233,20.954104742857144,modify
25441977,way,172394944,49.187063480000006,20.95430348,modify
25439194,way,172394792,49.18562158,20.956969219999998,modify
25441647,way,172395607,49.18855162499999,20.9554571875,modify
25438820,way,172395134,49.18726418333333,20.959979549999996,modify
25441482,way,172394826,49.18657244,20.955716640000002,modify
37020632,way,172394873,49.1929515,20.964644,modify
37766586,way,172395107,49.18850096,20.95315966,modify
25441460,way,172395040,49.186846460000005,20.95552192,modify
25438644,way,172394639,49.18485284,20.95500456,modify
25439106,way,172394987,49.19052756,20.960715599999997,modify
2543914A,way,172395111,49.1900978,20.96114892,modify
5407008134,way,172395271,49.19052122,20.961585279999998,modify
7001155227,way,172395537,49.188052257142864,20.960624085714283,modify
25442340,way,172395121,49.1829795,20.952512759999998,modify
5407008156,way,172395279,49.186458939999994,20.95237766,modify
25439964,way,172394985,49.19506578000001,20.96043082,modify
25438743,way,172394812,49.186735479999996,20.9574569,modify
25442274,way,172394953,49.18250076666667,20.9516371,modify
25441559,way,172395611,49.1857846375,20.954861587499998,modify
37021006,way,172394689,49.18849404,20.955956020000002,modify
25442131,way,172395202,49.1863706,20.95101282,modify
25442406,way,172395288,49.18182297999999,20.952620919999998,modify
25441955,way,172395361,49.187216539999994,20.955802620000004,modify
2544167A,way,172395321,49.188202860000004,20.956370040000003,modify
25438369,way,172395262,49.18832628333334,20.958653433333335,modify
6708015633,way,172394856,49.19096468,20.961002099999998,modify
7102398204,way,80078169,49.19767793999999,20.959413480000002,modify
25442604,way,172394761,49.18482634,20.952655240000002,modify
25439271,way,172395654,49.19296988888888,20.962865122222226,modify
25441889,way,172395227,49.18743972,20.95675408,modify
25438765,way,172394559,49.18692034,20.957750100000002,modify
37020786,way,172394931,49.20027506,20.95805582,modify
25439051,way,172395416,49.191135800000005,20.960891099999998,modify
5407015185,way,172394818,49.1866716,20.9532919,modify
25438303,way,172395356,49.18786884,20.95862492,modify
2544057A,way,80078130,49.19499642,20.95927628,modify
37020973,way,172394989,49.19669582,20.9590248,modify
25441449,way,172394744,49.1867672,20.95609016,modify
25438468,way,172395574,49.18974071428572,20.959687457142856,modify
25438424,way,172394498,49.18898556363636,20.959530145454544,modify
25442582,way,172395598,49.185234300000005,20.9526277625,modify
25440206,way,172394841,49.19376242,20.960945780000003,modify
5407008123,way,172394907,49.192773,20.960286680000003,modify
25440294,way,172394500,49.19918898181818,20.95842670909091,modify
25442307,way,172394926,49.183530399999995,20.952545380000004,modify
25442538,way,172395548,49.18457372500001,20.951103675,modify
25438974,way,172395600,49.189617075,20.9628434875,modify
25441537,way,172394998,49.18606236000001,20.95514518,modify
25441009,way,172395549,49.19163854285715,20.960008357142858,modify
5407015196,way,172395640,49.18849297777778,20.955276744444447,modify
3702071A,way,172394614,49.18731632,20.960989599999998,modify
25442219,way,172395362,49.1879671,20.95387187142857,modify
25441867,way,172395642,49.187796766666665,20.95729877777778,modify
25441427,way,172395474,49.19280176666666,20.95966593333333,modify
25438446,way,172395434,49.18924976666667,20.959452049999996,modify
25442670,way,172394587,49.183214500000005,20.95357232,modify
37981262,way,172395381,49.18490714000001,20.95084592,modify
25440382,way,172395511,49.19759425714286,20.959172628571427,modify
36657830,way,172395234,49.187904380000006,20.95491326,modify
37020929,way,172394815,49.18281556000001,20.95129322,modify
25440041,way,172395479,49.1934939,20.962327016666666,modify
25442153,way,172395579,49.18835844285714,20.95521942857143,modify
25442516,way,172395341,49.185081579999995,20.95086702,modify
25441262,way,172394833,49.193948039999995,20.959820800000003,modify
2544200A,way,172395505,49.1864948,20.954239928571432,modify
25438721,way,172394869,49.18648948,20.957273219999998,modify
25440635,way,172395115,49.19602112,20.960196859999996,modify
7001676055,way,172395211,49.187707919999994,20.95234886,modify
2544156A,way,172395309,49.18560724,20.95463706,modify
37766630,way,172395627,49.18777891111112,20.954797522222222,modify
7000518910,way,172394511,49.18814807692308,20.95356589230769,modify
25438534,way,172394594,49.19069132,20.960189360000005,modify
7000518932,way,172395618,49.18113033333333,20.95368966666667,modify
5407008178,way,172394645,49.18606904000001,20.95185516,modify
7001676264,way,172399422,49.20375004,20.95320598,modify
7001144887,way,172394984,49.190197080000004,20.95668732,modify
25440415,way,172395554,49.19640551428571,20.959056328571428,modify
25438578,way,172395672,49.182689859999996,20.95349791,modify
25439062,way,172394596,49.19141766,20.960958599999998,modify
25441691,way,172395613,49.1893965375,20.958437875,modify
25442296,way,172395516,49.183691228571426,20.95262844285714,modify
25440426,way,172395460,49.196287899999994,20.95901911666667,modify
25439799,way,172395583,49.19408098571429,20.960764500000003,modify
6708019890,way,172394837,49.2000224,20.960018679999997,modify
6708005029,way,172394514,49.19735356428571,20.959780185714287,modify
25438875,way,172395535,49.1880009,20.96314561428571,modify
25440679,way,172395244,49.1966455,20.96017444,modify
6708019857,way,172395623,49.181724844444446,20.95214963333333,modify
25441251,way,172394506,49.194018681818186,20.959880936363632,modify
700167610A,way,172399419,49.20364062,20.9507014,modify
25439392,way,80078347,49.19327045,20.962466000000003,modify
25441658,way,172395463,49.18876169999999,20.9555784,modify
25442164,way,172395643,49.18823941111111,20.95508903333333,modify
25440756,way,172394597,49.20071252,20.9608389,modify
25442021,way,172395619,49.18621471111111,20.95426392222222,modify
37020665,way,172395360,49.185821180000005,20.95612476,modify
25439887,way,172395291,49.19459122000001,20.96069506,modify
25442472,way,80078481,49.19609638,20.98489492,modify
25439524,way,172394522,49.19224579512195,20.961150602439027,modify
25441823,way,172395570,49.18817592857143,20.956997114285716,modify
25438809,way,172394836,49.18747316,20.95842896,modify
37020676,way,172395560,49.185952539999995,20.95764396,modify
25441570,way,172394588,49.18541132,20.9546676,modify
25440833,way,80078095,49.199551316666664,20.95873225,modify
25439733,way,172394700,49.1927888,20.960729199999996,modify
25438798,way,80078000,49.18728804,20.9583927,modify
25441361,way,172394961,49.19322016,20.959573380000002,modify
25441669,way,172395453,49.18880216666667,20.955684316666666,modify
25439722,way,80078204,49.19299588,20.96021398,modify
25441130,way,80077997,49.189649300000006,20.9581878,modify
25439293,way,172394808,49.193270580000004,20.96477694,modify
25439854,way,172395229,49.19447156,20.960683800000005,modify
25438699,way,172395335,49.18622596,20.956717779999998,modify
25438567,way,80077771,49.18240366,20.95365644,modify
37766663,way,172394520,49.189579684210514,20.95603851052631,modify
5407008167,way,172399428,49.20297215555555,20.95305371111111,modify
7101813884,way,80078247,49.19478317999999,20.960773839999998,modify
25439073,way,172395470,49.1914573,20.960861333333334,modify
25438281,way,80078006,49.18756254,20.958524099999998,modify
7102435175,way,80077795,49.18548718,20.95494704,modify
37020698,way,172395487,49.18961311666667,20.959708,modify
7001676132,way,172399424,49.203163079999996,20.952447160000002,modify
25442208,way,172394533,49.188356320000004,20.95330422,modify
2544244A,way,80078477,49.19378924,20.985070139999998,modify
2544255A,way,172395230,49.185801659999996,20.951031460000003,modify
25439997,way,172394879,49.1951598,20.960390320000002,modify
25442186,way,172394593,49.18860266,20.95238636,modify
25442450,way,80078474,49.195775833333336,20.98463633333333,modify
25442439,way,80078488,49.192962900000005,20.985714842857142,modify
25442417,way,80078487,49.19254174,20.985690820000002,modify
25438589,way,172394627,49.18276372,20.95345236,modify
25442648,way,80078475,49.19712424,20.984713380000002,modify
25440151,way,172394679,49.19336922,20.960300179999997,modify
25441163,way,80078141,49.194984899999994,20.95939016,modify
25440888,way,172394921,49.19254536000001,20.95996662,modify
7101880434,way,172394881,49.188349020000004,20.95159948,modify
6708005007,way,172394531,49.19414238,20.96287528,modify
25439205,way,172395219,49.185748520000004,20.95723204,modify
7001676275,way,172395515,49.1866221,20.95892991428571,modify
7001676121,way,172399429,49.20440516666667,20.951198577777777,modify
25438325,way,80078022,49.18802986,20.95907474,modify
700168908A,way,1132969493,49.18857338,20.951857139999998,modify
7001676011,way,80078076,49.19234206666667,20.959161766666668,modify
