ref,osm_type,osm_id,lat,lon,action
7101348727,way,265374641,48.3021439111111,18.175578266666665,modify
7001184410,way,265374642,48.30397861818182,18.183232454545454,modify
7001358793,way,265374643,48.30381934444444,18.174801922222223,modify
18426705,way,265374644,48.306359745454536,18.179619763636364,modify
7000231843,way,265374645,48.30399090909091,18.17747378181818,modify
18426353,way,265374646,48.30333236363636,18.181753481818184,modify
7000446552,way,265374649,48.301013218181815,18.175187063636365,modify
18426826,way,265374650,48.3047892,18.17951129090909,modify
18426771,way,265374651,48.30167581818182,18.182474445454545,modify
36379563,way,265374652,48.30419161818182,18.17962090909091,modify
35233099,way,265374653,48.30143036363636,18.180749836363635,modify
7000561722,way,265374655,48.30047113636363,18.17521896363636,modify
7101681972,way,265374657,48.301040263636374,18.1775299,modify
7001489539,way,265374658,48.30211984444444,18.17762578888889,modify
7001692126,way,265374659,48.30110891666667,18.17787505833334,modify
7001184553,way,265374660,48.30252235454545,18.178085463636364,modify
7001029849,way,265374661,48.30273346363636,18.175403036363633,modify
7001489528,way,265374663,48.30235225454546,18.176971090909092,modify
7001184487,way,265374664,48.302941076923084,18.183195246153847,modify
7000915295,way,265374665,48.30114213076923,18.175099084615383,modify
7001184443,way,265374666,48.303675000000005,18.182821800000003,modify
35232681,way,265374667,48.30454689090909,18.180159036363634,modify
7001335935,way,265374668,48.304899292307695,18.177354584615383,modify
7001184267,way,265374671,48.30416146923077,18.178501476923078,modify
18426386,way,265374672,48.302721246153844,18.181824553846152,modify
7001238024,way,265374674,48.30501705384616,18.17583993846154,modify
7001404300,way,265374678,48.304354676923076,18.176953592307694,modify
7001096003,way,265374679,48.303359186666654,18.174594793333334,modify
700010563A,way,265374680,48.30233319999999,18.17550516,modify
7000446541,way,265374681,48.300803823076926,18.175141,modify
7000683954,way,265374683,48.30291816666667,18.178746466666663,modify
7001268692,way,265374684,48.30362139230769,18.174664238461542,modify
7001640789,way,265374685,48.304171747619044,18.175482557142857,modify
7000105629,way,265374687,48.30254626666667,18.17547084,modify
7000446596,way,265374689,48.302607776470595,18.17475233529412,modify
7101240630,way,265374690,48.301550794117645,18.17795475882353,modify
7101854419,way,265374691,48.30476093529411,18.1784874,modify
7000044414,way,265374692,48.30283359411765,18.182523364705883,modify
7001092208,way,265374693,48.30445319333333,18.176084300000003,modify
7000237882,way,265374696,48.303320388888885,18.175664827777776,modify
35232758,way,265374699,48.30380707777778,18.181457324999997,modify
640108831A,way,265374700,48.302653183333334,18.182618194444444,modify
7000237970,way,265374701,48.303356584999996,18.175924064999997,modify
35233165,way,265374702,48.30105456,18.18174412,modify
35232802,way,265374703,48.3033496,18.179515939999998,modify
7000001085,way,265374704,48.304945780000004,18.181922659999998,modify
700118440A,way,265374707,48.303745619999994,18.18326834,modify
18426441,way,265374708,48.30318542,18.1782064,modify
18426408,way,265374709,48.302538080000005,18.1820311,modify
3523288A,way,265374710,48.30280604,18.180359340000003,modify
7001239333,way,265374711,48.30130194,18.174970539999997,modify
18426804,way,265374712,48.301694819999994,18.183377939999996,modify
35232835,way,265374714,48.30313968,18.180213,modify
7001489517,way,265374716,48.302341340000005,18.177286400000003,modify
35233044,way,265374718,48.30183792,18.18090032,modify
35232769,way,265374719,48.303579019999994,18.18054922,modify
18426287,way,265374720,48.30479286,18.18148694,modify
7102638356,way,265374723,48.3010343,18.1823809,modify
35232703,way,265374724,48.30408582,18.17969904,modify
18426738,way,265374730,48.30232384,18.18226372,modify
7000941904,way,265374731,48.30392572,18.175445579999998,modify
7102010179,way,265374734,48.302366400000004,18.180096,modify
18426529,way,265374735,48.304135880000004,18.177585880000002,modify
35233000,way,265374736,48.302062039999996,18.18085858,modify
35233066,way,265374738,48.30154947142857,18.180402928571425,modify
18426375,way,265374740,48.302925540000004,18.182053739999997,modify
35233132,way,265374742,48.301201199999994,18.18134636,modify
35232824,way,265374744,48.30304768,18.179652299999997,modify
7000346782,way,265374746,48.303292060000004,18.18234832,modify
35233176,way,265374747,48.30096644,18.181912540000003,modify
18426133,way,265374748,48.30596754285715,18.180170185714285,modify
6401090322,way,265374749,48.30302682,18.182437800000002,modify
35233088,way,265374750,48.30165816,18.181135779999998,modify
18426111,way,265374751,48.30608838,18.1799819,modify
35232868,way,265374752,48.30305134,18.18022794,modify
18426837,way,265374755,48.304622540000004,18.1800247,modify
18426749,way,265374760,48.30221556000001,18.182300159999997,modify
35233077,way,265374761,48.301747660000004,18.18099092,modify
7000021655,way,265374762,48.303933220000005,18.17860814,modify
35232813,way,265374767,48.3032793,18.18010648,modify
18426298,way,265374768,48.304663240000004,18.18150872,modify
35233198,way,265374771,48.300856059999994,18.181981920000002,modify
35232714,way,265374772,48.3038866,18.18005592,modify
35232956,way,265374773,48.302242240000005,18.18050752,modify
18426859,way,265374776,48.30450588,18.17965992,modify
18426540,way,265374777,48.304508979999994,18.17805194,modify
35232945,way,265374782,48.302456359999994,18.18045554,modify
35233055,way,265374783,48.301655116666666,18.180631716666667,modify
35232923,way,265374786,48.30260268000001,18.180554259999997,modify
3523310A,way,265374788,48.301554700000004,18.181204280000003,modify
18426243,way,265374790,48.30568240000001,18.181899020000003,modify
6401019108,way,265374791,48.30452526,18.17856116,modify
35232725,way,265374792,48.30380477999999,18.17960856,modify
18426848,way,265374794,48.30464958,18.17964404,modify
18426870,way,265374796,48.3043588,18.179668999999997,modify
3523277A,way,265374800,48.30352968571429,18.1800884,modify
18426221,way,265374802,48.305255571428575,18.1798062,modify
7000835358,way,265374804,48.301847919999986,18.18292442,modify
35233143,way,265374806,48.30106081428572,18.18140311428571,modify
18426309,way,265374807,48.30446437142857,18.18155512857143,modify
35232747,way,265374808,48.30398291428571,18.1808324,modify
35232692,way,265374809,48.304068785714286,18.180011142857143,modify
18426463,way,265374810,48.30352578,18.17833496,modify
35233110,way,265374811,48.30124544285714,18.18114307142857,modify
18426331,way,265374812,48.30313002857143,18.182012457142857,modify
700044652A,way,265374817,48.30439447142857,18.17505987142857,modify
1842653A,way,265374818,48.3043775,18.17802302,modify
18426265,way,265374819,48.3054628,18.18193979230769,modify
18426496,way,265374820,48.303904271428564,18.17795322857143,modify
7001184454,way,265374821,48.30350972857142,18.182853557142856,modify
7001184278,way,265374823,48.302187014285714,18.182753942857143,modify
3523299A,way,265374824,48.302014583333325,18.18027041666667,modify
6401088309,way,265374825,48.30354595714285,18.18225647142857,modify
18426782,way,265374826,48.30142637142857,18.182727414285715,modify
18426364,way,265374827,48.3031838,18.18198047142857,modify
7001184322,way,265374828,48.30207434285713,18.182251285714283,modify
18426760,way,265374829,48.30181174285713,18.182489971428573,modify
7001096652,way,265374830,48.30419257142857,18.1758342,modify
1842675A,way,265374831,48.30193647142857,18.182397785714283,modify
35233121,way,265374834,48.30148368571429,18.18148662857143,modify
35232967,way,265374835,48.302036037499995,18.1801825625,modify
1842631A,way,265374836,48.304268071428574,18.1812092,modify
7001035404,way,265374837,48.30183575714286,18.174960685714286,modify
7000075973,way,265374838,48.304752875,18.181971987500003,modify
35232912,way,265374840,48.30269284285714,18.180476885714285,modify
7101320281,way,265374841,48.301213800000006,18.17746928,modify
6401083260,way,265374843,48.30351542500001,18.1770610875,modify
7001489550,way,265374848,48.301701622222225,18.17647007777778,modify
10525581,way,265374849,48.301718866666675,18.17558301111111,modify
18426342,way,265374851,48.30354827777778,18.181640722222223,modify
1842609A,way,265374852,48.30622487777779,18.180024777777778,modify
7001127276,way,265374853,48.30111221111112,18.175733466666664,modify
7000446585,way,265374854,48.30242565555555,18.17487241111111,modify
18426320,way,265374855,48.30412086666666,18.181633255555553,modify
7000446519,way,265374857,48.304416522222226,18.17557252222222,modify
7000237959,way,265374858,48.30278717777778,18.174722322222223,modify
7000446530,way,265374859,48.300658614285716,18.175220642857145,modify
18426254,way,265374860,48.30513053333333,18.180798188888886,modify
7001184465,way,265374861,48.30333917142858,18.18300177142857,modify
7001255910,way,265374862,48.303192277777775,18.178744388888887,modify
7001287733,way,265374863,48.30215855555556,18.17636657777778,modify
5206099866,way,265374865,48.3009187,18.182414688888887,modify
18426727,way,265374866,48.30247336666667,18.182281777777778,modify
7000446574,way,265374867,48.30201741111111,18.17495042222222,modify
35233154,way,265374868,48.301285733333344,18.18194711111111,modify
7001146592,way,265374872,48.302660055555556,18.17414498888889,modify
7000795142,way,265374874,48.30371916666667,18.182140955555553,modify
18426815,way,265374875,48.304748966666665,18.180026633333334,modify
35232846,way,265374878,48.3028844,18.17987942222222,modify
35232879,way,265374879,48.3026725,18.179894544444444,modify
18426881,way,265374880,48.30421365555556,18.18002331111111,modify
35232791,way,265374883,48.30337568888889,18.180234033333335,modify
10006722,way,265374884,48.30134426666667,18.176963233333332,modify
7001594941,way,265376937,48.29923968666666,18.17643297333333,modify
7102063903,way,265376941,48.29946706,18.173079639999997,modify
7102063980,way,265376945,48.29798054,18.173845399999998,modify
7000910906,way,265377231,48.305531900000005,18.175928257142857,modify
7101197763,way,265377232,48.30682241818182,18.177860036363636,modify
7001287722,way,265377234,48.306706781818185,18.179494709090907,modify
7001574657,way,265377235,48.30851144545454,18.175518363636368,modify
18426584,way,265377237,48.30513959999999,18.177996245454548,modify
7101373092,way,265377238,48.30834795555555,18.1774841,modify
18426562,way,265377240,48.30479813846153,18.178016684615386,modify
7001476306,way,265377242,48.307491600000006,18.176636500000004,modify
7002081702,way,265377245,48.30776404615384,18.17872656923077,modify
18426639,way,265377247,48.305561838461536,18.1779301,modify
7101478120,way,265377248,48.30705741333333,18.177316746666666,modify
18426914,way,265377249,48.307728,18.176098360000005,modify
18426936,way,265377250,48.30777816666666,18.17646396,modify
6401088320,way,265377252,48.30549070555555,18.181495038888887,modify
6401088298,way,265377253,48.305150938888886,18.18191367777778,modify
7001019025,way,265377255,48.30658608823529,18.18104523529412,modify
7001018981,way,265377259,48.30668044,18.181798960000002,modify
1842664A,way,265377260,48.305715879999994,18.17796636,modify
18426606,way,265377263,48.30528896,18.17762164,modify
18426573,way,265377270,48.30495166666666,18.17800941666667,modify
18426628,way,265377271,48.305477180000004,18.178032899999998,modify
18426716,way,265377273,48.30502782,18.17763708,modify
7000915317,way,265377275,48.30656174285714,18.180760314285713,modify
7001554252,way,265377276,48.30821891428572,18.17615567142857,modify
7001038891,way,265377277,48.3051433,18.176822171428572,modify
18426232,way,265377279,48.30541664285714,18.180840171428567,modify
18426661,way,265377285,48.30605167142857,18.17774162857143,modify
7001184311,way,265377287,48.30870663333334,18.176469977777774,modify
18426276,way,265377290,48.304974185714286,18.181353500000004,modify
7001239322,way,265377292,48.30681845714286,18.179816585714285,modify
7001869534,way,265377296,48.306759042857145,18.177597414285714,modify
7001574646,way,265377299,48.3080912,18.175631514285715,modify
18426122,way,265377303,48.306490833333335,18.179189899999997,modify
700125590A,way,265377306,48.305464685714284,18.181211357142857,modify
7001574668,way,265377310,48.30665578571428,18.176764171428573,modify
1842620A,way,265377313,48.3053148,18.180223883333337,modify
18426177,way,265377994,48.3056658,18.180261520000002,modify
18426155,way,265377995,48.305799060000005,18.18022964,modify
35233022,way,276128034,48.301962239999995,18.18084572,modify
35233231,way,276132150,48.30055966363636,18.182755,modify
10005336,way,276132151,48.30037950909091,18.178824245454543,modify
35233297,way,276132152,48.300121181818184,18.183018918181816,modify
7001096014,way,276132153,48.30212525454545,18.184108536363638,modify
700192096A,way,276132154,48.299489661538466,18.177528869230766,modify
7001184344,way,276132155,48.30244635384615,18.183903238461536,modify
37222757,way,276132158,48.300261920000004,18.182950339999998,modify
35233209,way,276132159,48.30076792,18.18206584,modify
710196717A,way,276132162,48.30276122,18.190008319999997,modify
35233242,way,276132164,48.30049446153846,18.18210663076923,modify
3523321A,way,276132165,48.3006934,18.18248764,modify
35233253,way,276132166,48.300370220000005,18.182250720000003,modify
37222966,way,276132168,48.29994092,18.183000220000004,modify
35233308,way,276132170,48.299986,18.182555979999997,modify
18426793,way,276132174,48.301734383333326,18.183802333333333,modify
35233275,way,276132175,48.30025506,18.182374860000003,modify
710272254A,way,276132176,48.30033674,18.17857882,modify
35233319,way,276132181,48.29981317142857,18.182572085714288,modify
10044254,way,276132182,48.30009840000001,18.178653885714287,modify
35233220,way,276132183,48.30060861428571,18.1820741,modify
35233286,way,276132185,48.300109185714284,18.18247295714286,modify
7001588264,way,276132186,48.29979458571428,18.177670542857143,modify
18426551,way,276132189,48.3046934,18.17798861111111,modify
7102359605,way,276132190,48.299972033333326,18.177003711111112,modify
7001184333,way,276132191,48.302296866666666,18.183966488888892,modify
7001184355,way,276132192,48.302627333333334,18.183774055555553,modify
18426419,way,491861907,48.29906936842105,18.174108731578947,modify
7101197895,way,491861944,48.30160866,18.17985764,modify
7101860876,way,491861945,48.30169482,18.180167340000004,modify
7101952385,way,491861949,48.30169416,18.1813891,modify
7101820451,way,491861950,48.30150132,18.1795689,modify
7101473896,way,491861951,48.29892445714286,18.178209528571426,modify
7102349848,way,491861954,48.29985258,18.179016439999998,modify
7101814753,way,491861955,48.29897164285715,18.17697275714286,modify
7101810507,way,491861957,48.29989002222223,18.176661233333334,modify
7101659741,way,491861958,48.29944947142857,18.17604659285714,modify
7100856059,way,491861960,48.29852818571428,18.176433614285713,modify
7101394256,way,491861961,48.29887204285715,18.177965371428574,modify
7001951253,way,491861962,48.30017776666667,18.178988655555557,modify
7101555307,way,491861963,48.29954935714285,18.177828314285712,modify
7101434560,way,491861964,48.30144445882352,18.177437441176473,modify
7101392452,way,491861965,48.29878380909091,18.176199399999998,modify
710214009A,way,491861968,48.29888423,18.17646534,modify
1079451A,way,491861969,48.29881064,18.17771232,modify
7101511164,way,491861970,48.29907830000001,18.175663907692307,modify
7102140155,way,491861972,48.30066961111112,18.17577008888889,modify
7101952099,way,491861973,48.29864175714285,18.176944114285714,modify
7102257767,way,491861974,48.30170684000001,18.17768532,modify
10841677,way,491861975,48.30184621428571,18.1763757,modify
7101543284,way,491861976,48.29872747142857,18.175622314285715,modify
7101505697,way,491861977,48.30159552857143,18.176871657142858,modify
710156347A,way,491861978,48.30089114,18.1769477,modify
7002129585,way,491861979,48.29859634285714,18.176679371428573,modify
7002052508,way,491861980,48.29848497777778,18.176159122222224,modify
7002129596,way,491861981,48.299427022222226,18.177213144444448,modify
10006700,way,491861982,48.29844490909091,18.17589956363636,modify
7102170306,way,491861983,48.29881896,18.17586386,modify
7101560114,way,491861985,48.29922642857142,18.178043828571425,modify
7101012050,way,491861987,48.2987630625,18.17744995,modify
7101417070,way,491861992,48.29870031428571,18.17719794285714,modify
7002013040,way,491861994,48.29952498,18.1763654,modify
7101296708,way,491861995,48.298569812500006,18.174600075,modify
7102031255,way,491861999,48.29979180909092,18.178755645454547,modify
10006733,way,491862000,48.29870438181819,18.17502309090909,modify
7101214989,way,491862001,48.30167625714285,18.174973414285713,modify
7101566791,way,491862002,48.305543377777774,18.171099722222223,modify
7102010168,way,491862003,48.303419940000005,18.173894159999996,modify
710162705A,way,491862004,48.305406700000006,18.17143568,modify
18426452,way,491862005,48.30332145714285,18.17828002857143,modify
7101381793,way,491862006,48.30588576666666,18.17579236666667,modify
7102116175,way,491862007,48.30457386,18.181997860000003,modify
7101810551,way,491862008,48.304901784615396,18.17514826923077,modify
7101861547,way,491862009,48.303505920000006,18.178051899999996,modify
700148954A,way,491862010,48.301929359999995,18.176796246666665,modify
10428858,way,491862011,48.30203386,18.17734004,modify
7002023710,way,491862012,48.30408007999999,18.172714860000003,modify
7101711529,way,491862013,48.30386301428571,18.1763516,modify
7101627038,way,491862014,48.30299554285714,18.177172257142857,modify
7101251399,way,491862016,48.30634061111112,18.180970733333332,modify
1842686A,way,491862018,48.30437890909091,18.180168709090907,modify
7001184388,way,491862019,48.303412622222226,18.183469777777777,modify
7102122599,way,491862020,48.305645057142854,18.1768042,modify
18426430,way,491862021,48.30312078,18.1783442,modify
10006689,way,491862022,48.30451838666667,18.172899799999996,modify
7101839833,way,491862026,48.303801820000004,18.175347366666667,modify
18426650,way,491862027,48.305835125,18.1777715875,modify
7001175599,way,491862028,48.303413321428586,18.17621367857143,modify
7001489495,way,491862029,48.30512446666667,18.183042311111112,modify
7101322327,way,491862030,48.30451394285715,18.182773214285714,modify
7001184366,way,491862031,48.30293024,18.183645860000002,modify
7002129607,way,491862032,48.30391931111111,18.17698911111111,modify
18426672,way,491862033,48.306111,18.177310593333335,modify
10208748,way,491862034,48.3026264,18.178392163636364,modify
7101381804,way,491862036,48.302170839999995,18.17786288,modify
7101897506,way,491862037,48.303835320000005,18.17580354,modify
7101576724,way,491862038,48.3027626,18.17597262857143,modify
6401080642,way,491862039,48.30375068000001,18.17674974,modify
7001184377,way,491862040,48.30312085333332,18.183541113333334,modify
7001912082,way,491862043,48.30496275555555,18.17302291111111,modify
10291611,way,491862044,48.30363512,18.175369,modify
7001184476,way,491862045,48.30314572857143,18.1830535,modify
7102700066,way,491862046,48.30393020769232,18.173493384615384,modify
7100947271,way,491862048,48.304337007692304,18.173064392307694,modify
7101590166,way,491862049,48.30209488,18.17613478,modify
10036279,way,491862050,48.30326848,18.18351262,modify
7001489506,way,491862051,48.3024223,18.177540915789475,modify
710153773A,way,491862053,48.30660593846153,18.176429130769233,modify
7101218938,way,491862054,48.30693980000001,18.176534414285715,modify
7101373125,way,491862055,48.30845714000001,18.177581519999997,modify
7101473929,way,491862056,48.306490642857135,18.180447085714285,modify
10044210,way,491862057,48.30736198571429,18.181331328571428,modify
7101025349,way,491862058,48.307098611111115,18.177565,modify
7101301020,way,491862059,48.30646354,18.18023014,modify
7102093449,way,491862060,48.307033485714285,18.1790087,modify
10160018,way,491862061,48.30797013846154,18.177758000000004,modify
18426694,way,491862062,48.30972837142857,18.177348721428572,modify
7101986408,way,491862065,48.30698700000001,18.17675472,modify
7001184300,way,491862070,48.30858121111111,18.176219522222222,modify
7001761921,way,491862073,48.30694390000001,18.175976811111113,modify
7001489473,way,491862075,48.30781647692307,18.175081846153844,modify
10057773,way,491862078,48.30691952307692,18.1762495,modify
10066639,way,491862081,48.30740467777778,18.181012666666668,modify
7102211798,way,491862082,48.3067418,18.17731628,modify
710049163A,way,491862084,48.30672472,18.177104579999998,modify
10560913,way,491862085,48.30825672222222,18.176689266666667,modify
7101348749,way,491862086,48.30648197777777,18.179906755555553,modify
7102093427,way,491862088,48.308200479999996,18.175862740000003,modify
7001489484,way,491862089,48.307637654545445,18.17463439090909,modify
7001877542,way,491862090,48.30736618571428,18.178564985714285,modify
10055221,way,491862091,48.307051213333345,18.1815629,modify
7101675779,way,502460522,48.29927365000001,18.1783050375,modify
7101629271,way,502460523,48.30048886666666,18.17768381666667,modify
7101655341,way,502460524,48.30060411000001,18.178521260000004,modify
7101919209,way,502460525,48.301966500000006,18.17710112,modify
7101630723,way,502460526,48.30639371538461,18.16972463076923,modify
7102094087,way,502460527,48.30685472857143,18.16897188571429,modify
7102287786,way,502460528,48.30763245714286,18.177649757142856,modify
7102144929,way,640118083,48.30857725999999,18.17574374,modify
7102127527,way,640118084,48.30524154444444,18.170438122222222,modify
7101861613,way,640118085,48.30798304166667,18.174051324999997,modify
710212755A,way,640118086,48.30518198,18.17020858,modify
7101802114,way,640118087,48.30525016,18.175209740000003,modify
7102401966,way,640118089,48.30670856666667,18.169259944444445,modify
7102705841,way,640118090,48.3076681,18.17570201818182,modify
7101810518,way,640118091,48.305433955555564,18.1751903,modify
7101878542,way,640118092,48.30504154,18.174734719999996,modify
7102321391,way,640118093,48.304480293750004,18.174649331249995,modify
7101874230,way,640118094,48.30506948,18.17522572,modify
7101694930,way,640118096,48.304853054545454,18.173710327272726,modify
7102606357,way,640118097,48.30416108947369,18.17353166842106,modify
7102021201,way,640118099,48.30455161428572,18.175087114285713,modify
7102580991,way,640118101,48.302874111111116,18.176392811111114,modify
700002170A,way,640118104,48.3020522,18.178757644444445,modify
7101930880,way,640118106,48.300282188888886,18.175026533333334,modify
7101985253,way,640118108,48.29915382857143,18.177771342857145,modify
7101784448,way,640118109,48.299415125,18.1788498875,modify
7101932651,way,640118110,48.30033657777778,18.175222533333333,modify
7101849084,way,640118111,48.299457912499996,18.1791029125,modify
710191657A,way,640118113,48.300263133333345,18.17493857777778,modify
7101779861,way,640118116,48.29908742857143,18.177486885714284,modify
7101789200,way,640118118,48.301820979999995,18.17803694,modify
7101761557,way,640118120,48.298999342857144,18.17846941428571,modify
7102094054,way,640118122,48.301394757142866,18.17565147142857,modify
710186630A,way,640118125,48.29909401428572,18.178963185714284,modify
7101601320,way,640118126,48.29938284,18.175691966666665,modify
7101943013,way,640118131,48.301243060000004,18.17566836,modify
7101762294,way,640118133,48.29966406,18.17827034,modify
7101505708,way,640118134,48.29915168571428,18.179218242857143,modify
7102359000,way,640118136,48.30192426,18.178846139999997,modify
7102508831,way,640118138,48.30055382857143,18.17768627142857,modify
7101784459,way,640118139,48.2993605,18.178627414285717,modify
710187851A,way,640118140,48.30188063999999,18.178407,modify
7101762338,way,640118141,48.29962524,18.178099879999998,modify
7101551061,way,640118142,48.30032548,18.17738028,modify
7101907703,way,640118143,48.300314722222225,18.175120366666665,modify
7101861118,way,640118144,48.29903677142857,18.178707542857143,modify
7101470574,way,640118147,48.29837418571429,18.175689685714282,modify
7101457264,way,648190931,48.300790539999994,18.17477236,modify
35232736,way,648191032,48.303721857142854,18.180246871428572,modify
6401078893,way,648191033,48.301512618181825,18.181874363636364,modify
7001184289,way,648191034,48.302007253846156,18.18283270769231,modify
18426485,way,648191035,48.303864142857144,18.177470985714287,modify
7001184399,way,648191036,48.30353332727273,18.18338949090909,modify
7001184542,way,648191038,48.30234117777778,18.183404677777776,modify
18426518,way,648191039,48.30406655714286,18.178016228571426,modify
7001184531,way,648191040,48.302407466666665,18.183378100000002,modify
7101511175,way,648191041,48.3017356,18.180384019999998,modify
7102288171,way,648191042,48.30225724,18.18128126,modify
7001184509,way,648191043,48.30256721818182,18.183327163636363,modify
7001184498,way,648191044,48.30272840000001,18.183271522222224,modify
7101795173,way,648191045,48.30220128,18.18103258,modify
35233264,way,648191048,48.300411249999996,18.18281744,modify
35232890,way,648191049,48.302410599999995,18.180031157142857,modify
35232901,way,648191050,48.302494079999995,18.1799681,modify
7101703169,way,648191051,48.30216154,18.18073796,modify
7102170196,way,648191055,48.304105680000006,18.170868359999996,modify
7102497446,way,648191056,48.307504415384614,18.181939438461537,modify
7102029836,way,648191057,48.30706434545455,18.179357172727276,modify
7102359594,way,648191058,48.30713572727273,18.177838363636365,modify
7101848039,way,664896836,48.302545688888884,18.170096377777778,modify
7102122610,way,687278404,48.29972938000001,18.17849734,modify
7101802059,way,687278406,48.29977677777778,18.175960066666665,modify
7102140826,way,687278408,48.299608554545465,18.17673978181818,modify
7102140903,way,687278409,48.29965993636363,18.17697049090909,modify
7001018992,way,687278410,48.30665463333334,18.181553766666667,modify
7101955267,way,687278413,48.307969549999996,18.173759966666665,modify
7102227781,way,687278415,48.3075796,18.177410899999998,modify
7102539983,way,687278416,48.30730388461538,18.18063523076923,modify
7102508292,way,687278417,48.306720145454534,18.175475481818182,modify
710242994A,way,687278418,48.304737957142855,18.175095728571424,modify
7101967213,way,687278419,48.30541420909091,18.174808199999998,modify
710224514A,way,687278420,48.30731012,18.175276919999998,modify
7102044950,way,687278421,48.30708296666667,18.175236400000003,modify
7101980094,way,687278422,48.302915049999996,18.1731033625,modify
710199709A,way,687278423,48.30286358571429,18.172882885714284,modify
7101997111,way,687278424,48.30280269999999,18.172620657142854,modify
710165290A,way,687278425,48.30224674000001,18.17899386,modify
18426617,way,687278426,48.305407280000004,18.17771176,modify
7102127109,way,687278427,48.304923033333324,18.170299077777777,modify
710254500A,way,687278428,48.30734265555555,18.175537955555555,modify
18426199,way,908573848,48.305538049999996,18.180272600000002,modify
7102103371,way,908573849,48.30624921428572,18.180555357142858,modify
1842642A,way,908573850,48.30286555714286,18.177919885714285,modify
7101847995,way,908573851,48.30303628571429,18.17742097142857,modify
7102317926,way,908573852,48.302906509090896,18.176641899999996,modify
7102086002,way,908573870,48.30484685833333,18.17400345,modify
7101590177,way,908573871,48.30004478888889,18.177213811111113,modify
7102397742,way,908573873,48.299060544444444,18.177271377777775,modify
7102393716,way,908573875,48.29996785555556,18.1757143,modify
7102408225,way,908573876,48.30000474444445,18.175820288888886,modify
7102316507,way,908573877,48.30002932222222,18.1759318,modify
7102357064,way,908573878,48.3000569125,18.1760356375,modify
7102591441,way,908573882,48.3005215125,18.178105724999998,modify
7102379867,way,908573885,48.30383338,18.172725840000002,modify
7102450520,way,908573889,48.30276045,18.172325558333338,modify
7102566504,way,908573890,48.302620171428565,18.171808057142858,modify
7102560608,way,908573891,48.30255117142858,18.171559614285716,modify
7101572060,way,908573894,48.30278595384615,18.170953146153845,modify
7102601198,way,908573895,48.3027083,18.17061367272727,modify
7102483069,way,908573896,48.30260581818183,18.17036708181818,modify
710235712A,way,908573897,48.302519415384616,18.169782246153847,modify
7102400965,way,908573898,48.30402777000001,18.17406472,modify
7102317904,way,908573899,48.30363656000001,18.17416848,modify
7102435362,way,908573900,48.30384984,18.17418774,modify
7102249143,way,908573901,48.30470520833333,18.174716766666666,modify
7102086497,way,908573902,48.3048208076923,18.174317269230777,modify
7102315770,way,908573903,48.30502420714286,18.17429935714286,modify
7102316463,way,908573904,48.3051988,18.174368769230767,modify
7102737466,way,908573905,48.30522089285715,18.174759721428572,modify
7102175454,way,908573906,48.30349718888888,18.16916561111111,modify
7102287775,way,908573907,48.303533175000005,18.169391791666666,modify
7102175311,way,908573908,48.30361794444445,18.16972118888889,modify
7102468769,way,908573909,48.30387557272727,18.169826427272728,modify
710233688A,way,908573910,48.303645960000004,18.16995006,modify
710217518A,way,908573911,48.303706600000005,18.17022352,modify
7102336890,way,908573912,48.30375980000001,18.170463559999998,modify
7102336934,way,908573913,48.303379500000005,18.1701646,modify
7101952286,way,908573914,48.3032447,18.169147799999998,modify
7102693356,way,908573915,48.303206222222215,18.169251122222224,modify
710224085A,way,908573916,48.30326777999999,18.169517366666664,modify
7102191602,way,908573917,48.303315533333326,18.169833366666666,modify
7102132807,way,908573918,48.303445855555566,18.170437133333333,modify
710225779A,way,908573919,48.303580912499996,18.17102875,modify
7102240970,way,908573921,48.30390016153846,18.171039353846155,modify
7102132818,way,908573922,48.30383211428572,18.170819771428572,modify
7102397731,way,908573923,48.303821742857146,18.172164685714286,modify
7102257756,way,908573924,48.303708887499994,18.171587950000003,modify
7102308708,way,908573925,48.304388957142855,18.172147721428573,modify
7102612693,way,908573926,48.30418696666666,18.171185455555555,modify
7102170273,way,908573927,48.30426854444444,18.17151158888889,modify
710217023A,way,908573928,48.30432928888888,18.171834111111114,modify
7102408214,way,908573929,48.30445026666666,18.172472666666668,modify
7102240904,way,908573930,48.304261736842115,18.172549584210532,modify
7102359550,way,908573931,48.305038411111106,18.170822911111113,modify
7102175157,way,908573932,48.304978955555555,18.170553644444443,modify
710250760A,way,908573933,48.30475330000001,18.169473544444443,modify
7102508842,way,908573934,48.304803444444445,18.1697612,modify
7102507621,way,908573935,48.30511712,18.169912520000004,modify
7102215560,way,908573936,48.30485033636364,18.170040481818184,modify
710248307A,way,908573937,48.30609932307693,18.170135246153848,modify
7101820385,way,908573938,48.30653870909091,18.169499872727272,modify
700118429A,way,908573939,48.30872301666666,18.174874453333334,modify
710226087A,way,908573940,48.307934808333336,18.173492716666665,modify
7102359517,way,908573941,48.30755853750001,18.1740401375,modify
7101854364,way,908573942,48.30816024166666,18.174961741666667,modify
7101929197,way,908573943,48.308333499999996,18.17518272857143,modify
710209345A,way,908573949,48.30681535714285,18.175698057142856,modify
7102492826,way,908573950,48.3069941,18.17703743846154,modify
7102350145,way,908573951,48.307216170588234,18.178350541176474,modify
7102317893,way,908573953,48.30701883076924,18.181315146153846,modify
