ref,osm_type,osm_id,lat,lon,action
31431774,way,60948231,48.37087751111111,17.774067833333334,modify
31431752,way,60948233,48.37061588571429,17.774466242857148,modify
31431532,way,60948235,48.371554100000004,17.772740699999996,modify
31431708,way,60948237,48.37008434,17.77546098,modify
31431928,way,60948239,48.37055976,17.7726956,modify
31431906,way,60948242,48.37140392,17.771437400000003,modify
31431576,way,60948244,48.37109754,17.773231520000003,modify
31431719,way,60948246,48.37015138571429,17.775265057142857,modify
31431642,way,60948247,48.369241,17.77691634285714,modify
31431521,way,60948250,48.3712339,17.77208701818182,modify
31431840,way,60948252,48.3726429,17.7723786,modify
3143161A,way,60948253,48.370511755555555,17.774002199999998,modify
6204010879,way,60948255,48.37065378461538,17.77311913846154,modify
31431653,way,60948257,48.369397359999994,17.77667908,modify
31431598,way,60948258,48.37076043333334,17.773691200000002,modify
31431565,way,60948260,48.371170559999996,17.773177580000002,modify
31431917,way,60948261,48.37046742,17.772841399999997,modify
31431510,way,60948266,48.370854179999995,17.772188719999995,modify
31431763,way,60948272,48.3707924,17.774345287499997,modify
3143172A,way,60948274,48.37030041999999,17.775054160000003,modify
31431884,way,60948276,48.37200215714286,17.772210214285717,modify
31431785,way,60948278,48.370999628571425,17.773891499999998,modify
31431675,way,60948279,48.369625954545455,17.77628833636364,modify
31431818,way,60948282,48.37173284000001,17.773241140000003,modify
7000701807,way,60948283,48.37291524,17.77030706,modify
31431741,way,60948285,48.37052246,17.77464976,modify
31431697,way,60948287,48.3698324,17.77587717142857,modify
31431862,way,60948289,48.372262299999996,17.772483937500002,modify
31431543,way,60948292,48.37140024285714,17.772868128571428,modify
31431609,way,60948295,48.37063965714286,17.7738495,modify
31431587,way,60948297,48.37092371999999,17.7734195,modify
31431873,way,60948299,48.37220035714285,17.77243407142857,modify
31431829,way,60948301,48.37194493333334,17.773093799999998,modify
31431796,way,60948303,48.37117956666667,17.773764566666667,modify
31431730,way,60948310,48.370425922222225,17.774911877777775,modify
3143183A,way,60948312,48.37259378,17.772567340000002,modify
7000554748,way,60948313,48.371812336842105,17.77196236315789,modify
31431686,way,60948315,48.36972962857143,17.776086014285713,modify
620401088A,way,60948317,48.37061634,17.77251068,modify
31431895,way,60948319,48.37150748571429,17.77169184285714,modify
6204001342,way,60948321,48.372105328571436,17.773048914285713,modify
31431620,way,60948322,48.37042765555555,17.7741431,modify
31431851,way,60948323,48.37248937777778,17.772456722222223,modify
31249108,way,107852419,48.352578640000004,17.79343398,modify
31249152,way,107852421,48.35316358,17.7929246,modify
31249086,way,107852422,48.35233024285714,17.793618514285715,modify
36684043,way,107852424,48.356240122222225,17.791911000000002,modify
31246138,way,107852425,48.35632772857143,17.800680685714287,modify
31246435,way,107852427,48.356430342857145,17.797973657142858,modify
31250549,way,107852429,48.3543887,17.788757840000002,modify
31247986,way,107852430,48.355794679999995,17.79048108,modify
31248481,way,107852431,48.356753319999996,17.793760980000002,modify
31251165,way,107852432,48.35327108571429,17.787383085714286,modify
31250098,way,107852433,48.354021339999996,17.791645,modify
3124747A,way,107852434,48.35701506,17.795517,modify
31247117,way,107852435,48.355360371428574,17.801701385714285,modify
31247249,way,107852436,48.35500062,17.797382040000002,modify
36323639,way,107852437,48.35059814,17.80393094,modify
3124791A,way,107852438,48.35545364285714,17.788029057142857,modify
31250593,way,107852439,48.35514412222223,17.788054088888888,modify
31250263,way,107852442,48.35171914285714,17.79081652857143,modify
31248052,way,107852445,48.35608145714286,17.792053614285713,modify
31245808,way,107852447,48.35913321428571,17.794703985714285,modify
31245852,way,107852448,48.35989385714286,17.794298857142856,modify
31247172,way,107852451,48.35366315714286,17.802133685714285,modify
31248503,way,107852452,48.35647446,17.79397686,modify
31248415,way,107852455,48.356049714285724,17.78971494285714,modify
7000396535,way,107852457,48.355494757142864,17.790670185714283,modify
31248261,way,107852459,48.35711596,17.793030620000003,modify
3124967A,way,107852460,48.35221676,17.7932949,modify
31250054,way,107852462,48.35442588571429,17.79118522857143,modify
31248008,way,107852464,48.35593856,17.790903179999997,modify
31250494,way,107852466,48.35365470000001,17.789414519999998,modify
36323650,way,107852467,48.35625142,17.79409216,modify
31248877,way,107852469,48.35394002,17.79501334,modify
31249196,way,107852470,48.35365578,17.79253308,modify
3125044A,way,107852471,48.35175726666667,17.788829844444447,modify
31249999,way,107852472,48.35508534,17.7905821,modify
31248558,way,107852473,48.355807819999995,17.79441282,modify
31245687,way,107852474,48.35676018,17.7967188,modify
31249537,way,107852476,48.350528957142856,17.7933503,modify
31245467,way,107852478,48.36070211428571,17.794525485714285,modify
31250527,way,107852479,48.35399572857143,17.789120328571425,modify
31246677,way,107852480,48.351950159999994,17.80332022,modify
31249427,way,107852481,48.350811428571426,17.797205771428573,modify
31249570,way,107852483,48.35327214444444,17.792259511111112,modify
31247381,way,107852485,48.35596052857143,17.79643802857143,modify
36323672,way,107852487,48.35706364,17.7998074,modify
31249042,way,107852488,48.3518329076923,17.79448680769231,modify
31246116,way,107852489,48.356560380000005,17.800476200000002,modify
31245753,way,107852492,48.358181,17.79470338888889,modify
31249009,way,107852493,48.35004346,17.791376460000002,modify
31247271,way,107852494,48.3542073375,17.797355275,modify
31251407,way,107852495,48.355915440000004,17.80230196,modify
31245720,way,107852497,48.35797492857143,17.795527928571428,modify
31245489,way,107852499,48.36045981428571,17.794610657142858,modify
31247821,way,107852500,48.35520520769231,17.798075830769232,modify
5211049778,way,107852502,48.358426755555556,17.79359703333333,modify
3124659A,way,107852503,48.35831747142856,17.799369742857145,modify
31245698,way,107852504,48.35708284705883,17.796489152941177,modify
31248151,way,107852505,48.35658538,17.79332738,modify
3125121A,way,107852506,48.35400742857143,17.78669017142857,modify
31248184,way,107852507,48.3581521090909,17.793833372727274,modify
31250428,way,107852509,48.35151532,17.789041360000002,modify
36323683,way,107852510,48.35719287777777,17.799757633333336,modify
31247568,way,107852511,48.35193626666667,17.80270848888889,modify
31250604,way,107852512,48.355075080000006,17.787635180000002,modify
31250560,way,107852513,48.354700642857146,17.788430685714285,modify
31245522,way,107852514,48.359872328571434,17.794853028571428,modify
31247205,way,107852515,48.353186320000006,17.802441260000002,modify
3124780A,way,107852516,48.35541228,17.798371720000002,modify
31248778,way,107852517,48.354765750000006,17.794662533333334,modify
3124560A,way,107852518,48.35892188571429,17.795366771428572,modify
31250296,way,107852519,48.35136412000001,17.79109022,modify
31248976,way,107852520,48.35271564,17.796221960000004,modify
31249636,way,107852521,48.35261862,17.792887240000002,modify
31248657,way,107852523,48.35260838,17.7967632,modify
31250241,way,107852524,48.351988520000006,17.790555079999997,modify
31250208,way,107852525,48.35246507142857,17.790146085714287,modify
31246633,way,107852526,48.35250013333333,17.802993033333333,modify
31249240,way,107852527,48.35242384285715,17.79684277142857,modify
31247480,way,107852528,48.357061099999996,17.79546712,modify
31245797,way,107852529,48.3589192,17.79478802857143,modify
31245643,way,107852530,48.35848388,17.79590394,modify
31245896,way,107852531,48.36047596,17.79390766,modify
3124813A,way,107852532,48.356671228571436,17.7932057,modify
31245709,way,107852533,48.35754838571428,17.79573472857143,modify
3125066A,way,107852534,48.354210857142846,17.78838357142857,modify
31246611,way,107852535,48.35808011111111,17.799476177777777,modify
31249504,way,107852536,48.350764285714284,17.793960128571428,modify
31249405,way,107852537,48.353769899999996,17.791457328571425,modify
31245841,way,107852538,48.35977468,17.7943555,modify
31250516,way,107852539,48.35387987142857,17.789200700000002,modify
31249911,way,107852540,48.35474524,17.79135546,modify
31247799,way,107852541,48.35545472857143,17.798534328571428,modify
31249306,way,107852542,48.350195299999996,17.79753308,modify
31245632,way,107852543,48.35865701428571,17.795616000000003,modify
31249900,way,107852545,48.35462233636363,17.791561718181818,modify
31249801,way,107852550,48.35244322,17.79056524,modify
31248283,way,107852552,48.356952279999994,17.79277358,modify
31250615,way,107852554,48.354986939999996,17.78772482,modify
3124824A,way,107852556,48.35716656,17.79320384,modify
31250384,way,107852558,48.35104842727273,17.789450100000003,modify
31249603,way,107852561,48.35296264,17.7925776,modify
31249262,way,107852562,48.3506827,17.797232242857145,modify
31246490,way,107852566,48.35581462857142,17.798712614285712,modify
3125110A,way,107852569,48.3525681,17.78808558,modify
31245566,way,107852571,48.35941044285715,17.795042000000002,modify
31247194,way,107852573,48.35329476,17.80231378,modify
31246105,way,107852578,48.35668114285715,17.800461099999996,modify
31248448,way,107852580,48.35607014000001,17.78895984,modify
31249955,way,107852583,48.35552966,17.79025462,modify
31249768,way,107852585,48.35197328888889,17.791088033333335,modify
31245434,way,107852587,48.36134667777779,17.794217588888888,modify
31246567,way,107852589,48.35860631111111,17.79903936666667,modify
6204018106,way,107852590,48.35160005384615,17.79345286153846,modify
31245621,way,107852591,48.35875026000001,17.79546504,modify
31247216,way,107852592,48.353079380000004,17.80253098,modify
31246655,way,107852593,48.3522465,17.8031422,modify
31251088,way,107852594,48.3523484,17.788368128571427,modify
31248954,way,107852595,48.353314759999996,17.79614994,modify
31249867,way,107852596,48.354181614285714,17.79191045714286,modify
31249625,way,107852597,48.3527593,17.792840560000002,modify
31250571,way,107852598,48.354844480000004,17.788322420000004,modify
31250131,way,107852601,48.35360914,17.79203938,modify
37466198,way,107852602,48.356895220000006,17.79993214,modify
31249515,way,107852603,48.350707,17.79371994,modify
31247095,way,107852604,48.35521062,17.80241332,modify
31247579,way,107852605,48.35205997272727,17.802563445454545,modify
31249064,way,107852606,48.35213637142858,17.793859942857143,modify
31246699,way,107852607,48.35173092,17.8035111,modify
31249713,way,107852608,48.35120372,17.791781059999998,modify
31250648,way,107852609,48.35449464,17.788200999999997,modify
7001043060,way,107852610,48.3580415,17.79402906,modify
31250087,way,107852612,48.35412303333334,17.79145295,modify
6204021923,way,107852613,48.35090968,17.79594628,modify
31247469,way,107852614,48.3568978,17.795519,modify
3124703A,way,107852615,48.35616952,17.8013257,modify
31246094,way,107852616,48.35683876,17.800424420000002,modify
3124736A,way,107852617,48.355602579999996,17.79664816,modify
31245819,way,107852618,48.35928967142858,17.794589385714286,modify
31247326,way,107852619,48.355688029999996,17.79731728,modify
31248338,way,107852620,48.35657492857143,17.79179987142857,modify
31246347,way,107852621,48.357629880000005,17.79668392,modify
31248239,way,107852622,48.35736475294118,17.793332794117646,modify
31250109,way,107852623,48.35392418,17.79168782,modify
31247403,way,107852624,48.35624294,17.796223840000003,modify
31248679,way,107852626,48.35605094,17.7936917,modify
3124923A,way,107852627,48.35407067777778,17.792016255555556,modify
31249889,way,107852629,48.35441065714286,17.791742514285712,modify
31246446,way,107852630,48.356355233333325,17.798133816666667,modify
31249933,way,107852631,48.35497882000001,17.7911367,modify
31247623,way,107852632,48.3528291,17.802077099999998,modify
31250351,way,107852634,48.350513785714284,17.78997347142857,modify
31251187,way,107852635,48.353548399999994,17.787204911111115,modify
31249163,way,107852637,48.3533051,17.792796700000004,modify
31249922,way,107852639,48.35485641428572,17.791308828571427,modify
31249724,way,107852642,48.351338014285716,17.791626757142858,modify
31249526,way,107852643,48.350645514285716,17.793574285714282,modify
31249691,way,107852645,48.351988520000006,17.793571460000003,modify
31249273,way,107852648,48.35052459090909,17.797358036363633,modify
6204015422,way,107852655,48.35455392,17.7888337,modify
31251385,way,107852657,48.351295325925925,17.787280214814817,modify
31248646,way,107852659,48.35275137272728,17.79681327272727,modify
31247513,way,107852660,48.35730178,17.7949802,modify
36684065,way,107852661,48.3552259,17.79091762,modify
31247150,way,107852662,48.3539354,17.80178908,modify
31248382,way,107852663,48.356280000000005,17.790572042857143,modify
31250164,way,107852664,48.35303626,17.78951116,modify
31245390,way,107852665,48.3623517,17.79329902,modify
31249779,way,107852667,48.35209113333334,17.790952566666668,modify
3124769A,way,107852669,48.353557411111105,17.801466744444447,modify
31246930,way,107852670,48.3562322,17.8033569,modify
31249702,way,107852671,48.3515599,17.792689019999997,modify
31247601,way,107852672,48.352606660000006,17.80231536,modify
31247128,way,107852673,48.355130499999994,17.801380979999998,modify
31249119,way,107852674,48.35269768333333,17.79330158333333,modify
31250450,way,107852675,48.353173700000006,17.789888514285714,modify
31245962,way,107852676,48.36204034285714,17.793349642857144,modify
31248668,way,107852677,48.35621458,17.793613599999997,modify
31247656,way,107852678,48.3531716,17.801696220000004,modify
31247238,way,107852679,48.35278388,17.80264936,modify
7102494542,way,107852680,48.35443864444444,17.79722641111111,modify
31248305,way,107852681,48.356833885714295,17.792462085714284,modify
3124901A,way,107852683,48.34974472857143,17.790007371428572,modify
31251143,way,107852684,48.35303687777778,17.787661699999997,modify
31250736,way,107852685,48.35338258571429,17.78919457142857,modify
31246732,way,107852687,48.351222511111104,17.803970877777783,modify
31250076,way,107852688,48.35424842,17.791423180000002,modify
31248921,way,107852689,48.3535683,17.795758499999998,modify
31250505,way,107852690,48.3537858,17.789450563636365,modify
31246017,way,107852691,48.35781562,17.79966152,modify
31247975,way,107852692,48.35566282,17.78970128,modify
31251374,way,107852694,48.35744642,17.795513860000003,modify
7000378044,way,107852695,48.353009459999996,17.794435940000003,modify
31245885,way,107852696,48.36031904285715,17.793982185714288,modify
3668411A,way,107852697,48.3523242,17.78942476,modify
31247612,way,107852698,48.35266782307693,17.80213096153846,modify
31245500,way,107852699,48.360170780000004,17.794716780000005,modify
31247744,way,107852700,48.3547255,17.8006554,modify
3124626A,way,107852701,48.35672578571428,17.802460557142858,modify
31246050,way,107852702,48.357427344444446,17.79993561111111,modify
31248492,way,107852703,48.356588185714294,17.7938358,modify
31249944,way,107852704,48.35572877999999,17.790052279999998,modify
31250153,way,107852705,48.35317388,17.78943874,modify
31246941,way,107852706,48.35633422857143,17.80296064285714,modify
3124637A,way,107852707,48.357265940000005,17.797012040000002,modify
31247700,way,107852709,48.35371354,17.80138254,modify
35072950,way,107852710,48.35639012,17.791030199999998,modify
31245511,way,107852711,48.36006192222223,17.794858566666665,modify
31246622,way,107852712,48.352554088888894,17.802823822222223,modify
31247689,way,107852713,48.35346754285714,17.801571557142857,modify
31248635,way,107852714,48.35308620000001,17.796859585714287,modify
31250725,way,107852715,48.35351684,17.7890974,modify
31246875,way,107852716,48.351015000000004,17.80354516,modify
6204021076,way,107852717,48.350052100000006,17.794318285714287,modify
7000142215,way,107852718,48.35421704,17.79539252,modify
31246127,way,107852719,48.35647674,17.80060276,modify
31247876,way,107852720,48.355988877777776,17.788725355555556,modify
31245973,way,107852722,48.362194800000005,17.7932809,modify
31245665,way,107852723,48.35823818888889,17.796082744444444,modify
31249097,way,107852724,48.35246571818182,17.793587672727273,modify
3124681A,way,107852725,48.34987347142857,17.804476314285715,modify
31248085,way,107852726,48.354867677777776,17.792694977777778,modify
31247040,way,107852727,48.355990299999995,17.801191499999998,modify
31248162,way,107852728,48.35624662,17.79291278,modify
31246963,way,107852730,48.35630906,17.80244202,modify
31249141,way,107852731,48.353037077777785,17.792977233333332,modify
31246039,way,107852732,48.3576499,17.79974976,modify
31249647,way,107852733,48.352543759999996,17.79301424,modify
31250142,way,107852734,48.35320064,17.7892245,modify
31246996,way,107852735,48.356337520000004,17.80169286,modify
31247997,way,107852736,48.35586576,17.790645839999996,modify
31248547,way,107852737,48.35597705714286,17.794291385714285,modify
31247645,way,107852739,48.353070179999996,17.80189556,modify
31251099,way,107852740,48.35244514,17.78815002,modify
31249834,way,107852741,48.352823300000004,17.790261157142858,modify
31249746,way,107852742,48.35161906,17.791386600000003,modify
31246721,way,107852743,48.351368,17.80381168,modify
31249669,way,107852744,48.352280879999995,17.793148379999998,modify
3124582A,way,107852745,48.35943768,17.794444879999997,modify
31249823,way,107852747,48.35271144,17.79038908,modify
31247414,way,107852748,48.356422842857135,17.796193142857142,modify
6204018546,way,107852749,48.3527045,17.794991272727273,modify
31248327,way,107852750,48.3566325,17.7920222,modify
31247370,way,107852751,48.355819322222224,17.796523711111107,modify
31251231,way,107852752,48.35435557777778,17.786387944444446,modify
31247535,way,107852753,48.35739951428572,17.794576642857145,modify
3632364A,way,107852756,48.356904480000004,17.7936814,modify
31250362,way,107852757,48.350685780000006,17.789888480000002,modify
6204010615,way,107852758,48.35282272222222,17.794821088888888,modify
31249735,way,107852759,48.35146307142857,17.791545357142855,modify
31248602,way,107852760,48.35407188571428,17.79546955714286,modify
6204018095,way,107852761,48.35050237142857,17.79609237142857,modify
31248998,way,107852762,48.350422428571434,17.7927637,modify
31246204,way,107852765,48.357400340000005,17.80118582,modify
31250065,way,107852766,48.35426124,17.79118894,modify
31248470,way,107852767,48.35703384,17.79359338,modify
31249229,way,107852768,48.35395436,17.79210494,modify
31247711,way,107852769,48.35381848888889,17.801242855555554,modify
31248932,way,107852770,48.35344216,17.79583644,modify
31246479,way,107852771,48.35601230000001,17.798350814285712,modify
7102488954,way,107852772,48.35538708461539,17.797549915384618,modify
31245577,way,107852773,48.3593325,17.79509562,modify
31250032,way,107852774,48.35462318888889,17.79094121111111,modify
7000206741,way,107852775,48.353262900000004,17.7942977,modify
31248426,way,107852776,48.35607032,17.78933394,modify
31246424,way,107852777,48.35695572857143,17.79762002857143,modify
31248371,way,107852778,48.35640694000001,17.79078642,modify
31250681,way,107852779,48.3539516,17.788633971428574,modify
31250439,way,107852780,48.351641571428566,17.788960857142857,modify
31250692,way,107852781,48.35387174444444,17.788760977777777,modify
36323716,way,107852783,48.35411532857143,17.786606685714286,modify
3124549A,way,107852784,48.36027954,17.794689400000003,modify
31248712,way,107852785,48.355574999999995,17.79412824285714,modify
31247755,way,107852786,48.3548877,17.800405519999998,modify
31249460,way,107852787,48.35114716,17.794555159999998,modify
10867670,way,107852788,48.34956978,17.8046675,modify
31247942,way,107852790,48.355372900000006,17.78959754,modify
31248250,way,107852791,48.35729904,17.79302982,modify
3124571A,way,107852793,48.35775734285714,17.795625942857143,modify
7000801687,way,107852794,48.350112100000004,17.794513645454547,modify
31249075,way,107852795,48.352269420000006,17.79375902,modify
31248591,way,107852797,48.354490722222224,17.7952759,modify
31245654,way,107852798,48.358387640000004,17.79602634,modify
31249207,way,107852799,48.35372944,17.79232766,modify
31248734,way,107852800,48.35510772,17.79428184,modify
31250670,way,107852801,48.35407488,17.788482699999996,modify
31250340,way,107852802,48.35040802222222,17.79010344444444,modify
31250538,way,107852803,48.354126314285715,17.788993885714287,modify
31248294,way,107852805,48.35690088,17.792655019999998,modify
31245533,way,107852806,48.35974636,17.79494376,modify
31250461,way,107852807,48.35328265714286,17.78981614285714,modify
7001456154,way,107852809,48.35117125384615,17.79655946923077,modify
37466176,way,107852810,48.361514071428566,17.793558614285715,modify
31250472,way,107852811,48.35343116,17.78971586,modify
31246336,way,107852812,48.35770718,17.7964759,modify
7001004659,way,107852813,48.35363295714286,17.793253,modify
31247854,way,107852814,48.35504018,17.79761178,modify
31246523,way,107852815,48.35618796666667,17.800319899999998,modify
31249790,way,107852816,48.35232521428571,17.790695285714285,modify
31246820,way,107852817,48.350126714285715,17.804306157142857,modify
31246589,way,107852819,48.358397457142864,17.799240157142858,modify
31246149,way,107852820,48.35639054545454,17.80090633636364,modify
31249174,way,107852821,48.35339258571428,17.79267287142857,modify
31251396,way,107852822,48.356425,17.79698741666667,modify
31250175,way,107852823,48.352920757142854,17.789714171428574,modify
31249878,way,107852824,48.35429784,17.791767900000004,modify
31250230,way,107852825,48.35205046666667,17.790387222222222,modify
31248987,way,107852826,48.3504488,17.79289938,modify
31248272,way,107852827,48.35706621111112,17.792936277777777,modify
7001020708,way,107852829,48.35498791,17.792663769999997,modify
36684076,way,107852830,48.35535704285714,17.7907779,modify
31246743,way,107852831,48.35108642,17.80408524,modify
31250626,way,107852833,48.35482987142858,17.787849528571424,modify
31247425,way,107852834,48.35660562857142,17.796134285714285,modify
31247348,way,107852835,48.35521542,17.79667902,modify
31245610,way,107852836,48.35882966,17.79543066,modify
31247183,way,107852837,48.35342331249999,17.802110262499998,modify
31245775,way,107852838,48.35864005714286,17.794998914285713,modify
36684054,way,107852839,48.3551029,17.791068340000002,modify
31249251,way,107852842,48.35224911428571,17.796933742857142,modify
31247436,way,107852845,48.35672734,17.7959183,modify
31247920,way,107852848,48.35539922857142,17.787744828571427,modify
31246512,way,107852849,48.355906399999995,17.800430128571428,modify
31248360,way,107852851,48.35661038,17.79120782,modify
3125022A,way,107852852,48.35220525714285,17.790345171428573,modify
31245478,way,107852853,48.360590966666656,17.794537316666666,modify
31247546,way,107852854,48.35738831428572,17.794206371428572,modify
3125011A,way,107852855,48.353826500000004,17.7918139,modify
31248536,way,107852856,48.35607892,17.79420514,modify
31249614,way,107852857,48.35283082857143,17.792653485714286,modify
3124912A,way,107852858,48.35280716,17.793180619999998,modify
31250043,way,107852859,48.35453834285715,17.79108922857143,modify
31247777,way,107852860,48.35520845454546,17.800039381818177,modify
31251121,way,107852861,48.352788757142854,17.787883214285717,modify
31246765,way,107852862,48.35082023333333,17.80425042222222,modify
31248580,way,107852864,48.3547459,17.795033699999998,modify
3124978A,way,107852865,48.35219656,17.79078414,modify
31250373,way,107852866,48.35091043333333,17.78967811111111,modify
31246688,way,107852867,48.351849933333334,17.803408622222225,modify
31245731,way,107852868,48.35815737142858,17.795381785714287,modify
31250252,way,107852869,48.35184203333333,17.7906818,modify
3124648A,way,107852870,48.35596501428572,17.798539428571427,modify
31250120,way,107852871,48.35366353333333,17.791878122222226,modify
31246864,way,107852872,48.35082922,17.803622999999998,modify
31245676,way,107852873,48.3581086,17.79623838,modify
3124956A,way,107852874,48.3533745,17.792126200000002,modify
31250483,way,107852875,48.35354248,17.78957586,modify
31247887,way,107852876,48.35561474285714,17.788819614285714,modify
31248701,way,107852880,48.3556423,17.79388174,modify
3124670A,way,107852881,48.35160172857143,17.803591085714285,modify
5211048975,way,107852884,48.35188355555555,17.788792833333336,modify
31250329,way,107852886,48.35099831428572,17.791520785714283,modify
36323705,way,107852889,48.354252640000006,17.78888688,modify
3125033A,way,107852890,48.35086312857142,17.791620128571427,modify
31250219,way,107852891,48.35234914,17.790211,modify
31246919,way,107852892,48.351532255555554,17.80312196666667,modify
31246303,way,107852893,48.35804758888889,17.796453666666665,modify
31249394,way,107852894,48.35097588,17.797148799999995,modify
31251176,way,107852895,48.353426033333335,17.78728958888889,modify
31247634,way,107852897,48.35291907142857,17.80196107142857,modify
3124758A,way,107852898,48.352293040000006,17.80257186,modify
31246908,way,107852900,48.35136014,17.80317678,modify
3124846A,way,107852901,48.356087759999994,17.78825776,modify
3125055A,way,107852902,48.35463112222222,17.788572611111114,modify
31249658,way,107852903,48.352392900000005,17.7930761375,modify
31247766,way,107852904,48.35498947999999,17.8002914,modify
31248349,way,107852906,48.3564603,17.791482300000002,modify
31251242,way,107852926,48.35451467142857,17.78625064285714,modify
31246171,way,107852927,48.3570443,17.8009766,modify
31245456,way,107852928,48.360870840000004,17.794508959999998,modify
31246028,way,107852929,48.35774008,17.79968906,modify
31248393,way,107852930,48.35620607142857,17.790284528571426,modify
31249966,way,107852931,48.35540087999999,17.790308800000002,modify
36684098,way,107852933,48.350775528571425,17.7897739,modify
7000463415,way,107852934,48.351352455555556,17.796549433333336,modify
31246083,way,107852939,48.35698489090908,17.800308109090906,modify
31246402,way,107852940,48.3570221,17.7972617,modify
31245874,way,107852942,48.360207880000004,17.79408942,modify
31246501,way,107852945,48.35575671428571,17.79919932857143,modify
31246259,way,107852946,48.35664428571429,17.80221982857143,modify
31251132,way,107852948,48.35288235714285,17.787746314285716,modify
31247491,way,107852950,48.35714464,17.795343139999996,modify
10867340,way,107852952,48.351193633333345,17.79337660952381,modify
31251154,way,107852954,48.35317476,17.78747252,modify
31247524,way,107852956,48.35738764,17.794855759999997,modify
31247029,way,107852957,48.35550247142857,17.800444614285713,modify
31249218,way,107852958,48.3538334,17.79219004,modify
31251110,way,107852960,48.35270392222222,17.788000844444447,modify
31246182,way,107852962,48.3571434,17.80082214,modify
31251253,way,107852963,48.354627519999994,17.78612664,modify
6204018117,way,107852964,48.351494200000005,17.7939054,modify
31246556,way,107852965,48.358417880000005,17.798858520000003,modify
31250714,way,107852966,48.3536206,17.788957457142857,modify
3124725A,way,107852967,48.354919519999996,17.79720612,modify
31247898,way,107852968,48.35558624285714,17.788551714285713,modify
31250186,way,107852969,48.35277875999999,17.78975896,modify
31247733,way,107852971,48.35416849999999,17.801065966666666,modify
31246061,way,107852972,48.35732506,17.80004462,modify
31251198,way,107852974,48.353664985714296,17.78708238571429,modify
3124714A,way,107852975,48.35421164444445,17.801719077777776,modify
31248888,way,107852976,48.35381128,17.79515868,modify
31248217,way,107852977,48.357777160000005,17.79392814,modify
31248910,way,107852979,48.35364754,17.795579,modify
31249548,way,107852982,48.350493799999995,17.79309424,modify
31245412,way,107852985,48.362842428571426,17.79321917142857,modify
31249130,way,107852987,48.352924619999996,17.79311572,modify
31249856,way,107852988,48.353050242857144,17.790009471428572,modify
31249581,way,107852990,48.353123419999996,17.79232338,modify
31246358,way,107852991,48.357495071428566,17.796807814285714,modify
31250274,way,107852992,48.35162336,17.790921519999998,modify
31248459,way,107852993,48.35616014285715,17.78853348571429,modify
31250197,way,107852994,48.35258929999999,17.78997784,modify
31247227,way,107852995,48.35292045999999,17.80252784,modify
31246644,way,107852999,48.35235944,17.803032260000002,modify
31246842,way,107853000,48.350457,17.804054185714286,modify
3124692A,way,107853003,48.3516911625,17.803022987499997,modify
31250659,way,107853006,48.354341533333326,17.788285222222225,modify
31246281,way,107853008,48.35676837999999,17.80293416,modify
31245555,way,107853010,48.35947252,17.794988779999997,modify
31251209,way,107853011,48.353787000000004,17.786963142857143,modify
620401055A,way,107853014,48.35506342,17.7925384,modify
31247722,way,107853017,48.35393192222222,17.801159877777778,modify
31247139,way,107853018,48.35474653478261,17.801800930434784,modify
31250307,way,107853019,48.351263079999995,17.791279019999998,modify
31246985,way,107853020,48.356317440000005,17.801887479999998,modify
31246974,way,107853021,48.35639454,17.80231542,modify
35601610,way,107853022,48.35387095555555,17.786822277777777,modify
31251220,way,107853023,48.35424596,17.78643146,modify
31247359,way,107853024,48.35526196,17.796845140000002,modify
31247843,way,107853025,48.35511502,17.797717,modify
31247667,way,107853027,48.35333565555556,17.8017413,modify
31249757,way,107853028,48.3518411,17.791178742857145,modify
31249988,way,107853029,48.35516485714286,17.79046672857143,modify
31249295,way,107853031,48.35026998,17.79741206,modify
31249592,way,107853032,48.35305248571429,17.79251042857143,modify
31246314,way,107853035,48.35789770000001,17.796482079999997,modify
31248745,way,107853038,48.35503924000001,17.79436878,modify
31246237,way,107853039,48.35679187142857,17.801686457142857,modify
31248613,way,107853041,48.35362775,17.7973577125,modify
31249493,way,107853042,48.350835371428566,17.794148028571428,modify
31246710,way,107853043,48.3514951,17.8036747,modify
31248569,way,107853046,48.355556085714284,17.79456657142857,modify
31246270,way,107853047,48.356693740000004,17.80270676,modify
31246853,way,107853050,48.35069903333333,17.803780922222224,modify
31246193,way,107853054,48.357413480000005,17.80060932,modify
31246600,way,107853057,48.35821458,17.799470739999997,modify
31249559,way,107853060,48.3535026,17.792080079999998,modify
31246391,way,107853064,48.35717661428572,17.79718704285714,modify
36323694,way,107853070,48.35486776,17.79668418,modify
3124615A,way,107853071,48.35647065714286,17.8010367,modify
31248800,way,107853073,48.354581280000005,17.79460204,modify
31250406,way,107853077,48.351283699999996,17.78928406,modify
31245929,way,107853084,48.36115072,17.79372932,modify
31246897,way,107853091,48.35125113333333,17.80336206666667,modify
31246776,way,107853095,48.35067936,17.804275139999998,modify
31246809,way,107853099,48.35041262,17.80471554,modify
31249317,way,107853101,48.349851488888895,17.797704166666662,modify
31250285,way,107853103,48.35148665714286,17.79101215714286,modify
31250703,way,107853106,48.35373032857143,17.78891767142857,modify
31247392,way,107853108,48.356106744444446,17.796365066666667,modify
31246952,way,107853111,48.356339180000006,17.8027085,modify
31251066,way,107853112,48.35199780000001,17.78858162,modify
31250395,way,107853115,48.35120276,17.78949878,modify
