ref,osm_type,osm_id,lat,lon,action
7101407489,way,282640992,48.431995127272735,17.524515945454542,modify
7001453602,way,282640993,48.430841645454535,17.534628627272728,modify
31124984,way,282640995,48.432778018181814,17.532633463636362,modify
36080418,way,282640996,48.43315608666667,17.5288017,modify
36080462,way,282640998,48.43359515454545,17.528246945454544,modify
31124995,way,282640999,48.43260403636364,17.532838936363635,modify
31124687,way,282641000,48.43202713636363,17.532993354545454,modify
31125446,way,282641001,48.43269525454545,17.527512236363634,modify
31124940,way,282641002,48.43332769090909,17.53172149090909,modify
36080451,way,282641003,48.43349265454545,17.528265572727275,modify
7000677134,way,282641004,48.43235493333335,17.52394370833333,modify
31125358,way,282641005,48.431765172727275,17.52888999090909,modify
31124291,way,282641006,48.432724336363634,17.531887954545457,modify
31124742,way,282641009,48.4316845,17.532157809090908,modify
7000677145,way,282641010,48.43217253846153,17.523877407692307,modify
7000677156,way,282641011,48.43212142307693,17.52348946153846,modify
7000677112,way,282641012,48.43271622307694,17.524125284615387,modify
7000677167,way,282641013,48.43228232307693,17.523262476923072,modify
31124731,way,282641014,48.43182633333334,17.532062550000003,modify
7000677123,way,282641015,48.432501423076914,17.523732784615383,modify
7000663263,way,282641016,48.43255513846154,17.52435313076923,modify
3608054A,way,282641017,48.43303784615385,17.525615761538464,modify
31124610,way,282641018,48.433942115384625,17.530226192307694,modify
7001175104,way,282641019,48.43232432307692,17.525037546153847,modify
700067719A,way,282641020,48.43166898571429,17.523008757142858,modify
7000877609,way,282641021,48.4280335923077,17.539777246153843,modify
36080220,way,282641022,48.426633023076924,17.53794796153846,modify
36080616,way,282641023,48.43360542307691,17.526744153846153,modify
7001175115,way,282641024,48.43225070000001,17.52490103076923,modify
7001198732,way,282641025,48.431788323076916,17.524078992307693,modify
31125424,way,282641026,48.43240855384616,17.527930307692312,modify
7001030520,way,282641027,48.432098693333344,17.526747680000003,modify
7001030531,way,282641028,48.43226456666666,17.527001966666663,modify
700103051A,way,282641029,48.431958926666674,17.526551166666664,modify
31124808,way,282641030,48.43091634666666,17.532629580000002,modify
7001030509,way,282641031,48.43186209333334,17.526399066666666,modify
700099828A,way,282641033,48.43162931111111,17.522023905555557,modify
7001242996,way,282641034,48.43127024444445,17.522173344444447,modify
7000677189,way,282641038,48.432043338888896,17.5228301,modify
7000992229,way,282641039,48.43147935555555,17.522198272222223,modify
10091169,way,282641040,48.43185835,17.522451683333337,modify
7101166919,way,282641041,48.431715077777774,17.52262861111111,modify
7000677178,way,282641042,48.431895950000005,17.523004694444445,modify
7001377933,way,282641052,48.43129302,17.530428420000003,modify
3112559A,way,282641054,48.42945964,17.53222052,modify
31124335,way,282641056,48.43327714,17.53101788,modify
31124720,way,282641058,48.431925899999996,17.5317888,modify
31124566,way,282641063,48.434857699999995,17.529440779999998,modify
36080440,way,282641068,48.4334298,17.528395940000003,modify
36080506,way,282641071,48.4327678,17.5252694,modify
3112427A,way,282641075,48.432040099999995,17.531582,modify
36080198,way,282641076,48.42880136000001,17.5340189,modify
36080110,way,282641078,48.43383494,17.530361380000002,modify
31124115,way,282641079,48.433500679999995,17.529319819999998,modify
36080495,way,282641080,48.4326524,17.525039100000004,modify
31124786,way,282641089,48.43118234,17.532203799999998,modify
7000877598,way,282641090,48.42783343999999,17.539968379999998,modify
7102488877,way,282641092,48.42431405999999,17.529184433333334,modify
31125699,way,282641093,48.430996,17.531723316666668,modify
31125622,way,282641094,48.43002848,17.532077039999997,modify
7001453591,way,282641096,48.42978612,17.5321373,modify
31125655,way,282641098,48.430380660000004,17.53195838,modify
3112515A,way,282641099,48.43101062,17.535148120000002,modify
31124148,way,282641101,48.433207679999995,17.52964914,modify
6201032112,way,282641103,48.42595432,17.53764218,modify
31124434,way,282641105,48.43530105999999,17.52880612,modify
31125589,way,282641106,48.429356160000005,17.5323193,modify
3112504A,way,282641111,48.431935960000004,17.53372588,modify
31125644,way,282641113,48.43028834,17.5320537,modify
31124533,way,282641115,48.434747660000006,17.528770639999998,modify
31124412,way,282641116,48.435257320000005,17.528481720000002,modify
31125028,way,282641118,48.43213078,17.533366259999998,modify
7000663109,way,282641120,48.43313268000001,17.52769644,modify
36080429,way,282641122,48.43327022,17.52864992,modify
31124456,way,282641123,48.43540229090909,17.529095700000003,modify
31125094,way,282641124,48.43142564,17.534533279999998,modify
31125171,way,282641125,48.43109078,17.534325180000003,modify
31124390,way,282641127,48.43517462,17.528240399999998,modify
36080385,way,282641129,48.43292454,17.529242039999996,modify
7000998345,way,282641132,48.43111534,17.535012639999998,modify
31124852,way,282641133,48.4300725,17.532710979999997,modify
36080308,way,282641137,48.42828816,17.532757600000004,modify
3608021A,way,282641139,48.42706004,17.537634240000003,modify
36080737,way,282641143,48.43489128,17.52766824,modify
31125721,way,282641144,48.43175832222222,17.531325955555555,modify
31124599,way,282641147,48.43406752,17.53000968,modify
7001127793,way,282641154,48.43211960000001,17.524745619999997,modify
31125138,way,282641156,48.43065554,17.5349919,modify
31124467,way,282641158,48.4349295,17.529876559999998,modify
31125248,way,282641161,48.4307987,17.5304224,modify
31124324,way,282641164,48.4331678,17.531223160000003,modify
31124841,way,282641168,48.4301693,17.53264942,modify
3112438A,way,282641170,48.43515051999999,17.528132899999996,modify
31124929,way,282641173,48.43351942,17.53132488,modify
31124555,way,282641174,48.43485298,17.52922506,modify
36080297,way,282641175,48.427086939999995,17.53331918,modify
31125072,way,282641178,48.431623439999996,17.53420324,modify
31125314,way,282641179,48.43143036,17.52944648,modify
31124918,way,282641182,48.43363054,17.53118336,modify
31124214,way,282641185,48.43261992,17.530677939999997,modify
3112581A,way,282641186,48.43242128,17.53007976,modify
31124445,way,282641187,48.43535768,17.52894724,modify
31125204,way,282641188,48.43131566,17.533551080000002,modify
31125468,way,282641189,48.432839460000004,17.5274195,modify
36080561,way,282641191,48.433088500000004,17.52592008,modify
31124423,way,282641192,48.435259439999996,17.5286211,modify
31125732,way,282641193,48.43184138,17.53117498,modify
31125567,way,282641196,48.42895386,17.532464440000005,modify
31124379,way,282641198,48.435137257142856,17.52798087142857,modify
36080099,way,282641199,48.4345927,17.52945384,modify
31124401,way,282641202,48.435230000000004,17.5283906,modify
31124093,way,282641204,48.43360048000001,17.5290785,modify
33914771,way,282641206,48.42677506,17.53833696,modify
3608010A,way,282641211,48.43465314,17.52998748,modify
31124588,way,282641213,48.434476419999996,17.530429759999997,modify
36080187,way,282641214,48.428498149999996,17.533418833333332,modify
31125116,way,282641215,48.43049118,17.535343399999995,modify
35761836,way,282641217,48.43101304,17.5344636,modify
31125545,way,282641220,48.428627000000006,17.5325802,modify
31125127,way,282641225,48.430543883333335,17.53507575,modify
36080374,way,282641226,48.43287416363637,17.5294311,modify
31124104,way,282641229,48.433555649999995,17.529184966666666,modify
36080407,way,282641230,48.4330929,17.528985583333334,modify
31125743,way,282641231,48.43188948333333,17.53097945,modify
36080583,way,282641236,48.433217449999994,17.526145133333333,modify
36080517,way,282641237,48.432826049999996,17.52535325,modify
36080528,way,282641238,48.43291061666667,17.525339366666667,modify
31124159,way,282641240,48.43327721428572,17.529766300000002,modify
36080176,way,282641241,48.42903377142857,17.533467628571433,modify
7101380011,way,282641243,48.43223754285714,17.531844185714284,modify
36080638,way,282641244,48.433697814285715,17.527251514285716,modify
31124973,way,282641245,48.432969542857144,17.532251900000002,modify
36080484,way,282641246,48.43362641428571,17.527619385714285,modify
31124962,way,282641247,48.43306034285714,17.53201311428571,modify
31124368,way,282641248,48.433733585714286,17.531035742857146,modify
36080649,way,282641249,48.43378932857143,17.527361028571427,modify
36080143,way,282641250,48.429927642857145,17.532837042857143,modify
36080341,way,282641251,48.43265671428571,17.529803485714286,modify
31124797,way,282641253,48.43100928571429,17.53232625714286,modify
31125556,way,282641255,48.42879654285714,17.53250495714286,modify
3112416A,way,282641256,48.433095428571434,17.52992395714286,modify
36080473,way,282641257,48.43368475714285,17.5280052,modify
31124819,way,282641259,48.43060142857143,17.532521457142856,modify
33914760,way,282641261,48.43381345714285,17.53085084285714,modify
3112493A,way,282641262,48.43340235714287,17.53149177142857,modify
36080594,way,282641264,48.43331127142858,17.52631041428571,modify
31124346,way,282641265,48.433399800000004,17.53087928571428,modify
3112537A,way,282641266,48.4320452,17.52862364285714,modify
3112570A,way,282641267,48.43117122857142,17.531652842857145,modify
31124621,way,282641268,48.43434624285714,17.528595271428575,modify
31125215,way,282641269,48.43063745714286,17.53148427142857,modify
31125677,way,282641270,48.430619414285715,17.53173527142857,modify
31125226,way,282641271,48.430595042857135,17.531124414285717,modify
36080319,way,282641273,48.428397285714276,17.53268494285714,modify
31124082,way,282641274,48.433685942857146,17.529013471428573,modify
3608043A,way,282641275,48.433385157142865,17.528607442857144,modify
7001030498,way,282641276,48.433238257142854,17.526708300000003,modify
31124071,way,282641277,48.43386622857143,17.52887537142857,modify
36080759,way,282641278,48.43516297142857,17.527316157142856,modify
31124632,way,282641279,48.43422185714286,17.528668371428573,modify
31125798,way,282641280,48.432232357142865,17.530453342857147,modify
31124885,way,282641281,48.42952504285715,17.532984842857143,modify
31125160,way,282641282,48.43091662857143,17.534548571428573,modify
3112526A,way,282641284,48.43096145714286,17.530161099999997,modify
36080396,way,282641285,48.4330428,17.529186557142857,modify
36080748,way,282641286,48.435013985714285,17.527582614285713,modify
36080165,way,282641287,48.42902297142857,17.533156414285713,modify
36080132,way,282641289,48.43184345714286,17.531887828571428,modify
31124907,way,282641291,48.42871772857143,17.53334177142857,modify
31124665,way,282641293,48.43168984285713,17.53328635714286,modify
31124863,way,282641295,48.42976131428572,17.532828771428573,modify
6201032134,way,282641301,48.43210288571429,17.52927012857143,modify
31125666,way,282641303,48.430502142857144,17.531768128571425,modify
31124247,way,282641312,48.43237428571429,17.53103712857143,modify
36080660,way,282641315,48.43389425714286,17.527602014285716,modify
31124764,way,282641323,48.43152478571428,17.532418271428572,modify
31124357,way,282641328,48.43348047142858,17.5306465,modify
7000998334,way,282641330,48.43418767142857,17.52942055714286,modify
31125149,way,282641332,48.430782528571434,17.53475282857143,modify
36080539,way,282641333,48.43290531428571,17.525515614285716,modify
31125600,way,282641334,48.42972124285715,17.532245828571426,modify
31124544,way,282641340,48.435091285714286,17.52895955714286,modify
3608032A,way,282641344,48.429190085714275,17.53236382857143,modify
31124170,way,282641347,48.4330257375,17.530053700000003,modify
31125776,way,282641350,48.432088300000004,17.530691875000002,modify
31125787,way,282641351,48.4321498,17.530539,modify
36080363,way,282641352,48.432813874999994,17.529557162499998,modify
36080352,way,282641356,48.4327511875,17.5296368125,modify
31125754,way,282641357,48.43197818750001,17.530935799999998,modify
31125809,way,282641359,48.43239533749999,17.530388050000003,modify
7102263091,way,282641361,48.433313162500006,17.52952185,modify
6201032145,way,282641363,48.4318965125,17.5294393125,modify
31124269,way,282641364,48.432167366666675,17.531503266666665,modify
31125765,way,282641366,48.432047237499994,17.530829437499996,modify
7000663021,way,282641368,48.43241667777777,17.528690677777778,modify
36080154,way,282641369,48.42918141111111,17.533076233333333,modify
31124280,way,282641372,48.432479022222225,17.53222302222222,modify
7001175093,way,282641373,48.43214464444444,17.525257233333335,modify
31124830,way,282641377,48.43034483333333,17.53266852222222,modify
31124775,way,282641379,48.431258222222226,17.53242418888889,modify
3608065A,way,282641380,48.43384151111112,17.527444755555553,modify
31124478,way,282641382,48.43512033333333,17.529106722222224,modify
7000569917,way,282641384,48.432639755555556,17.52476867777778,modify
31125369,way,282641386,48.43191278888889,17.52875947777778,modify
31125259,way,282641387,48.4308643,17.530246233333333,modify
31125017,way,282641388,48.432266433333325,17.533278555555555,modify
31125182,way,282641389,48.43114873333334,17.53414031111111,modify
36080682,way,282641390,48.433951844444444,17.52832464444445,modify
31125303,way,282641391,48.4313192,17.52953571111111,modify
3112548A,way,282641393,48.433002099999996,17.527105444444445,modify
31124874,way,282641394,48.429655800000006,17.532836622222224,modify
31125490,way,282641396,48.433083611111115,17.526967166666665,modify
31124643,way,282641397,48.434116833333334,17.528692888888887,modify
31125105,way,282641398,48.430335033333336,17.53545681111111,modify
7100985210,way,282641399,48.43147963333334,17.530945044444444,modify
31125237,way,282641401,48.430616666666666,17.530670766666667,modify
31124676,way,282641402,48.43187148888889,17.53315578888889,modify
31125435,way,282641403,48.43249764444445,17.527747944444442,modify
31124302,way,282641404,48.43283912222223,17.531733266666667,modify
31125325,way,282641405,48.431457377777775,17.529328022222224,modify
700140627A,way,282641406,48.43130816666667,17.523028322222224,modify
31125611,way,282641412,48.42991105555556,17.532160466666667,modify
31124654,way,282641418,48.43156792222223,17.53351541111111,modify
7000663131,way,282641419,48.43342056666667,17.527172111111113,modify
36080605,way,282641420,48.43344415555556,17.52644373333333,modify
7000663032,way,282641421,48.43249406666667,17.528553566666666,modify
36080627,way,282641422,48.43367286666666,17.52707831111111,modify
36080572,way,282641423,48.433208433333334,17.526072544444446,modify
31124896,way,282641424,48.42941233333333,17.533092655555556,modify
36080726,way,282641425,48.434731899999996,17.527761144444447,modify
31125380,way,282641426,48.432143088888886,17.528489033333337,modify
31124313,way,282641427,48.43300537777778,17.531506522222223,modify
31124522,way,282641429,48.43481004444445,17.528535555555553,modify
3112460A,way,282641430,48.43384239999999,17.529729544444443,modify
31125633,way,282641431,48.430162744444445,17.53212412222222,modify
31125402,way,282641432,48.43227581111111,17.528228611111114,modify
31124951,way,282641435,48.433239660000005,17.531890450000002,modify
31124258,way,282641437,48.432235537500006,17.5313239625,modify
36080330,way,282641438,48.432516080000006,17.529909009999997,modify
36080209,way,294196057,48.42788604444444,17.537158311111114,modify
31125347,way,294196304,48.431676655555556,17.529086366666665,modify
31125292,way,294196454,48.43123536,17.52961028,modify
710166049A,way,294197606,48.435003699999996,17.5307095,modify
1003452A,way,295568360,48.4275968,17.53968686,modify
7102107133,way,932296639,48.433997399999996,17.5306706,modify
7101914754,way,940776541,48.43442295714285,17.529113514285715,modify
7102017901,way,940776542,48.4343564,17.52924928,modify
31124236,way,946331664,48.4324877,17.53089542857143,modify
31124225,way,946331665,48.43254305714286,17.5307655,modify
710142300A,way,947136002,48.4083696,17.542118480000003,modify
36080275,way,947136211,48.408584825,17.545321287500002,modify
7101849436,way,947136213,48.40992541,17.54641401,modify
31125578,way,947136302,48.41065395555555,17.547083811111108,modify
31125534,way,947137435,48.42688465,17.53934473,modify
7102255314,way,947137521,48.42747995714286,17.53951124285714,modify
7101606776,way,947139490,48.43118736666667,17.530515533333336,modify
7101683622,way,947141416,48.432850433333336,17.52826391666667,modify
10185505,way,947141847,48.43219108,17.5290848,modify
7101596755,way,947143437,48.43132194,17.52645708,modify
7102099587,way,947144026,48.43141704285714,17.523265185714287,modify
7102486765,way,947144027,48.43165236,17.523819500000002,modify
7102027141,way,947144028,48.43168706,17.52388866,modify
7002013788,way,947144059,48.43112583333334,17.5228593,modify
7102204934,way,948198614,48.433295481818185,17.5273745,modify
6201032123,way,948198955,48.42884596,17.53361696,modify
710143400A,way,948199055,48.429510175000004,17.533592375,modify
31124181,way,948199406,48.43293341428572,17.53011748571429,modify
31124709,way,948201834,48.432321460000004,17.53267052,modify
7101596799,way,948202076,48.434014311111106,17.52955366666667,modify
31124511,way,948202104,48.43485523333334,17.528923555555558,modify
7101422999,way,948202159,48.4350653,17.5285742,modify
7102092855,way,952237643,48.4316755375,17.52987588125,modify
36080242,way,953562043,48.4100165,17.54451194,modify
7000663197,way,953562044,48.40950548,17.54297338,modify
36080264,way,953562045,48.4081141,17.543329216666667,modify
36080253,way,953562046,48.4080394,17.543406233333332,modify
7101596821,way,953562283,48.42823672222222,17.5395557,modify
10154243,way,957966609,48.433106120000005,17.52577646,modify
7000663164,way,957966611,48.43238186,17.5244673,modify
6201032079,way,966096540,48.434879522222225,17.52698247777778,modify
36080286,way,966097269,48.408274039999995,17.542917699999997,modify
7102940603,way,282641091,48.4327622,17.530727645454547,modify
710255237A,way,282641074,48.43252742,17.525388779999997,modify
31125710,way,282641263,48.4313025625,17.531468599999997,modify
7102772105,way,282641157,48.434412900000005,17.52762206666667,modify
7102481144,way,282641410,48.43052155555555,17.532545022222223,modify
7102772094,way,282641395,48.426959466666666,17.53182501111111,modify
31124489,way,282641219,48.43506846,17.52879638,modify
31124577,way,282641085,48.434506999999996,17.53020708,modify
7102675195,way,282641088,48.43392926,17.52772804,modify
7102858752,way,947143436,48.431855984615375,17.5257179,modify
7102881280,way,282641055,48.4322581,17.52896278,modify
7102545890,way,947143434,48.4316789,17.52593027142857,modify
6201032101,way,948209073,48.44000036,17.52696776,modify
7102649675,way,282641072,48.4314709,17.5339423,modify
3608076A,way,948209074,48.44028522,17.52682398,modify
710166896A,way,282641221,48.42505142,17.531922259999998,modify
7102714322,way,282641346,48.4327639125,17.527244324999998,modify
7101310469,,,48.4294319152832,17.531993865966797,create
7102015679,,,48.425235748291016,17.52947235107422,create
7102585941,,,48.40785217285156,17.54865264892578,create
7102585952,,,48.408836364746094,17.551361083984375,create
7102608744,,,48.407833099365234,17.548677444458008,create
7102859126,,,48.409324645996094,17.546281814575195,create
7102984130,,,48.43028259277344,17.53573226928711,create
7103136084,,,48.43147659301758,17.53443145751953,create
