ref,osm_type,osm_id,lat,lon,action
26838757,way,172948801,48.491651045454546,20.373166954545457,modify
26838614,way,172948802,48.49414136,20.376447560000003,modify
26838878,way,172948804,48.4925727,20.374415185714287,modify
26838592,way,172948805,48.4948366,20.379081980000002,modify
7000515478,way,172948806,48.495449,20.37556696,modify
7000445034,way,172948807,48.494466728571425,20.372508457142853,modify
26839637,way,172948808,48.495909975000004,20.374476925,modify
2683966A,way,172948809,48.49580354545455,20.374530445454546,modify
26838988,way,172948810,48.49719053999999,20.377227846666674,modify
33903199,way,172948811,48.49311473846155,20.377208776923077,modify
26839076,way,172948812,48.49643708888888,20.376312022222223,modify
26839516,way,172948813,48.495436059999996,20.376729219999998,modify
26839406,way,172948814,48.494748115384624,20.374148546153847,modify
26838966,way,172948818,48.49666067272728,20.37692940909091,modify
26839681,way,172948820,48.49562039999999,20.3746786,modify
26838339,way,172948822,48.49367269999999,20.37426802,modify
26838790,way,172948823,48.49274588571429,20.374173850000002,modify
26838834,way,172948825,48.49196476,20.37548426,modify
2683933A,way,172948828,48.494097780000004,20.375510860000002,modify
26839725,way,172948834,48.49535353333333,20.374748777777782,modify
26839131,way,172948836,48.49574294444444,20.375062444444442,modify
26838680,way,172948837,48.49078371428571,20.3719002,modify
26839109,way,172948838,48.49540986000001,20.37513674,modify
36330756,way,172948839,48.4967301909091,20.37387418181818,modify
26839901,way,172948841,48.49651948,20.3734336,modify
26838823,way,172948842,48.49214566,20.37526742,modify
26839813,way,172948843,48.496412340000006,20.372641259999998,modify
2683911A,way,172948845,48.49560352,20.37544158,modify
26839835,way,172948846,48.49676538000001,20.3727393,modify
6808005358,way,172948847,48.49738184,20.3690897,modify
26838515,way,172948849,48.4944566,20.379279680000003,modify
26839868,way,172948852,48.494845440000006,20.37348644,modify
26838735,way,172948853,48.4914659,20.37281994,modify
26838449,way,172948855,48.493901300000005,20.37801548,modify
6808005347,way,172948857,48.49853502,20.368992780000003,modify
26839142,way,172948859,48.49586908333333,20.37505565,modify
26839560,way,172948860,48.49610648181818,20.37699217272727,modify
26839296,way,172948862,48.494107225,20.375952825,modify
2683900A,way,172948863,48.49685800000001,20.376595199999997,modify
2683988A,way,172948864,48.496139420000006,20.37318818,modify
26839208,way,172948865,48.49681822000001,20.374648380000004,modify
6808021847,way,172948866,48.49208314,20.38147884,modify
26838713,way,172948867,48.491187271428565,20.372460314285714,modify
26839340,way,172948868,48.494197080000006,20.374982940000002,modify
26839483,way,172948869,48.49518165555556,20.3772082,modify
26839054,way,172948870,48.496781985714286,20.376125128571427,modify
26838493,way,172948873,48.49441589999999,20.378764085714288,modify
26839846,way,172948876,48.49589464,20.372991480000003,modify
26838933,way,172948877,48.49324412222222,20.37448174444444,modify
26839494,way,172948878,48.49536818,20.37744224,modify
26838526,way,172948880,48.49440448,20.37955106,modify
2683955A,way,172948882,48.495956060000005,20.376872560000002,modify
26838944,way,172948883,48.493381500000005,20.37460282,modify
26839890,way,172948884,48.49632732,20.37329966,modify
26839098,way,172948885,48.4964709,20.37584741111111,modify
26839505,way,172948887,48.49544745714286,20.37630612857143,modify
26838394,way,172948889,48.49390174,20.3768191,modify
26838581,way,172948890,48.49415192,20.38059156,modify
26838636,way,172948891,48.49445784,20.37617714,modify
26839747,way,172948893,48.495404542857145,20.371970057142857,modify
26839582,way,172948894,48.49650992000001,20.377018239999998,modify
26838427,way,172948898,48.49360442222221,20.377290077777776,modify
26839780,way,172948899,48.49601502,20.37235362,modify
26838559,way,172948901,48.49429418,20.38011044,modify
26839670,way,172948903,48.49569772727273,20.37460606363636,modify
26839021,way,172948904,48.496990616666665,20.375987316666667,modify
26839571,way,172948906,48.49624932,20.37683354,modify
26839010,way,172948907,48.49706096,20.376038039999997,modify
26839472,way,172948908,48.495122300000006,20.37692148,modify
26839241,way,172948909,48.49986990000001,20.368831280000002,modify
26838328,way,172948910,48.49349408571429,20.37461522857143,modify
26839219,way,172948911,48.49703992727273,20.37462542727273,modify
26839527,way,172948912,48.49552908,20.37672964,modify
26838482,way,172948913,48.4944148,20.378617220000002,modify
26839549,way,172948917,48.495843480000005,20.37691186,modify
26839197,way,172948918,48.49552526249999,20.3759929,modify
26839593,way,172948920,48.49660478,20.37430276,modify
26838350,way,172948921,48.49376068,20.37509854,modify
2683944A,way,172948922,48.4951374,20.376570599999997,modify
26839450,way,172948923,48.49504786666666,20.376646933333333,modify
26839824,way,172948929,48.49655262,20.37270254,modify
2683889A,way,172948930,48.49274382,20.37445754,modify
26839461,way,172948932,48.4951429,20.3766875,modify
26839439,way,172948933,48.49514946,20.37629676,modify
26838669,way,172948934,48.49053164545453,20.3715773,modify
26839802,way,172948935,48.49627878,20.372559680000002,modify
26838900,way,172948938,48.4928363,20.3745226,modify
26838702,way,172948941,48.491157220000005,20.37236046,modify
26839417,way,172948943,48.495144275,20.3756558125,modify
26839538,way,172948947,48.49567362857143,20.37686298571429,modify
26838438,way,172948949,48.49376617142857,20.37793592857143,modify
26838658,way,172948950,48.4903347,20.371178955555557,modify
26839307,way,172948951,48.494431914285705,20.3757419,modify
6808012321,way,172948952,48.493761400000004,20.37195565,modify
26839791,way,172948953,48.49612917142857,20.37247628571429,modify
26839736,way,172948955,48.4951725,20.374806014285717,modify
26838537,way,172948957,48.49439222,20.379713199999998,modify
26838471,way,172948958,48.494353839999995,20.37846378,modify
26839186,way,172948959,48.49649404705882,20.37485248235294,modify
26838460,way,172948960,48.49410242857143,20.377653157142856,modify
26839164,way,172948961,48.49619165555555,20.374950944444446,modify
26838405,way,172948962,48.49402456,20.377098580000002,modify
26839692,way,172948963,48.49547391428571,20.374660714285714,modify
3390320A,way,172948964,48.49569328888888,20.37618144444444,modify
26838768,way,172948965,48.49206634285714,20.37362317142857,modify
26838416,way,172948966,48.493852100000005,20.3772729,modify
26838504,way,172948967,48.49445006,20.37906528,modify
26839758,way,172948968,48.49561752857142,20.37212862857143,modify
26839329,way,172948969,48.49442979999999,20.375652585714285,modify
6808025906,way,172948970,48.49414784444444,20.372600022222223,modify
26839857,way,172948971,48.495700279999994,20.37284214,modify
26839175,way,172948972,48.49629573333333,20.374848066666672,modify
26838911,way,172948973,48.49300943333334,20.374338644444446,modify
26838779,way,172948974,48.49304575714286,20.373591585714284,modify
26839384,way,172948978,48.4947877125,20.375403799999997,modify
26839769,way,172948979,48.49574638571428,20.372197971428573,modify
26839120,way,172948980,48.49562996666667,20.37516702222222,modify
26838922,way,172948982,48.493187920000004,20.37547984,modify
26839351,way,172948983,48.4938525,20.37483945714286,modify
26839032,way,172948984,48.496996339999995,20.37583944,modify
26839065,way,172948985,48.49663615714286,20.3761115,modify
6808012420,way,172948986,48.49562072,20.37605362,modify
26839263,way,172948987,48.496371014285714,20.373918257142858,modify
26839153,way,172948988,48.49607653333333,20.375013333333335,modify
26839373,way,172948989,48.494541444444444,20.375139877777784,modify
5408016834,way,172948991,48.49342517777777,20.37327926666667,modify
5408014260,way,172948992,48.49371046666667,20.373052033333334,modify
5408014458,way,172948993,48.49356994444444,20.373165344444445,modify
26838746,way,172948995,48.49157557142858,20.37301747142857,modify
26838856,way,172948996,48.49261065555555,20.374928288888892,modify
26839626,way,172948997,48.49604204285715,20.374473957142857,modify
26839714,way,172948998,48.4952885090909,20.37450500909091,modify
7000515489,way,172948999,48.49238325714286,20.37429284285714,modify
26839395,way,172949000,48.4951163375,20.375456725,modify
2683878A,way,172949001,48.49248244545454,20.373899327272728,modify
26838691,way,172949002,48.49096231111111,20.372177744444443,modify
26838361,way,172949003,48.49370337999999,20.37566342,modify
2683977A,way,172949004,48.4958658,20.372292628571426,modify
26838603,way,172949005,48.49415062857143,20.376652042857142,modify
26839659,way,172949006,48.49587641111111,20.374293622222222,modify
26839252,way,172949007,48.49762105555554,20.375058555555555,modify
36330767,way,172949009,48.49337053749999,20.3758229875,modify
26838999,way,172949010,48.497135433333334,20.376702855555557,modify
7001397986,way,396370554,48.49451445555556,20.380699766666666,modify
26838647,way,396370555,48.49023071428572,20.370996585714288,modify
7101460388,way,396370556,48.4924177,20.375647700000002,modify
5408016823,way,396370557,48.49722715714286,20.377972,modify
710139814A,way,396370559,48.496589177777786,20.37715983333333,modify
26839318,way,396370560,48.49407696,20.3757847,modify
7001397997,way,396370561,48.494502211111104,20.381008822222224,modify
7000675495,way,541661801,48.49042637999999,20.4136676,modify
7101521284,way,764091364,48.49054755714286,20.37173184285714,modify
2683867A,way,764091367,48.490686339999996,20.371632620000003,modify
26838867,way,764091369,48.492568718181815,20.3746255,modify
26838372,way,764091371,48.49372405555555,20.375945844444445,modify
26838845,way,764091372,48.492280655555554,20.375506355555558,modify
26839428,way,764091373,48.49520685454545,20.37596570909091,modify
7102727621,way,764091378,48.49545694545454,20.372847554545448,modify
26838724,way,764091379,48.4948627,20.37477508,modify
710151045A,way,764091380,48.49528674285714,20.375211571428572,modify
26839043,way,923391680,48.49714081111111,20.37596296666667,modify
26838548,way,923391692,48.49436128,20.379885620000003,modify
26839362,way,923391733,48.49398648571428,20.375198714285716,modify
26839285,way,923391734,48.49414924,20.376176380000004,modify
7102481287,way,923391761,48.494127322222226,20.372919333333332,modify
6808005336,way,923391783,48.49908152,20.368395980000003,modify
26838955,way,923391787,48.496362600000005,20.376878780000002,modify
7102119728,way,923391830,48.49398352857143,20.376586185714284,modify
7102276753,way,995895868,48.493971020000004,20.372686859999998,modify
26838625,way,995897878,48.494155775,20.3763708625,modify
7000915581,way,1052251458,48.49892522,20.36905274,modify
26838812,way,1141796625,48.49525094,20.374656220000002,modify
7000445056,way,1141796626,48.499854500000005,20.368372139999998,modify
