ref,osm_type,osm_id,lat,lon,action
28823608,way,67337247,49.215203571428574,21.745275728571425,modify
28823597,way,67337203,49.21550814285713,21.746226885714286,modify
28823509,way,67337228,49.21550792857143,21.743764128571428,modify
28823619,way,67337183,49.214871800000004,21.744486871428574,modify
2882340A,way,67337173,49.21422382,21.7433779,modify
28823575,way,67337260,49.2158636,21.746836000000002,modify
28823542,way,67337223,49.21565125714286,21.745403385714287,modify
28823498,way,67337250,49.215659342857144,21.743676685714288,modify
28823520,way,67337195,49.215171371428575,21.744232585714283,modify
28823377,way,67337181,49.21350314,21.74265886,modify
28823564,way,67337200,49.21581614285714,21.74595674285714,modify
28823410,way,67337172,49.21432501428571,21.743612314285713,modify
2882351A,way,67337232,49.21533812222222,21.743920688888892,modify
28823586,way,67337158,49.215762399999996,21.746675139999997,modify
28823443,way,67337243,49.215062014285714,21.743900185714285,modify
28823531,way,67337156,49.21547805714287,21.744959228571428,modify
28823388,way,67337213,49.213873400000004,21.74292798571429,modify
28823399,way,67337177,49.21407634285714,21.74313988571428,modify
28823454,way,67337163,49.2153095,21.743315399999997,modify
28823487,way,67337182,49.21621062857144,21.743284628571434,modify
28823465,way,67337225,49.216471899999995,21.74281552857143,modify
2882362A,way,67337216,49.21331511818182,21.74238388181818,modify
28823421,way,67337240,49.214443671428576,21.743730614285713,modify
28823366,way,67337249,49.212915485714284,21.742199828571426,modify
28823432,way,67337261,49.21464538,21.74373324,modify
28823630,way,67337215,49.216379599999996,21.74614242222222,modify
28823553,way,67337233,49.21571522222222,21.745675555555557,modify
10847331,way,67337165,49.21566878,21.74446577333334,modify
