ref,osm_type,osm_id,lat,lon,action
4473062,node,11402816996,48.7594411,19.1866871,modify
4473051,node,11402816997,48.7594902,19.1869726,modify
4473040,node,11402816998,48.7595401,19.1872577,modify
4472996,node,11402816999,48.7595459,19.1879783,modify
4472985,node,11402817000,48.7593602,19.1880601,modify
4472974,node,11402817001,48.7591722,19.1881432,modify
4473029,node,11402817002,48.7590115,19.186399,modify
4473018,node,11402817003,48.7590624,19.1866835,modify
4473007,node,11402817004,48.7591135,19.1869688,modify
4472941,node,11402817005,48.7587062,19.187773,modify
4472930,node,11402817006,48.7585214,19.1878529,modify
447292A,node,11402817007,48.7583331,19.1879364,modify
4471610,node,11402817008,48.7584215,19.1884392,modify
4471632,node,11402817009,48.7587984,19.1882729,modify
4471621,node,11402817010,48.7586135,19.1883545,modify
4471335,way,61678436,48.76074446,19.18801226,modify
4471797,way,61678439,48.76507476,19.18443808,modify
6601032350,way,61678441,48.758289839999996,19.18741912,modify
37788751,way,61678442,48.76165016666667,19.18603485555555,modify
34465431,way,61678447,48.762296479999996,19.185146960000004,modify
4472215,way,61678448,48.76366874285714,19.1853952,modify
7000624554,way,61678449,48.7574025375,19.1874316125,modify
4472545,way,61678452,48.76601588,19.182839679999997,modify
5301045288,way,61678453,48.75886609,19.1889059,modify
4471258,way,61678454,48.7626348,19.18632451428571,modify
4471456,way,61678458,48.7614832,19.187304599999997,modify
34465398,way,61678460,48.76446702222223,19.1828729,modify
6601032559,way,61678462,48.75907656,19.187472399999997,modify
4472864,way,61678465,48.76196299166668,19.185903283333335,modify
4472325,way,61678468,48.7641714875,19.184242525000002,modify
4471786,way,61678471,48.7650101,19.183720119999997,modify
6601032196,way,61678472,48.758699639999996,19.18723918,modify
4471148,way,61678475,48.7602507923077,19.18677336153846,modify
35601907,way,61678478,48.765341961538454,19.18290784615385,modify
36366737,way,61678479,48.76304194615385,19.184846823076928,modify
7100507656,way,61678482,48.7584481,19.1869619,modify
3535091A,way,61678483,48.7638549,19.1832261,modify
4472699,way,61678484,48.76666075714286,19.183717457142855,modify
4472501,way,61678491,48.76529382857143,19.182354285714286,modify
4472094,way,61678493,48.76312547777778,19.186643744444442,modify
6601032295,way,61678500,48.758443299999996,19.187368580000005,modify
4472655,way,61678503,48.766318725,19.1835225,modify
6601032163,way,61678504,48.75878252,19.187202659999997,modify
447160A,way,61678508,48.758593600000005,19.188927411111113,modify
4472149,way,61678510,48.763239208333324,19.186079975000002,modify
4472952,way,61678511,48.76012246923077,19.18618793846154,modify
4472336,way,61678514,48.76403274444445,19.183880477777777,modify
36433606,way,61678515,48.76459974000001,19.1832809,modify
4472622,way,61678516,48.7661553,19.183543328571428,modify
6601032339,way,61678517,48.7583365,19.187398620000003,modify
4471720,way,61678519,48.76473068571429,19.184159185714286,modify
447226A,way,61678521,48.7640881,19.185410159999996,modify
7101065158,way,61678523,48.758601119999994,19.187282500000002,modify
4472754,way,61678524,48.76720202857143,19.183028,modify
7000624543,way,61678525,48.75756752,19.1881601,modify
4472369,way,61678526,48.76267450769231,19.184650261538465,modify
34465420,way,61678530,48.76344474,19.184326879999997,modify
5301036928,way,61678532,48.7590605,19.188827080000003,modify
4471247,way,61678533,48.76593818181818,19.182149154545453,modify
7100507788,way,61678534,48.75827173333332,19.18707145,modify
4471302,way,61678537,48.760130144444446,19.188253022222217,modify
4472413,way,61678543,48.763579388888886,19.183570255555555,modify
4472248,way,61678546,48.764042499999995,19.185592383333333,modify
6601032570,way,61678549,48.759125020000006,19.1874532,modify
6601040314,way,61678550,48.76312386666666,19.186917149999996,modify
4471346,way,61678551,48.760697336363634,19.187636945454546,modify
4472006,way,61678552,48.766091725,19.1839865,modify
6601032471,way,61678554,48.75911914,19.187539899999997,modify
6601032438,way,61678555,48.76204391666667,19.185984466666664,modify
7102575777,way,61678557,48.766516744444445,19.183459388888892,modify
7000624664,way,61678561,48.76658278,19.183002639999998,modify
6601005994,way,61678567,48.75914262,19.188789300000003,modify
4471137,way,61678570,48.75993840909091,19.186288536363637,modify
4472721,way,61678572,48.766795333333334,19.183345416666665,modify
6601032273,way,61678576,48.75849508,19.18734604,modify
4471522,way,61678577,48.761934645454545,19.187090254545456,modify
4471082,way,61678578,48.761000353846164,19.186337584615387,modify
4472523,way,61678579,48.76560254444444,19.182247544444447,modify
37676980,way,61678581,48.763717220000004,19.183393619999997,modify
5301050095,way,61678586,48.76281864285715,19.1850609,modify
447138A,way,61678588,48.760982514285715,19.187958314285712,modify
4471764,way,61678590,48.76502091111111,19.184087100000003,modify
4471555,way,61678593,48.76218226666666,19.186994333333335,modify
4472446,way,61678597,48.76429084285714,19.183414057142862,modify
4471192,way,61678598,48.765759849999995,19.18217471666667,modify
4472083,way,61678600,48.76292955999999,19.18639144,modify
4471467,way,61678601,48.761584042857145,19.1876469,modify
4472303,way,61678607,48.764162809999995,19.18469602,modify
4471676,way,61678611,48.7645209,19.184771328571426,modify
34465409,way,61678615,48.760293264285714,19.18609885714286,modify
6601032251,way,61678618,48.75854922,19.18730536,modify
6601038796,way,61678622,48.75695304,19.188895080000005,modify
6601032526,way,61678626,48.75900516,19.1875175,modify
4472589,way,61678627,48.76658682222223,19.182306033333337,modify
4472358,way,61678629,48.762543609090905,19.184785781818185,modify
447204A,way,61678630,48.7627248,19.186576155555553,modify
4472457,way,61678633,48.76426733333333,19.182933366666667,modify
4471841,way,61678634,48.76521251666667,19.184014299999998,modify
660103245A,way,61678637,48.75916916,19.18752012,modify
4471588,way,61678638,48.76257915384615,19.187242215384614,modify
4471423,way,61678639,48.76111536249999,19.187454874999997,modify
6601032592,way,61678640,48.767098399999995,19.183760839999998,modify
4471599,way,61678643,48.75734232,19.186369680000002,modify
4472479,way,61678644,48.764579044444446,19.1827838,modify
4471236,way,61678646,48.76240837857142,19.18496289285714,modify
4472017,way,61678647,48.76249023333333,19.186798966666668,modify
7102256997,way,61678648,48.76291852222222,19.18440704444444,modify
4471357,way,61678655,48.76083398181818,19.18797577272727,modify
37919156,way,61678658,48.758723630000006,19.188944550000002,modify
6601032229,way,61678659,48.75862696,19.18727116,modify
4472688,way,61678662,48.76657164285714,19.183781742857143,modify
4472347,way,61678663,48.76258995555555,19.185369433333335,modify
4472138,way,61678664,48.76336223333334,19.185923944444443,modify
6601032383,way,61678666,48.758211,19.187453740000002,modify
6601036750,way,61678670,48.76221456666667,19.18564628888889,modify
4472259,way,61678674,48.76392043333333,19.185074611111112,modify
4472281,way,61678683,48.764280774999996,19.1852284875,modify
4471874,way,61678685,48.765550033333334,19.184259255555553,modify
4472116,way,61678687,48.76314857999999,19.18623512,modify
4471401,way,61678689,48.76099015,19.18750624,modify
4471665,way,61678690,48.7644638,19.18440262857143,modify
4471863,way,61678691,48.765433933333334,19.18431258888889,modify
6601032262,way,61678697,48.75852626,19.187332499999997,modify
4472435,way,61678698,48.76410447777778,19.183017655555556,modify
7001332734,way,61678701,48.76340673333333,19.187978226666665,modify
4472820,way,61678702,48.7605789,19.185977400000002,modify
4471984,way,61678704,48.765945720000005,19.183402179999998,modify
447259A,way,61678705,48.76674453076923,19.182232238461538,modify
4472050,way,61678708,48.76289617142857,19.187007514285714,modify
36675485,way,61678712,48.76682376,19.18255066,modify
37677002,way,61678719,48.765029028571426,19.18304781428571,modify
4471808,way,61678721,48.76510988888888,19.184640688888894,modify
6601032174,way,61678722,48.7587543,19.18723212,modify
4471225,way,61678723,48.760822242857145,19.186405949999997,modify
4471313,way,61678726,48.760274589999995,19.188242080000002,modify
4472787,way,61678732,48.76688015555556,19.182982044444444,modify
37279913,way,61678733,48.7637228,19.18397792,modify
4471973,way,61678735,48.765954283333336,19.18356723333333,modify
7000623938,way,61678736,48.75909548,19.18729446,modify
4472732,way,61678738,48.767051342857144,19.1837753,modify
4472226,way,61678741,48.763924366666664,19.1857725,modify
710106539A,way,61678742,48.76452038,19.185079100000003,modify
6601032537,way,61678745,48.75903278,19.187489739999997,modify
4472875,way,61678746,48.761936309090906,19.185414663636365,modify
4471368,way,61678748,48.76086739,19.18755849,modify
4471731,way,61678752,48.76490227777778,19.184546611111116,modify
4471643,way,61678753,48.75923577142858,19.18860134285714,modify
6601032614,way,61678754,48.76387448571428,19.184753985714288,modify
447248A,way,61678755,48.76481615,19.1826633,modify
6601032581,way,61678757,48.759155559999996,19.187441139999997,modify
34465442,way,61678764,48.7633031,19.18440097777778,modify
4472556,way,61678765,48.76612819166667,19.182404191666663,modify
4471687,way,61678767,48.76463257499999,19.1847576375,modify
4471324,way,61678770,48.760485979999984,19.187706839999997,modify
5301034002,way,61678773,48.758929259999995,19.188881950000003,modify
6601032548,way,61678774,48.75905494,19.18749784,modify
4472853,way,61678775,48.76161866666667,19.185518611111114,modify
660104939A,way,61678779,48.756251739999996,19.18932892,modify
5301000397,way,61678780,48.76662200909091,19.182626709090908,modify
660103256A,way,61678781,48.759100739999994,19.1874628,modify
4472842,way,61678785,48.761462,19.186120860000003,modify
4471533,way,61678786,48.762038981818186,19.187023418181816,modify
4471115,way,61678792,48.76470504166667,19.182728041666667,modify
660103234A,way,61678796,48.75831364,19.18742564,modify
4472039,way,61678797,48.762602655555554,19.186721577777778,modify
34465464,way,61678798,48.761117399999996,19.186219571428573,modify
4472765,way,61678799,48.76728628888888,19.182923833333334,modify
4472886,way,61678800,48.762115699999995,19.1858026,modify
6601048498,way,61678801,48.76365298571428,19.183192714285717,modify
6601032317,way,61678803,48.7583884,19.18737572,modify
447182A,way,61678804,48.765124279999995,19.18397543,modify
6601049400,way,61678805,48.757669220000004,19.1856588,modify
6601032427,way,61678806,48.76163501999999,19.18533818,modify
4471489,way,61678807,48.76174527142857,19.187568228571426,modify
4471742,way,61678811,48.76484744,19.184168699999997,modify
447171A,way,61678812,48.76480245714286,19.18457081428571,modify
6601032306,way,61678813,48.758414419999994,19.18736424,modify
4471566,way,61678814,48.762350237499994,19.1873193625,modify
4471654,way,61678816,48.75942685,19.1885549375,modify
3704711A,way,61678817,48.76232924,19.18558618,modify
6601043273,way,61678820,48.7662809111111,19.183022322222218,modify
447215A,way,61678822,48.76349015,19.18626705,modify
6601032515,way,61678824,48.759016020000004,19.18758068,modify
4471214,way,61678826,48.76047763636364,19.1864749,modify
7100507997,way,61678829,48.758436149999994,19.186752249999998,modify
4472182,way,61678832,48.763613041666666,19.186095724999998,modify
7000623927,way,61678834,48.75631325,19.18892311,modify
4471445,way,61678835,48.7613778375,19.18778385,modify
6601048597,way,61678836,48.76580330000001,19.182537616666668,modify
6601032152,way,61678837,48.758803480000005,19.187193479999998,modify
5301034024,way,61678840,48.75900305454545,19.188840709090908,modify
4472127,way,61678843,48.76339996666667,19.1863756,modify
4472534,way,61678844,48.76590546250001,19.182917175,modify
4471390,way,61678849,48.761080325,19.1878896,modify
6601032493,way,61678853,48.7590658,19.187561,modify
4471830,way,61678854,48.76526238571429,19.1843735,modify
4472380,way,61678857,48.763030833333325,19.18424518333333,modify
4472578,way,61678858,48.76646038,19.182339820000003,modify
4471940,way,61678859,48.76588726842106,19.18362085263158,modify
4472061,way,61678860,48.762986322222226,19.186817422222223,modify
4471434,way,61678861,48.76125341666667,19.187351949999996,modify
3446541A,way,61678864,48.76646384,19.18295076,modify
4471896,way,61678868,48.7656088,19.18423482,modify
4472710,way,61678869,48.76677683333333,19.183675100000002,modify
6601032504,way,61678872,48.759046319999996,19.187568719999998,modify
7000700586,way,61678875,48.75854862857143,19.189929928571427,modify
6601032482,way,61678876,48.75909774,19.187565239999998,modify
710050824A,way,61678877,48.761940300000006,19.185238042857144,modify
6601032449,way,61678878,48.76332685,19.1859989,modify
35165911,way,61678879,48.76510457142857,19.18248865714286,modify
6601032284,way,61678884,48.758471400000005,19.18733934,modify
447193A,way,61678885,48.7658311368421,19.184114794736843,modify
4472105,way,61678887,48.76327328888889,19.18652003333333,modify
4471819,way,61678890,48.76516874285714,19.18443141428571,modify
4471269,way,61678891,48.759558771428566,19.188488842857144,modify
6601049598,way,61678892,48.75895296,19.187526420000005,modify
37279924,way,61678893,48.76273005714285,19.185200014285716,modify
4471500,way,61678894,48.76191482857143,19.18753231428571,modify
4472611,way,61678897,48.76611724000001,19.18364494,modify
6601032603,way,61678899,48.763790757142864,19.184143985714286,modify
4472204,way,61678900,48.763806,19.1858784,modify
7101509943,way,61678902,48.763911342857135,19.18305962857143,modify
5301053054,way,61678903,48.76545026666667,19.182291577777775,modify
4471104,way,61678907,48.76315634166667,19.184059249999997,modify
4472644,way,61678908,48.76629118888889,19.183958055555554,modify
4471995,way,61678909,48.76604785714286,19.184150914285713,modify
37676991,way,61678916,48.75878989,19.18891342,modify
6601032240,way,61678918,48.758578019999995,19.18730962,modify
4471126,way,61678919,48.761772986666664,19.18548232666667,modify
4471203,way,61678925,48.76074045714285,19.185914071428574,modify
35601918,way,61678927,48.76572014999999,19.182695416666668,modify
4471280,way,61678928,48.75983201428571,19.188480321428568,modify
4471511,way,61678931,48.7620406125,19.1874740375,modify
4472567,way,61678934,48.76630993,19.182262290000004,modify
6601000637,way,61678937,48.76473737142857,19.183202242857142,modify
6601032328,way,61678939,48.75836765999999,19.18738488,modify
6601032207,way,61678945,48.758676779999995,19.187266259999998,modify
4472402,way,61678949,48.763429355555544,19.183754255555556,modify
4471698,way,61678950,48.76458154705883,19.184270017647055,modify
447237A,way,61678953,48.76318961249999,19.184582525,modify
6601032361,way,61678956,48.75826168,19.1874484,modify
4472424,way,61678957,48.76397638888889,19.1830903,modify
4472490,way,61678958,48.7649425,19.182602155555553,modify
4472809,way,61678961,48.76063612727273,19.18644093636364,modify
7000624631,way,61678963,48.76726149999999,19.18223621111111,modify
6601032141,way,61678966,48.75883421666666,19.187188433333333,modify
4472028,way,61678967,48.76268118888889,19.18710716666667,modify
4472908,way,61678974,48.762157375,19.1852549875,modify
4471951,way,61678978,48.76593328333334,19.1840442,modify
7100508030,way,61678979,48.75825413333334,19.18683018333333,modify
37562492,way,61678985,48.7624439,19.18547916,modify
447127A,way,61678993,48.759676799999994,19.188475477777775,modify
4472831,way,61678996,48.76111194999999,19.18573996666667,modify
4471907,way,61678997,48.765695879999996,19.184171080000002,modify
6601032460,way,61679002,48.75914356,19.187530220000003,modify
35747041,way,61679004,48.76127108181818,19.185673500000004,modify
7001332745,way,61679005,48.76307701666667,19.186927100000002,modify
4472600,way,61679007,48.76687824444444,19.18212587777778,modify
4471170,way,61679008,48.7604106,19.188573657142857,modify
4472193,way,61679010,48.76369265,19.18602817,modify
4472314,way,61679021,48.7644296625,19.184886862499997,modify
4471544,way,61679023,48.762211216666664,19.18740515,modify
4472743,way,61679025,48.766965216666655,19.183306466666668,modify
6601032185,way,61679027,48.7587287,19.1872434,modify
4472963,way,61679028,48.76179509999999,19.185937514285712,modify
4472270,way,61679029,48.764137716666674,19.1853534,modify
4471885,way,61679030,48.76548135714285,19.18391582857143,modify
4471412,way,61679032,48.761211062499996,19.187816549999997,modify
4471753,way,61679033,48.76499005714286,19.184492214285715,modify
6601032372,way,61679034,48.75823304,19.187444,modify
4472897,way,61679035,48.762044971428566,19.18533597142857,modify
4471291,way,61679038,48.75992459999999,19.188339838461538,modify
4472237,way,61679041,48.763986244444446,19.18565038888889,modify
447270A,way,61679044,48.76668869230769,19.18337527692308,modify
4471478,way,61679047,48.76159384545454,19.18726915454545,modify
34465453,way,61679048,48.76092612499999,19.1858278875,modify
7100742605,way,61679052,48.75743849166667,19.18874105833333,modify
4471962,way,61679053,48.76602374,19.183950319999997,modify
36986202,way,61679055,48.761454,19.18558559,modify
4472391,way,61679057,48.76331352000001,19.18389973,modify
6601032416,way,61679060,48.763241820000005,19.18567884,modify
6601026124,way,61679062,48.76062942,19.18809014,modify
4472666,way,61679063,48.766463277777774,19.183852755555552,modify
4472512,way,61679067,48.76555485454546,19.182772445454543,modify
35601841,way,61679068,48.761285799999996,19.18612938888889,modify
447149A,way,61679073,48.76176789,19.18719781,modify
4472160,way,61679078,48.76354059999999,19.186201609090908,modify
5301048104,way,61679081,48.76622041875,19.18286090625,modify
7000624598,way,61679082,48.759017220000004,19.18730304,modify
4471577,way,61679086,48.762391328571425,19.18686287142857,modify
4472633,way,61679088,48.766250925,19.1835039625,modify
6601032218,way,61679092,48.758652999999995,19.18725972,modify
447116A,way,61679094,48.760326027272725,19.1870301,modify
4472072,way,61679097,48.762874620000005,19.18651482,modify
7000624576,way,61679100,48.7573005,19.18822768,modify
36212715,way,61679104,48.763559600000015,19.184134428571433,modify
7100508162,way,61679105,48.76667433636363,19.182076845454546,modify
4471918,way,61679106,48.76566491666667,19.18378485,modify
7001332723,way,966273420,48.76054151999999,19.18869098,modify
7001332712,way,966273421,48.7606853,19.189172142857142,modify
7102417454,way,966273422,48.75808078,19.18965364,modify
7102963252,way,966273423,48.758158755555556,19.190082511111108,modify
7102481507,way,966273424,48.75770212,19.18995186,modify
7102530919,way,1022620552,48.759714914285716,19.18803522857143,modify
7001807230,way,1177991692,48.76533536,19.183596060000003,modify
37788740,way,1177991694,48.76519744,19.182935680000003,modify
7102491847,way,1177991710,48.75821072,19.18917618,modify
7102481430,way,1177991711,48.75828366,19.18966018,modify
7102819163,way,1177991712,48.75798106,19.189266280000002,modify
7102417476,way,1177991713,48.757771219999995,19.19029816,modify
7102454029,way,1177991714,48.7576228,19.18945464,modify
7102434097,way,1177991716,48.75794704545455,19.190127609090908,modify
7102767639,way,1177991717,48.757395914285716,19.189541399999996,modify
7102579176,way,1177991718,48.757457499999994,19.189903485714286,modify
7102767507,way,1177991719,48.75752261428572,19.190278000000003,modify
7102389514,way,1177991721,48.75838774,19.1900733,modify
7102496247,way,1177991722,48.75842458,19.1903387,modify
700062461A,way,1229638785,48.766644940000006,19.182857579999997,modify
7000624609,way,1229638786,48.7666705,19.18392248,modify
7101652866,way,1229638787,48.7654882,19.18497668,modify
7001332701,way,1229638788,48.76063964,19.1890034,modify
4472292,way,1229638789,48.7642359,19.18513852,modify
7101466240,way,1229638790,48.763263859999995,19.185018179999997,modify
7101795415,way,1229638791,48.7655759,19.18175682,modify
7001222591,way,1229638792,48.76487565714286,19.183095785714283,modify
447281A,way,1229638794,48.76038604,19.186058000000003,modify
7103026216,way,1229638795,48.77066016,19.17707412,modify
7101856905,way,1229638796,48.7705634,19.17717752,modify
7103012532,way,1229638797,48.758287239999994,19.18940076,modify
700184902A,way,1229638799,48.76545394,19.182763400000002,modify
7001849019,way,1229638801,48.75869894,19.18687518,modify
6601032625,way,1229638802,48.76352312,19.18444534,modify
6601032405,way,1229638803,48.76811818,19.181499659999997,modify
7103092843,way,1177991715,48.75787256666667,19.189777766666666,modify
