ref,osm_type,osm_id,lat,lon,action
2834897A,way,318288757,49.03586197999999,20.785864019999998,modify
6705003481,way,318288715,49.03553176,20.78583216,modify
28348617,way,318288760,49.03368964,20.786455980000003,modify
28348496,way,318288764,49.03511361666667,20.786888766666667,modify
28348760,way,318288800,49.03207494285714,20.785050714285717,modify
28348507,way,318288689,49.03508048,20.78684094,modify
28348628,way,318288685,49.03347334,20.78684028,modify
28348738,way,318288719,49.03242026,20.78533978,modify
28348870,way,318288758,49.034106019999996,20.7856513,modify
28348991,way,318288762,49.035517719999994,20.78671788,modify
28348485,way,318288806,49.0352377875,20.786974162499998,modify
28348529,way,318288755,49.03489707999999,20.786907040000003,modify
7001401594,way,318288731,49.03262660000001,20.78653558,modify
28348804,way,318288704,49.0331222,20.785007739999998,modify
28348463,way,318288741,49.0354459,20.78791026,modify
28348452,way,318288696,49.03595422,20.78792846,modify
28348606,way,318288809,49.033753077777774,20.786534577777775,modify
28348683,way,318288747,49.0324675,20.785656940000003,modify
28348518,way,318288716,49.034963100000006,20.78697318,modify
28348881,way,318288768,49.034274816666674,20.7857283,modify
28348936,way,318288802,49.03495174285714,20.78609617142857,modify
2834886A,way,318288801,49.03387721428572,20.785636328571428,modify
28348958,way,318288772,49.03531834285714,20.78631222857143,modify
6705000038,way,318288807,49.0336753625,20.7861107875,modify
2834864A,way,318288781,49.033291614285716,20.786180042857143,modify
28348672,way,318288707,49.03289574,20.78606558,modify
28348595,way,318288732,49.03383122,20.7865993,modify
28348551,way,318288786,49.034366542857136,20.786538585714286,modify
28348639,way,318288784,49.03341854285714,20.786259957142857,modify
28348661,way,318288697,49.03301612,20.786038599999998,modify
28348980,way,318288725,49.035940880000005,20.78575598,modify
28348947,way,318288710,49.03518022,20.786225180000002,modify
28348859,way,318288695,49.03375314,20.78557634,modify
28349002,way,318288676,49.035606007692316,20.786843684615384,modify
28349035,way,318288703,49.036038960000006,20.786998779999998,modify
28348969,way,318288815,49.03560703,20.7860809,modify
6705000027,way,318288793,49.032535142857135,20.784780371428575,modify
28348903,way,318288812,49.03447265555556,20.78586055555556,modify
28349057,way,318288779,49.03628492857143,20.787723585714286,modify
6705003866,way,318288751,49.03613758,20.788302260000002,modify
28348716,way,318288804,49.03231905714286,20.786624600000003,modify
6705002854,way,318288718,49.03531272,20.78742638,modify
710259472A,way,318288720,49.037537560000004,20.79102658,modify
28348771,way,318288813,49.0321861,20.7846042,modify
28348782,way,318288803,49.032356271428576,20.784733214285716,modify
2834853A,way,318288708,49.03471408,20.78697196,modify
28348540,way,318288686,49.03442354,20.787196440000002,modify
2834875A,way,318288811,49.03216347777777,20.785204422222222,modify
28348793,way,318288808,49.03278776666666,20.785023277777775,modify
28348573,way,318288796,49.03404442857142,20.78677834285714,modify
28348837,way,318288767,49.033244216666674,20.785559100000004,modify
28348815,way,318288765,49.03318743333333,20.785393250000002,modify
28348848,way,318288770,49.03356727142857,20.785495685714288,modify
7001401605,way,318288677,49.032766621428564,20.786312314285713,modify
28348705,way,318288682,49.03240248,20.78598118,modify
28348562,way,318288816,49.03403831500001,20.786051110000006,modify
28348650,way,318288805,49.03313645,20.786118362499998,modify
37001294,way,318288795,49.03414987142857,20.786870985714284,modify
28348826,way,318288769,49.033167066666664,20.785275716666668,modify
28348749,way,318288752,49.03231148,20.785254600000002,modify
28348892,way,318288738,49.034726680000006,20.7855153,modify
28348584,way,318288798,49.033950128571426,20.786577114285713,modify
28348925,way,318288709,49.034875920000005,20.785721119999998,modify
28349013,way,318288702,49.035733900000004,20.78699144,modify
28348694,way,318288735,49.03257592,20.78613856,modify
28348727,way,318288766,49.03220115,20.78615303333333,modify
28349024,way,318288775,49.03581487142857,20.78713061428571,modify
28349046,way,318288690,49.036277160000004,20.787160739999997,modify
28348914,way,318288681,49.034571420000006,20.78577468,modify
28348474,way,318288728,49.035312239999996,20.78668708,modify
7101384576,way,318288810,49.03266983333334,20.786578844444442,modify
6705002480,,,49.032875061035156,20.790428161621094,create
7101615334,,,49.03627014160156,20.78852653503418,create
7101615356,,,49.0362548828125,20.789005279541016,create
