ref,osm_type,osm_id,lat,lon,action
13757392,way,73358295,48.575891,20.88527936,modify
13757590,way,73359071,48.5781128,20.8918489,modify
13758503,way,73358626,48.577149666666664,20.88778686666667,modify
1375824A,way,73359045,48.57876904,20.89075904,modify
13757381,way,73358297,48.57599637142857,20.885634271428568,modify
13757623,way,73358832,48.58179924,20.8877982,modify
13757953,way,73358728,48.57829788,20.887698359999998,modify
13757579,way,73359074,48.57789885999999,20.891978599999998,modify
13758283,way,73359067,48.578189740000006,20.891234280000003,modify
5404008720,way,73358966,48.58051084,20.8895975,modify
13758261,way,73359050,48.578444100000006,20.89096258,modify
13757601,way,73359041,48.579518160000006,20.89068264,modify
1375758A,way,73359073,48.57800834,20.891927879999997,modify
5404008742,way,73358961,48.579358400000004,20.8895578,modify
13758294,way,73359063,48.57806730000001,20.891146342857144,modify
13758151,way,73358867,48.5813181,20.88807386,modify
13758272,way,73359060,48.578321519999996,20.89111612,modify
13758338,way,73359066,48.57742752,20.8913747,modify
13758327,way,73359068,48.577551799999995,20.89136702,modify
13758349,way,73359065,48.577340019999994,20.89137606,modify
13757667,way,73358659,48.58119792,20.88750928,modify
13757689,way,73358598,48.580650399999996,20.887331319999998,modify
13757425,way,73358850,48.5755002,20.88840602,modify
13757469,way,73358672,48.576242566666664,20.887869855555554,modify
13757854,way,73358463,48.5781993,20.886902060000004,modify
13757975,way,73358716,48.57863874,20.88769212,modify
13757524,way,73358972,48.576599980000005,20.89013862,modify
13758063,way,73358675,48.5798725,20.887540639999997,modify
13757733,way,73358531,48.58001756,20.88706358,modify
1375846A,way,73359002,48.57699036,20.89038772,modify
13757557,way,73359070,48.57698466,20.8916819,modify
13757799,way,73358576,48.579075360000004,20.88721716,modify
13757986,way,73358766,48.578774499999994,20.88778514,modify
13757876,way,73358304,48.57799918,20.886489819999998,modify
13757645,way,73358760,48.58144338,20.88767474,modify
13758250,way,73359058,48.57868896,20.890997679999998,modify
13758162,way,73358876,48.58156895,20.888186966666666,modify
13757898,way,73358512,48.57763072,20.88709736,modify
1375791A,way,73358494,48.57725405714286,20.88711587142857,modify
13758437,way,73358996,48.57769172222221,20.890314511111114,modify
13757458,way,73358707,48.5761051,20.88795778571429,modify
13758140,way,73358790,48.58081924,20.88772022,modify
13757513,way,73358955,48.57655646,20.88970128,modify
13758107,way,73358777,48.58039186,20.88777744,modify
13758393,way,73359008,48.57875538,20.890339340000004,modify
13758195,way,73358880,48.58172376,20.88822932,modify
13757755,way,73358537,48.57969380000001,20.887132960000002,modify
1375747A,way,73358631,48.5764166,20.887791671428573,modify
13758217,way,73358301,48.57649245555555,20.886092377777775,modify
13758096,way,73358758,48.580269640000004,20.887829099999998,modify
1375736A,way,73358429,48.5766312,20.8870286,modify
13758118,way,73358794,48.58049898,20.8878351,modify
13757414,way,73358858,48.575303588888886,20.888560011111114,modify
13757711,way,73358580,48.58013781666667,20.887196183333334,modify
13757502,way,73358937,48.57655914000001,20.88915392,modify
13758030,way,73358894,48.57918758571429,20.888433414285714,modify
13758008,way,73358719,48.57903974,20.8878311,modify
13758426,way,73358975,48.578144619999996,20.89014954,modify
13757766,way,80090333,48.579541799999994,20.887070583333333,modify
13758052,way,73358648,48.579709099999995,20.88765376,modify
13758019,way,73358702,48.57910602,20.88778812,modify
13758085,way,73358688,48.580085079999996,20.887641280000004,modify
13757359,way,73358388,48.57678957142856,20.8869708,modify
13757612,way,73358843,48.58207478571428,20.88789097142857,modify
13757678,way,73358593,48.580913114285714,20.88734248571428,modify
37541537,way,73359038,48.57674406363637,20.890857490909085,modify
13758074,way,73358662,48.57995222857143,20.88767304285714,modify
13757865,way,73358561,48.5782224,20.88725778,modify
13757447,way,73358771,48.57601142,20.8881666,modify
13757821,way,73358340,48.578620799999996,20.886621440000003,modify
13757656,way,73358732,48.58133894,20.8875696,modify
13757436,way,73358815,48.57573705714286,20.88824057142857,modify
13758481,way,73358604,48.57690701428571,20.887607957142855,modify
13757942,way,73358748,48.57809682,20.8880136,modify
1375802A,way,73358680,48.57922794,20.88764636,modify
13757964,way,73358711,48.57846402,20.887928879999997,modify
13757480,way,73358568,48.57658442,20.8874386,modify
13757568,way,73359075,48.57779447142857,20.892123014285715,modify
13757634,way,73358808,48.58154327142857,20.887744814285718,modify
13758382,way,73359023,48.57848061111111,20.890479866666666,modify
36776289,way,73358988,48.579784738095235,20.890040385714286,modify
13757788,way,73358498,48.57987804,20.88699776,modify
13758547,way,73358610,48.577401011111114,20.88749208888889,modify
13758184,way,73358903,48.5818414,20.888381833333334,modify
13757348,way,73358415,48.576918819999996,20.8870364,modify
13757909,way,73358396,48.577426100000004,20.887014357142853,modify
13757810,way,73358402,48.57871906,20.88671008,modify
13757337,way,73358349,48.57704717000001,20.887028819999998,modify
13758525,way,73358684,48.577360479999996,20.887904560000003,modify
13757920,way,73358754,48.57772235714286,20.887951742857144,modify
13757997,way,73358723,48.578895428571435,20.887921914285716,modify
13758206,way,73358565,48.57843644,20.887154260000003,modify
1375835A,way,73359069,48.57721075714286,20.8915399,modify
13757832,way,73358359,48.578367719999996,20.886719640000003,modify
13757370,way,73358298,48.57609902857142,20.88586695714286,modify
13757931,way,73358743,48.57794345999999,20.888033580000002,modify
13758536,way,73358736,48.577540799999994,20.88801708,modify
13757887,way,73358509,48.577790199999995,20.887066657142856,modify
13757777,way,73358643,48.5795175375,20.887735850000002,modify
13758492,way,73358616,48.57702921428571,20.887665514285715,modify
13758239,way,73358528,48.57881353999999,20.887159466666663,modify
1375780A,way,73358452,48.578846080000005,20.88682364,modify
13758041,way,73358551,48.57949514,20.887191379999997,modify
13758514,way,73358636,48.577201085714286,20.888016442857143,modify
13757744,way,73358517,48.58014686,20.8869823,modify
1375769A,way,73358586,48.58023768888889,20.887232133333335,modify
13757491,way,73358913,48.57652684285714,20.888680014285715,modify
13758470,way,73358949,48.57684922222223,20.88937716666667,modify
13758228,way,73359072,48.57835567142858,20.8918816,modify
7101911575,way,73359076,48.5781899,20.89234518,modify
13758448,way,73359015,48.577347679999995,20.89065486,modify
13757403,,,48.576351165771484,20.8872013092041,create
13757535,,,48.57668685913086,20.8902645111084,create
13757546,,,48.576629638671875,20.890621185302734,create
13758129,,,48.58063507080078,20.887924194335938,create
13758173,,,48.58174514770508,20.888126373291016,create
13758360,,,48.577606201171875,20.890605926513672,create
13758371,,,48.577735900878906,20.89080810546875,create
13758404,,,48.57880401611328,20.889934539794922,create
13758415,,,48.57854080200195,20.88956069946289,create
13758459,,,48.57719802856445,20.890342712402344,create
35576970,,,48.57948684692383,20.88998031616211,create
5404008731,,,48.579524993896484,20.88947105407715,create
6805022290,,,48.58034133911133,20.889488220214844,create
710210775A,,,48.57970428466797,20.889575958251953,create
7102447066,,,48.57881546020508,20.890531539916992,create
