ref,osm_type,osm_id,lat,lon,action
2847734A,way,73781883,49.066813025,20.6839054875,modify
28476866,way,73781841,49.065189020000005,20.680009180000003,modify
28477416,way,80066402,49.06619394,20.681705540000003,modify
28476833,way,80066335,49.065738,20.678679839999997,modify
28477053,way,80066480,49.066517340000004,20.685924139999997,modify
28476844,way,80066344,49.06558093333334,20.67896993333333,modify
2847712A,way,80066525,49.06807498,20.687687559999997,modify
5409003776,way,73781848,49.06583644285714,20.68103508571429,modify
28477251,way,80066482,49.06713393333333,20.685867983333335,modify
28477174,way,73781922,49.06739961666667,20.687200466666667,modify
28477031,way,73781900,49.06633519999999,20.685184619999998,modify
28477625,way,80066535,49.06749706,20.6879597,modify
28477361,way,73781876,49.067121959999994,20.68346856,modify
28477196,way,73781918,49.06735428571428,20.686713228571428,modify
28477482,way,80066566,49.06657462,20.688634840000002,modify
28477185,way,73781921,49.067357040000005,20.68690232,modify
28477372,way,80066425,49.066726020000004,20.68317936,modify
28476954,way,80066412,49.06623171666667,20.682638266666668,modify
28477449,way,73781936,49.066296137500004,20.6879236875,modify
28476877,way,73781842,49.06495781428571,20.680013357142855,modify
28477592,way,80066572,49.0675495,20.6886888,modify
28477383,way,73781871,49.06708405714286,20.68288182857143,modify
28477559,way,73781967,49.067689660000006,20.68952602,modify
28477603,way,73781947,49.067501199999995,20.68826628,modify
28477658,way,80066569,49.06831076666667,20.6886128,modify
28477240,way,80066493,49.06707318,20.686335120000003,modify
28477130,way,73781934,49.06759957142857,20.687644457142856,modify
28477020,way,73781896,49.06625372,20.684804879999998,modify
28477207,way,73781917,49.067353530000005,20.686463879999998,modify
28477262,way,80066473,49.06698942,20.685568540000002,modify
28476921,way,73781861,49.065856780000004,20.68218914,modify
28477097,way,73781919,49.06629908,20.68692096,modify
28477152,way,73781929,49.067439359999995,20.687369460000003,modify
2847723A,way,73781912,49.06735351111111,20.685870866666665,modify
28476888,way,80066378,49.063779780000004,20.6805308,modify
28477108,way,73781925,49.06634031111111,20.687358244444443,modify
2847745A,way,80066526,49.0665592,20.68786918333333,modify
28477504,way,73781961,49.066839959999996,20.68878524,modify
28476811,way,80066382,49.06545836666667,20.680417883333334,modify
28476932,way,80066408,49.06607819999999,20.682124866666665,modify
28477471,way,73781963,49.066484419999995,20.68900416,modify
28477075,way,80066495,49.066885879999994,20.68647352,modify
28477086,way,80066501,49.066727900000004,20.68675432,modify
28477570,way,80066558,49.06711119999999,20.68846652,modify
6705003712,way,73781859,49.066326425,20.68177369166667,modify
28477647,way,80066560,49.06794865,20.6884168375,modify
28477295,way,73781899,49.06717537777778,20.685075488888888,modify
7001579849,way,80066499,49.06714194,20.6866227,modify
28476800,way,73781852,49.06597902,20.68127863,modify
2847756A,way,73781964,49.06780001999999,20.68933112,modify
28477163,way,80066516,49.06755086,20.6872624,modify
28477548,way,73781965,49.06741141428572,20.689476542857143,modify
28476822,way,73781838,49.06567968571428,20.679710257142858,modify
28477493,way,80066551,49.066713287499994,20.6885046375,modify
28477273,way,80066471,49.06707646000001,20.6854275,modify
28476943,way,73781862,49.06612824,20.682350980000002,modify
28477042,way,73781906,49.06643788000001,20.685419959999997,modify
28477427,way,73781856,49.066076433333336,20.681445333333336,modify
37660953,way,80066592,49.067705180000004,20.68910082,modify
28477537,way,73781972,49.06674250909091,20.689683763636364,modify
28477394,way,80066413,49.066804080000004,20.68260296,modify
2847701A,way,73781892,49.0662622,20.68448082,modify
28476910,way,73781858,49.06589028,20.6817581,modify
28476899,way,80066380,49.06432511666666,20.6804994,modify
28477009,way,80066446,49.06594425,20.68408023333333,modify
28476855,way,73781837,49.06544985999999,20.679706610000004,modify
28477460,way,80066557,49.06640708571428,20.688511842857142,modify
28476965,way,73781870,49.0660757,20.68295722857143,modify
28476987,way,73781875,49.0664478,20.683446780000004,modify
28477515,way,80066588,49.0665769,20.68915638,modify
28476976,way,80066415,49.066417683333334,20.682909416666664,modify
28477218,way,80066490,49.06733935555556,20.686294555555556,modify
28477141,way,73781931,49.067527266666666,20.687523488888885,modify
28477119,way,73781930,49.066327171428576,20.687523957142854,modify
28477614,way,73781937,49.06712471785714,20.688017467857144,modify
28477438,way,73781923,49.06697282857142,20.687345328571432,modify
28477229,way,80066481,49.06748354,20.68583352,modify
28477526,way,80066599,49.06699586,20.689579079999998,modify
2847690A,way,80066399,49.06547696,20.68166952,modify
28477581,way,80066579,49.0674391,20.68889093333333,modify
7102521019,way,73781854,49.06555938571428,20.681442842857145,modify
28477339,way,73781888,49.06686781111111,20.684106733333333,modify
28477284,way,73781905,49.067307500000005,20.6853083,modify
28477064,way,80066488,49.06658736000001,20.6862031,modify
28477328,way,73781891,49.067125579999995,20.68423474,modify
28476998,way,80066443,49.06640005999999,20.683824780000002,modify
7102927513,way,80066602,49.06706984,20.68961448,modify
28477636,way,80066543,49.06787308,20.6881763,modify
28477306,way,73781897,49.06713334285713,20.684772157142856,modify
28477317,way,73781893,49.06714649999999,20.68452154,modify
28477350,way,80066439,49.066852340000004,20.6837559,modify
28477405,way,73781860,49.06666096,20.681929380000003,modify
7102954947,way,73781873,49.06680944,20.68313852,modify
7102688197,way,80066458,49.06617506,20.68475944,modify
7101258901,way,73781924,49.0665794,20.687269699999998,modify
28477669,,,49.08428955078125,20.69156837463379,create
2847767A,,,49.084407806396484,20.6914119720459,create
7102253158,,,49.074710845947266,20.700061798095703,create
