ref,osm_type,osm_id,lat,lon,action
18860743,way,224693078,47.858027614285724,18.772057971428573,modify
7000737117,way,224693047,47.8615239,18.78148202,modify
18860765,way,224693095,47.8581424,18.77247356,modify
18860798,way,224693068,47.85827162,18.7725677,modify
6404018467,way,224693113,47.858787639999996,18.77244048,modify
7001246219,way,224693038,47.85502812,18.768616799999997,modify
18860457,way,224693055,47.85867603333334,18.77461855555556,modify
6404013660,way,224693059,47.85865232,18.77134528,modify
18861205,way,224693165,47.85864528571428,18.77151482857143,modify
7001246208,way,224693035,47.859894960000005,18.78207036,modify
1886059A,way,224693144,47.85689502000001,18.77088638,modify
18860083,way,224693120,47.857369920000004,18.77233502,modify
6404018566,way,224693103,47.856786325,18.7706651,modify
6404018555,way,224693158,47.85877686,18.773228819999996,modify
18859940,way,224693124,47.85853298,18.774223819999996,modify
700073714A,way,224693098,47.861259,18.78257654,modify
18860017,way,224693217,47.85792995714286,18.773190671428573,modify
7000736886,way,224693066,47.85879518,18.7745994,modify
6404018192,way,224693104,47.856777539999996,18.7708967,modify
640401827A,way,224692984,47.86037672222221,18.776290266666667,modify
6404018500,way,224693128,47.8588051,18.77425596,modify
6404018357,way,224693076,47.85871762,18.77149188,modify
18860336,way,224693199,47.860308271428565,18.77419062857143,modify
640401365A,way,224693112,47.85527940000001,18.76700654,modify
6404018203,way,224693061,47.85921348000001,18.77438552,modify
18860776,way,224693036,47.858198279999996,18.77239088,modify
6404018324,way,224693049,47.85614594,18.77053864,modify
18859973,way,224693170,47.8582256,18.773802300000003,modify
18860270,way,224693216,47.859476130000004,18.77362217,modify
6404013605,way,224693163,47.859730739999996,18.77319182,modify
18861128,way,224693023,47.85692944,18.7699211,modify
18860974,way,224693016,47.85542676,18.76791134,modify
6404018269,way,224693161,47.86003106,18.77682746,modify
6404018544,way,224692999,47.85625576,18.76863732,modify
640401849A,way,224693114,47.85637936,18.76876124,modify
18860853,way,224693081,47.85607142,18.77051422,modify
18860589,way,224693099,47.856836224999995,18.7710220125,modify
18860369,way,224693134,47.86019194,18.77460138,modify
18860490,way,224693187,47.855831275,18.7692490375,modify
1886092A,way,224693172,47.8553391,18.76860194,modify
18861304,way,224693126,47.85725868000001,18.76971742,modify
18860523,way,224693226,47.85611071428571,18.770025385714284,modify
6404013583,way,224693082,47.855032560000005,18.7669197,modify
18861271,way,224693200,47.85769452857142,18.77008274285714,modify
1886114A,way,224693108,47.858702214285714,18.772854085714282,modify
18860787,way,224693203,47.858268179999996,18.772287440000003,modify
18860688,way,224693136,47.858089879999994,18.7711739,modify
6404018225,way,224693062,47.85989682,18.77426302,modify
6404018214,way,224693115,47.860357179999994,18.774010120000003,modify
7001246197,way,224693000,47.85971402,18.7810365,modify
18861007,way,224693014,47.855027539999995,18.767292540000003,modify
18860314,way,224693198,47.85984004285713,18.773748657142857,modify
18860611,way,224693063,47.85738034,18.77132248,modify
18860996,way,224693048,47.85516634,18.76738442,modify
18860237,way,224693156,47.858837900000005,18.773532239999998,modify
18860655,way,224693057,47.85758766,18.771527400000004,modify
18860809,way,224693188,47.858460828571424,18.7726229,modify
6404018170,way,224693058,47.855175540000005,18.77335934,modify
6404018390,way,224693162,47.85760766666667,18.771860683333333,modify
1886004A,way,224693069,47.85775256,18.7728073,modify
5207017376,way,224693090,47.8574676,18.77041994,modify
6404018533,way,224693074,47.856761219999996,18.770524800000004,modify
18860864,way,224693234,47.85594814,18.770345119999995,modify
6404018445,way,224693185,47.85754872857143,18.769681,modify
18860105,way,224693137,47.85726226,18.7720671,modify
18859984,way,224693121,47.858177319999996,18.773682720000004,modify
18861139,way,224693148,47.858595040000004,18.772792899999995,modify
6404018247,way,224693232,47.86040896,18.7769154,modify
18860358,way,224692977,47.860268409090914,18.774933672727272,modify
18861227,way,224693207,47.858413139999996,18.77110346,modify
7001246186,way,224693084,47.86033522,18.782712580000002,modify
700124622A,way,224693094,47.857677100000004,18.77183498,modify
18860831,way,224693179,47.856284825,18.7709107375,modify
7000736919,way,224693012,47.86161544,18.78161284,modify
1886125A,way,224693002,47.85799994,18.77043218,modify
34347324,way,224693054,47.85788541428571,18.77532145714286,modify
18859885,way,224693085,47.858406759999994,18.7753874,modify
1886037A,way,224693073,47.86018056,18.77453386,modify
18861315,way,224693141,47.85704311111111,18.769537077777777,modify
18861095,way,224693225,47.85562342222223,18.76683454444445,modify
18860633,way,224693183,47.85744966,18.771458919999997,modify
18860930,way,224693149,47.85544995714286,18.768732085714284,modify
6404018335,way,224693019,47.85715976,18.77737368,modify
6404018456,way,224693046,47.85876656000001,18.77239366,modify
7102435934,way,224693157,47.85755818,18.772516160000002,modify
6404018489,way,224693017,47.856493740000005,18.768882220000002,modify
18861183,way,224693152,47.85888121428571,18.77191972857143,modify
18860886,way,224693083,47.85574274,18.76990852,modify
18860248,way,224693033,47.859082740000005,18.77383584,modify
18860446,way,224693202,47.85870581111111,18.774403366666668,modify
18860039,way,224693150,47.85778288333333,18.772903666666668,modify
18860578,way,224693222,47.85671025454545,18.77077599090909,modify
7000737370,way,224693064,47.86068596,18.78242128,modify
18860941,way,224693106,47.855884520000004,18.76869294,modify
18860215,way,224693228,47.858370566666665,18.77329071111111,modify
18861370,way,224693230,47.856135019999996,18.768540719999997,modify
18860347,way,224693208,47.86016734,18.77708428,modify
6404018313,way,224693039,47.8572862,18.77110454,modify
18860391,way,224693209,47.85972228,18.77406122,modify
18860644,way,224693167,47.857548300000005,18.771748839999997,modify
18860259,way,224693044,47.85915814,18.773746699999997,modify
18860072,way,224693177,47.857463942857144,18.772467114285714,modify
7000737337,way,224693119,47.86091684,18.782314919999997,modify
6404018258,way,224692995,47.86060338000002,18.776735912,modify
18861194,way,224693176,47.858731077777776,18.771704844444443,modify
18860952,way,224693111,47.85567415714286,18.7686256,modify
18859907,way,224693032,47.858085,18.775606680000003,modify
34347335,way,224693193,47.85851952857143,18.773549114285714,modify
7000737106,way,224693072,47.860421859999995,18.781016479999998,modify
18860842,way,224693220,47.856175377777774,18.77068076666667,modify
18860028,way,224693071,47.85783968,18.773019339999998,modify
6404013671,way,224692986,47.8583404076923,18.774002484615387,modify
18860204,way,224693092,47.858237233333334,18.77303427777777,modify
18860710,way,224693100,47.8578849,18.77212578,modify
18860402,way,224693211,47.85949212857143,18.774112171428573,modify
18859951,way,224693117,47.858391942857146,18.77416775714286,modify
18861172,way,224693186,47.8589772,18.772008411111113,modify
18860732,way,224693180,47.85797474444444,18.772182288888885,modify
37604501,way,224693010,47.856022714285714,18.769807242857144,modify
18860380,way,224693006,47.85997898571429,18.774221714285716,modify
18860413,way,224692981,47.85914199166666,18.77428218333333,modify
18859874,way,224693224,47.85828333333333,18.775231299999998,modify
18861326,way,224692979,47.85685108333333,18.769373475,modify
18859995,way,224693159,47.85810542,18.77355892,modify
7001246230,way,224693105,47.85713323846153,18.772008169230773,modify
18861260,way,224693223,47.857864199999995,18.77022356666667,modify
18860897,way,224693043,47.85571594,18.76984054,modify
5207024416,way,224693135,47.85764060000001,18.7715917,modify
7000737073,way,224692990,47.860649205882346,18.780819905882353,modify
18861414,way,224692993,47.859509833333334,18.77252208888889,modify
18861337,way,224693191,47.85665145714285,18.769269485714286,modify
18861161,way,224693041,47.858809876923075,18.772889253846156,modify
18860325,way,224693107,47.86019631428571,18.773915157142856,modify
1885993A,way,224693182,47.85780893000001,18.77619694,modify
18859863,way,224693030,47.85844498,18.7749831,modify
18861293,way,224693227,47.85743102857143,18.76978455714286,modify
18859896,way,224693026,47.85824218571429,18.775358514285717,modify
18860182,way,224693210,47.85872697500001,18.7732472625,modify
1886136A,way,224693065,47.856297142857144,18.768752542857147,modify
18861282,way,224693052,47.857593179999995,18.769929460000004,modify
18861238,way,224693214,47.8583059875,18.7708842375,modify
7000736897,way,1189152442,47.85529935999999,18.76743342,modify
18860479,way,224693118,47.85861945555555,18.77466635555556,modify
18859918,way,224693205,47.85804806,18.775713699999997,modify
7000737040,way,224693127,47.86099406,18.78094036,modify
18860292,way,224693166,47.859841100000004,18.773181228571428,modify
18860116,way,224693045,47.85699398,18.7723758,modify
18860435,way,224693138,47.858904437499994,18.77426195,modify
18860281,way,224693101,47.85955756,18.77347034,modify
18859962,way,224693197,47.8582582,18.774257757142855,modify
6404018511,way,224693151,47.855953449999994,18.77064688333333,modify
18860556,way,224693075,47.856434979999996,18.77048282,modify
18860666,way,224693070,47.857506959999995,18.77163558,modify
5207024427,way,224693102,47.856890799999995,18.77162566,modify
6404018368,way,224693192,47.85582894,18.770212400000002,modify
18860424,way,224693212,47.8590669,18.77432362,modify
18861392,way,224693097,47.857934,18.772604740000002,modify
7102435912,way,224693178,47.857460280000005,18.77268632,modify
18860303,way,224693184,47.860147736363636,18.77341518181818,modify
18860963,way,224693040,47.855555388888895,18.7682276,modify
18860006,way,224693229,47.858026111111116,18.77346512222222,modify
18859929,way,224693168,47.857844899999996,18.776009842857142,modify
18860160,way,224693201,47.85662418333334,18.771374991666665,modify
18860149,way,224693123,47.85695862,18.77180222,modify
37604512,way,224693189,47.85708036,18.771089659999998,modify
18860171,way,224693219,47.85654706666666,18.771294316666665,modify
18860534,way,224693042,47.856345180000005,18.77016516,modify
18860908,way,224693164,47.855200759999995,18.768949040000003,modify
7000724797,way,224693231,47.858359877777765,18.771799788888888,modify
18860875,way,224693109,47.85593772,18.769718359999995,modify
18861216,way,224693155,47.8585354,18.77121724,modify
7101836599,way,1189152430,47.85678994,18.771811160000002,modify
18861106,way,224693218,47.8559931375,18.7695829375,modify
7102615399,way,224693050,47.856450540000004,18.77106838,modify
6404013649,way,1189152434,47.85681917999999,18.76980364,modify
6404018401,way,1028924398,47.851750779999996,18.762229079999997,modify
18861029,way,224693181,47.85470361428571,18.767047214285714,modify
6404018291,way,1028924397,47.8513879,18.762738680000002,modify
640401816A,way,224693060,47.860111700000004,18.774242179999998,modify
7100947700,way,1189152417,47.85707238,18.77634734,modify
18861403,way,1189152439,47.859278,18.771570259999997,modify
6404018522,way,1189152424,47.858726919999995,18.773501680000003,modify
18861249,way,224693190,47.8581276,18.77064456,modify
18860226,way,1189152425,47.85874606,18.77379462,modify
6404013594,way,1189152441,47.859057740000004,18.77184128,modify
18860138,way,1189152429,47.857091,18.7718229,modify
18861359,way,224693221,47.85636931249999,18.7689380375,modify
18860985,way,1189152443,47.85543878,18.76763762,modify
6404013638,way,224693142,47.85484798,18.7671254,modify
640401838A,way,1189172513,47.857169133333336,18.76323817777778,modify
18861348,way,224693206,47.85648402857142,18.769074314285714,modify
18860622,way,224693133,47.85765152,18.7706133,modify
18860094,way,1189152428,47.85730698000001,18.772249260000002,modify
7102987562,way,1189152444,47.855158620000005,18.7668024,modify
18860677,way,224693067,47.85771642000001,18.771492939999998,modify
6404018236,way,224693160,47.85840094,18.77436984,modify
1886048A,way,224693235,47.85852576,18.77480614,modify
7102143829,way,224693132,47.85844184,18.773062879999998,modify
6404018379,way,224693034,47.85907454,18.773738880000003,modify
6404013693,way,1028924396,47.85158518000001,18.762682899999998,modify
18860468,way,1189152422,47.85838572,18.77459384,modify
6404013572,way,224693131,47.857603000000005,18.77090982,modify
18861018,,,47.85456848144531,18.767032623291016,create
18861084,,,47.85554504394531,18.76715660095215,create
34347313,,,47.859222412109375,18.79335594177246,create
5207024405,,,47.85918045043945,18.793582916259766,create
6404013616,,,47.851741790771484,18.761959075927734,create
6404013627,,,47.85497283935547,18.766199111938477,create
6404013682,,,47.85823059082031,18.770769119262695,create
6404018181,,,47.85123825073242,18.761932373046875,create
6404018280,,,47.8509407043457,18.76207733154297,create
6404018302,,,47.85200881958008,18.762500762939453,create
6404018412,,,47.854026794433594,18.766788482666016,create
6404018423,,,47.851863861083984,18.76184844970703,create
6404018434,,,47.85528564453125,18.767417907714844,create
6404018478,,,47.85480499267578,18.767044067382812,create
7001246241,,,47.858394622802734,18.77086067199707,create
7001246252,,,47.85551071166992,18.767555236816406,create
710172616A,,,47.85993957519531,18.777362823486328,create
7102143818,,,47.85578155517578,18.767925262451172,create
