ref,osm_type,osm_id,lat,lon,action
28389658,node,3385343311,48.7294378,20.7383421,modify
28388734,node,3385343314,48.7291496,20.7384813,modify
28388712,node,3385344483,48.7286662,20.7380545,modify
2838978A,node,3385344726,48.7297411,20.7370754,modify
28389229,node,3385344734,48.7299722,20.7386835,modify
28389427,node,3385344757,48.7321213,20.7443513,modify
28388448,node,3385344894,48.7278812,20.7369927,modify
28390780,node,3385344934,48.7314811,20.7464736,modify
28390890,node,3385344946,48.730924,20.7521347,modify
28390516,node,3385344973,48.7309361,20.7447325,modify
2839055A,node,3385344977,48.7301832,20.7462661,modify
28391473,node,3385345007,48.7296658,20.742598,modify
28392595,node,3385345295,48.7297833,20.7356988,modify
28393068,node,3385345309,48.7316746,20.7381001,modify
28389350,way,59702454,48.73139416,20.74223156,modify
28393189,way,59702456,48.732281376923076,20.742412646153845,modify
28390329,way,59702459,48.7303068,20.7422499625,modify
6806007263,way,59702462,48.68562328571429,20.679794228571428,modify
28392100,way,59702470,48.70867713333334,20.694907033333333,modify
28392111,way,59702473,48.70844832857143,20.694623114285715,modify
2839209A,way,59702475,48.70865085999999,20.69475462,modify
28392144,way,59702477,48.709353757142864,20.698847999999998,modify
28392155,way,59702479,48.71317846,20.703657479999997,modify
28392089,way,59702482,48.71297392,20.705869619999998,modify
28392232,way,59702486,48.72740205454545,20.720228618181817,modify
28392177,way,59702489,48.72116864,20.71152886,modify
28391396,way,59702491,48.717142720000005,20.712067580000003,modify
10541707,way,59702493,48.71833824,20.71186174,modify
10541696,way,59702494,48.71876114,20.71208714,modify
28391374,way,59702496,48.71782716,20.71197172,modify
28392078,way,59702501,48.71466727777778,20.713065866666668,modify
10541718,way,59702503,48.71837627777778,20.71230367777778,modify
28391407,way,59702507,48.71637654,20.71113374,modify
10541663,way,59702508,48.71450468,20.7132022,modify
10541883,way,59702511,48.71443798,20.71299428,modify
10541784,way,59702512,48.71419830000001,20.713639457142857,modify
2839220A,way,59702514,48.727072680000006,20.71906654,modify
28392188,way,59702517,48.726862499999996,20.7174056,modify
28391341,way,59702526,48.72687987142857,20.71956237142857,modify
5409008605,way,59702530,48.72693566666666,20.719870555555556,modify
28391330,way,59702534,48.72698644,20.720042499999998,modify
28392199,way,59702536,48.72694928,20.717882160000002,modify
28392210,way,59702543,48.727691959999994,20.719277960000003,modify
28392221,way,59702545,48.727356,20.72009312,modify
28392265,way,59702548,48.727595980000004,20.720061880000003,modify
10541740,way,59702549,48.72401269000001,20.73301118,modify
28392980,way,59702551,48.72984112,20.73246748,modify
28389064,way,59702554,48.728311760000004,20.731148920000003,modify
28392540,way,59702559,48.72986766,20.73497708,modify
28389185,way,59702561,48.729816770000006,20.737752139999998,modify
28389196,way,59702564,48.72980238,20.73793534,modify
28389207,way,59702565,48.729896000000004,20.738269990909092,modify
28389218,way,59702566,48.72992267272728,20.738492581818186,modify
28391528,way,59702567,48.729796300000004,20.74147301,modify
28391319,way,59702568,48.72710665999999,20.72059896,modify
28391308,way,59702569,48.727128459999996,20.7208763,modify
28391759,way,59702571,48.729135750000005,20.725694100000002,modify
2839132A,way,59702572,48.72703172,20.720287559999996,modify
2839297A,way,59702576,48.72841396,20.7232357,modify
28392342,way,59702577,48.728547660000004,20.722764920000003,modify
28392353,way,59702579,48.72859497142857,20.722889900000002,modify
28391737,way,59702580,48.728544344444444,20.72352937777778,modify
5409010915,way,59702582,48.727781885714286,20.720346842857143,modify
28391297,way,59702590,48.72719796,20.72120386,modify
28392254,way,59702592,48.72754898000001,20.72073458,modify
28392243,way,59702594,48.727504599999996,20.720337942857146,modify
28392309,way,59702600,48.72810821428572,20.721316342857143,modify
28392287,way,59702603,48.727923371428574,20.720510514285714,modify
28392298,way,59702605,48.72799067999999,20.720904299999997,modify
2839231A,way,59702612,48.728392042857145,20.72202222857143,modify
28392331,way,59702614,48.728370649999995,20.72286705,modify
28392320,way,59702615,48.72825241428571,20.722608557142856,modify
28392364,way,59702618,48.7283795,20.723039319999998,modify
28391748,way,59702624,48.72910252,20.72554006,modify
28391891,way,59702625,48.72947492,20.72836774,modify
28391902,way,59702626,48.729204259999996,20.72843142,modify
2839176A,way,59702629,48.72929858,20.725930599999998,modify
28391814,way,59702637,48.729729625,20.7266354,modify
28391792,way,59702638,48.72960148000001,20.7264527,modify
28391803,way,59702639,48.72966202,20.726561099999998,modify
28391781,way,59702640,48.72952435714286,20.72636812857143,modify
28391770,way,59702641,48.72934836,20.72618496,modify
28391869,way,59702642,48.728969459999995,20.728208239999997,modify
28391858,way,59702644,48.72907058571429,20.728070000000002,modify
28391847,way,59702645,48.72926708,20.727314139999997,modify
28391880,way,59702647,48.72957514285714,20.72795372857143,modify
28388965,way,59702648,48.727838559999995,20.728962560000003,modify
28388041,way,59702649,48.72750804,20.72987654,modify
2838890A,way,59702650,48.72792308,20.73094948,modify
28388052,way,59702653,48.72753914285715,20.72960988571429,modify
28388063,way,59702656,48.72758498,20.729384520000004,modify
28388998,way,59702658,48.728031900000005,20.72965236,modify
28388987,way,59702666,48.728041,20.729304762499996,modify
34693637,way,59702668,48.72748657142858,20.730131514285716,modify
28389009,way,59702669,48.728070960000004,20.7299521,modify
28388943,way,59702671,48.72789626,20.729991419999998,modify
28389053,way,59702675,48.728329499999994,20.73090604,modify
28388932,way,59702680,48.72791028571429,20.730316557142856,modify
28389042,way,59702682,48.72841398571428,20.730320242857143,modify
28388921,way,59702686,48.7279142,20.730509660000003,modify
2838901A,way,59702690,48.72808136,20.73017604,modify
28389031,way,59702695,48.72816142,20.73095992,modify
28389020,way,59702697,48.72818124285714,20.730741599999998,modify
28391946,way,59702700,48.72949044,20.72982126,modify
28391913,way,59702701,48.72910382857143,20.729239085714283,modify
28391968,way,59702703,48.72916093333333,20.730337444444444,modify
28391979,way,59702704,48.72916726666667,20.73049466666667,modify
28391935,way,59702705,48.729247588888896,20.73000507777778,modify
28392848,way,59702708,48.729190749999994,20.730887783333333,modify
2839198A,way,59702710,48.72913812,20.730592960000003,modify
2839187A,way,59702718,48.72889884,20.72859282,modify
28391924,way,59702721,48.72905901666667,20.729373550000002,modify
28391990,way,59702725,48.72909036,20.730748820000002,modify
28392870,way,59702733,48.729584814285715,20.730692914285715,modify
28392859,way,59702742,48.7294215,20.730760859999997,modify
2839286A,way,59702744,48.729607512499996,20.730498525,modify
28392837,way,59702747,48.7292699,20.73104083333333,modify
10546855,way,59702749,48.72929984285714,20.731119628571427,modify
28392881,way,59702750,48.72961904285715,20.730992142857144,modify
28391836,way,59702754,48.729996557142854,20.72736052857143,modify
28387942,way,59702758,48.7270969,20.734103057142857,modify
28388459,way,59702760,48.727803699999996,20.73666262,modify
28389768,way,59702761,48.729681119999995,20.736721980000002,modify
28388657,way,59702765,48.72810453333333,20.73677605,modify
28389702,way,59702766,48.72948228,20.73662662,modify
28388778,way,59702768,48.72883228181818,20.736805263636366,modify
28388074,way,59702770,48.726965840000005,20.73388254,modify
28388019,way,59702778,48.726929059999996,20.732780560000002,modify
28388008,way,59702780,48.726993533333335,20.732119049999998,modify
2838802A,way,59702781,48.72651126,20.7330508,modify
28391264,way,59702784,48.7252447,20.73619628333333,modify
28387997,way,59702787,48.726404922222216,20.73435388888889,modify
28387964,way,59702790,48.726793890909086,20.73500240909091,modify
28387986,way,59702791,48.726308961538464,20.735013092307693,modify
28387975,way,59702796,48.72676983636364,20.735471245454548,modify
28387953,way,59702798,48.72698888000001,20.734634300000003,modify
28388844,way,59702800,48.7284454,20.73416504,modify
2838813A,way,59702805,48.7279881,20.73396014,modify
28392485,way,59702806,48.72956674285714,20.73398614285714,modify
28389119,way,59702808,48.728388130769225,20.732305607692304,modify
28388833,way,59702811,48.728449600000005,20.73446123333333,modify
28388811,way,59702814,48.72855692857143,20.735945785714282,modify
28388228,way,59702818,48.72810251999999,20.732201760000002,modify
28388899,way,59702819,48.72797631111112,20.731359411111114,modify
28388888,way,59702821,48.72801002,20.73148586,modify
28388877,way,59702822,48.72802865999999,20.731667719999997,modify
28389097,way,59702836,48.72827202857143,20.731687428571426,modify
28388866,way,59702843,48.728085099999994,20.73201085,modify
28388217,way,59702846,48.72806911666667,20.732418983333332,modify
28389108,way,59702848,48.72830486,20.73197864,modify
28388085,way,59702849,48.727253000000005,20.73354068,modify
28388195,way,59702851,48.7281365,20.73283064,modify
28388151,way,59702854,48.72804638,20.733375000000002,modify
28388206,way,59702857,48.72787085,20.7327226375,modify
28388173,way,59702859,48.728079660000006,20.733049360000003,modify
28388162,way,59702861,48.728028359999996,20.733210680000003,modify
28389130,way,59702866,48.72841337142858,20.732898,modify
2838912A,way,59702867,48.728403028571435,20.732697285714288,modify
28388140,way,59702869,48.728028457142855,20.733627614285712,modify
28388855,way,59702881,48.72843117777778,20.733616455555556,modify
28389141,way,59702884,48.72819322857142,20.733767,modify
10541355,way,59702894,48.729196439999996,20.73288586,modify
28392023,way,59702902,48.72913011666666,20.7315913,modify
28392903,way,59702904,48.729604925,20.7316491625,modify
28392815,way,59702905,48.729260000000004,20.731904800000002,modify
28392914,way,59702906,48.72959672857144,20.73183577142857,modify
28392826,way,59702909,48.7293086,20.731271560000003,modify
28392892,way,59702917,48.72957486,20.731340619999997,modify
28392936,way,59702921,48.72947012857143,20.732221671428572,modify
28392925,way,59702931,48.72944086,20.7319928,modify
28392804,way,59702934,48.7292861,20.73216874,modify
28392947,way,59702935,48.72942904,20.732352080000002,modify
28392034,way,59702945,48.72904724285714,20.7327281,modify
28392705,way,59702954,48.729020039999995,20.73343438,modify
28389504,way,59702956,48.728605957142854,20.73369442857143,modify
28392045,way,59702960,48.729092699999995,20.733194525,modify
28389493,way,59702963,48.72865706666667,20.733362555555555,modify
28392694,way,59702965,48.7290635,20.733320580000004,modify
28392716,way,59702968,48.728997580000005,20.73353796,modify
28392793,way,59702970,48.7290979875,20.7339076125,modify
28392452,way,59702977,48.7295955,20.733460439999998,modify
28392430,way,59702980,48.729682485714285,20.733080985714285,modify
28392463,way,59702981,48.72956197999999,20.73361994,modify
28392441,way,59702983,48.72960585714285,20.733320357142855,modify
28392474,way,59702986,48.72955323333333,20.733879983333335,modify
28388118,way,59702987,48.72780072,20.73460088,modify
28388591,way,59702988,48.72780705,20.735565566666665,modify
28388580,way,59702989,48.7278351,20.735316899999997,modify
28388569,way,59702990,48.72783923750001,20.7350755625,modify
28388514,way,59702991,48.72764263333334,20.735304316666667,modify
2838857A,way,59702992,48.72783848,20.7352114,modify
2838846A,way,59702993,48.72775127999999,20.736460700000002,modify
28387931,way,59702995,48.72718056,20.734109580000002,modify
28388096,way,59703005,48.727613985714285,20.73432564285714,modify
28388536,way,59703007,48.7276607,20.73502788,modify
28387920,way,59703013,48.727572249999994,20.734664674999998,modify
28388107,way,59703015,48.727706242857145,20.734582214285716,modify
28388525,way,59703018,48.72764921666666,20.735176833333334,modify
28388822,way,59703021,48.72842918,20.734629059999996,modify
28389163,way,59703027,48.728117985714285,20.7341935,modify
28388129,way,59703028,48.72790634,20.73416968,modify
28389174,way,59703030,48.728115366666664,20.7343164,modify
28389152,way,59703032,48.72819424000001,20.73400956,modify
28388558,way,59703037,48.72801346,20.734609669999998,modify
28388547,way,59703042,48.72803278,20.734530060000004,modify
28388470,way,59703049,48.727725,20.73634388,modify
6806006438,way,59703059,48.72760553333333,20.735869633333333,modify
28388492,way,59703061,48.72762198,20.73567606,modify
28388481,way,59703067,48.727577575,20.736035475,modify
28388613,way,59703074,48.72802704000001,20.7362369,modify
28388602,way,59703084,48.72788556,20.735999380000003,modify
28388635,way,59703096,48.7280609,20.736528966666665,modify
28388624,way,59703101,48.728038000000005,20.736372725000003,modify
2839275A,way,59703104,48.728999599999995,20.734085299999997,modify
28392771,way,59703106,48.72900116,20.73436976,modify
28392760,way,59703107,48.72896969999999,20.73418014,modify
28392782,way,59703127,48.72896828,20.7345049,modify
28392738,way,59703130,48.728879885714285,20.73404187142857,modify
28389526,way,59703132,48.72855405714285,20.734735114285712,modify
28389515,way,59703135,48.728587233333336,20.73444447777778,modify
28389537,way,59703138,48.72856102,20.7350438,modify
28392496,way,59703140,48.72958225714286,20.73411671428571,modify
28392507,way,59703149,48.729619060000005,20.73421244,modify
2839253A,way,59703151,48.72971694285714,20.73460742857143,modify
28392518,way,59703152,48.72961246,20.73433168,modify
28392529,way,59703154,48.729611033333335,20.734446466666668,modify
28389581,way,59703157,48.72882276666667,20.736272583333335,modify
28389570,way,59703158,48.72878632,20.7360098,modify
28389592,way,59703159,48.728885842857146,20.736371514285715,modify
2838956A,way,59703160,48.728744160000005,20.73579184,modify
28389559,way,59703162,48.728732742857154,20.73563067142857,modify
2838879A,way,59703163,48.72875260000001,20.73653288,modify
28388800,way,59703170,48.728654590000005,20.73640307,modify
10541762,way,59703171,48.72904654,20.736617959999997,modify
28389603,way,59703172,48.72896045555555,20.736542733333334,modify
28389724,way,59703180,48.72927961111112,20.736084588888886,modify
28389713,way,59703184,48.72936673636363,20.736288954545458,modify
28392584,way,59703186,48.72971954444445,20.735568822222223,modify
28389735,way,59703187,48.72941917142857,20.735985400000004,modify
28389757,way,59703193,48.729494216666666,20.7363016,modify
28388701,way,59703196,48.72855507999999,20.7376809,modify
28391132,way,59703199,48.728447942857144,20.740202442857143,modify
28388382,way,59703201,48.7283867,20.73819575555556,modify
2838868A,way,59703202,48.72844023333332,20.737317233333336,modify
28388690,way,59703204,48.728475085714294,20.737502085714286,modify
28391231,way,59703206,48.72845156666667,20.739096816666667,modify
28388327,way,59703207,48.729045176470585,20.73956012352941,modify
28391242,way,59703214,48.72849816153847,20.738905461538458,modify
28391121,way,59703216,48.728535400000005,20.740324211111115,modify
28391143,way,59703217,48.728358414285715,20.74010802857143,modify
28388349,way,59703218,48.72776662,20.739058019999998,modify
28388404,way,59703225,48.728242814285714,20.737695985714286,modify
28388415,way,59703227,48.728206639999996,20.73758984,modify
28388679,way,59703228,48.72835444285714,20.73723352857143,modify
28388668,way,59703230,48.72819051428571,20.73689081428571,modify
28388437,way,59703232,48.72805582,20.7373179,modify
28388426,way,59703233,48.728103385714284,20.73741491428571,modify
28388393,way,59703234,48.72829952,20.73784078,modify
5409008594,way,59703235,48.72723362000001,20.738157719999997,modify
10541795,way,59703237,48.72804336,20.73913392,modify
28388371,way,59703247,48.72813746,20.738371339999997,modify
28391220,way,59703252,48.72824994166667,20.73915948333333,modify
2839121A,way,59703256,48.7282133,20.739289725000003,modify
28388360,way,59703257,48.727962322222226,20.738405455555554,modify
2838835A,way,59703259,48.72789729,20.73864835,modify
28389614,way,59703261,48.72910173157894,20.736968457894736,modify
28389669,way,59703268,48.72965367000001,20.7380533,modify
28389647,way,59703275,48.72916052000001,20.73730016,modify
28388767,way,59703283,48.72892916,20.73706678,modify
28388756,way,59703291,48.72905715555555,20.737540933333335,modify
28389691,way,59703293,48.72951280000001,20.73697625,modify
28389680,way,59703296,48.72946402,20.73713468,modify
28389790,way,59703298,48.72964846000001,20.7374032,modify
28389625,way,59703301,48.72931814285714,20.7370202,modify
28389636,way,59703304,48.729315559999996,20.737195980000003,modify
10541124,way,59703323,48.72923536,20.73757566,modify
10541113,way,59703324,48.72921892000001,20.7375067,modify
10541135,way,59703327,48.72924022,20.73765572,modify
2838967A,way,59703331,48.729646383333325,20.7378502,modify
28389801,way,59703334,48.72974485555555,20.73763368888889,modify
28388338,way,59703352,48.72873854615385,20.738552446153847,modify
28388723,way,59703353,48.729049566666674,20.73861131111111,modify
28391253,way,59703354,48.72869626,20.73887809,modify
28388239,way,59703358,48.72963934705882,20.739126394117648,modify
28388745,way,59703362,48.72926330000001,20.738375357142854,modify
28391198,way,59703366,48.72828869999999,20.739672080000002,modify
28391209,way,59703368,48.72821294,20.739561360000003,modify
28391154,way,59703369,48.728339585714295,20.73997625714286,modify
28391187,way,59703371,48.72745398,20.74012922,modify
28391176,way,59703372,48.7278195076923,20.740951076923075,modify
5409003798,way,59703374,48.7279439,20.74144274,modify
28391165,way,59703381,48.72833505,20.739821866666666,modify
28391682,way,59703384,48.729183739999996,20.741922640000002,modify
28388261,way,59703385,48.729193914285716,20.740732428571427,modify
2839110A,way,59703387,48.728770077777774,20.740734622222224,modify
28388272,way,59703388,48.7291524,20.740619399999996,modify
28388250,way,59703391,48.729201585714286,20.740912542857142,modify
28391110,way,59703393,48.72865144285714,20.740486300000004,modify
28388283,way,59703394,48.729078879999996,20.740459100000002,modify
28388294,way,59703397,48.72894154285715,20.74037182857143,modify
28388305,way,59703399,48.728864019999996,20.7403046,modify
6806004601,way,59703401,48.72906766,20.739969480000003,modify
28388316,way,59703402,48.72875932857143,20.740039142857142,modify
28391099,way,59703418,48.72887298,20.74100468,modify
28391715,way,59703419,48.72900738,20.741341100000003,modify
28391704,way,59703420,48.72903648571429,20.74144652857143,modify
28391693,way,59703422,48.72908918181818,20.741723218181818,modify
28391726,way,59703423,48.72884317142857,20.741187442857147,modify
28391561,way,59703424,48.729351799999996,20.7417634,modify
2839154A,way,59703426,48.7295615,20.741620163636362,modify
28391550,way,59703431,48.72944650000001,20.74167204,modify
28391539,way,59703433,48.729712687500005,20.7414744875,modify
28392617,way,59703435,48.73020462857143,20.736475300000002,modify
2839264A,way,59703436,48.73064564999999,20.736628616666668,modify
28392650,way,59703437,48.730630014285715,20.736745914285713,modify
28392397,way,59703439,48.73121336666667,20.732110066666667,modify
28392419,way,59703444,48.7305629,20.732473766666665,modify
2839242A,way,59703445,48.730312860000005,20.732531620000003,modify
28393002,way,59703447,48.73009268,20.732404780000003,modify
28392991,way,59703448,48.729960719999994,20.73242416,modify
28392375,way,59703456,48.730732966666665,20.7320289,modify
28392386,way,59703458,48.731133899999996,20.732180380000003,modify
28392408,way,59703460,48.73083547142857,20.732442599999995,modify
28392573,way,59703466,48.73007772,20.735696240000003,modify
10541685,way,59703475,48.73000684,20.7354356,modify
28392639,way,59703483,48.7305979,20.73656798,modify
28392551,way,59703485,48.72995096,20.73526304,modify
28392628,way,59703489,48.730507100000004,20.736535319999998,modify
10540926,way,59703496,48.73098601428571,20.739315271428577,modify
10540904,way,59703498,48.73128248,20.739829620000002,modify
10540882,way,59703500,48.730799399999995,20.739723333333334,modify
1053909A,way,59703501,48.73032054285715,20.739392014285716,modify
2838923A,way,59703503,48.73044118,20.7380654,modify
10540871,way,59703508,48.73051076666667,20.739164111111112,modify
10540805,way,59703510,48.7304437,20.738631140000003,modify
28389240,way,59703515,48.730859200000005,20.737903442857142,modify
28393024,way,59703521,48.731014914285716,20.737482142857143,modify
28392683,way,59703524,48.73079598333334,20.737086583333333,modify
28392672,way,59703526,48.73063351666667,20.737091716666665,modify
28393035,way,59703530,48.731113400000005,20.73760204285714,modify
1054085A,way,59703531,48.73048128000001,20.73885966,modify
10539122,way,59703533,48.730092580000004,20.73925054,modify
10540816,way,59703535,48.73050283636363,20.738741100000002,modify
10540750,way,59703537,48.73009592222222,20.738993699999998,modify
10540772,way,59703540,48.730266799999995,20.738767680000002,modify
10540948,way,59703543,48.73098498,20.73866266,modify
10540937,way,59703545,48.730988579999995,20.739019539999997,modify
10540981,way,59703546,48.7305768,20.73865074,modify
1054096A,way,59703550,48.73078345555555,20.738521088888888,modify
28393057,way,59703562,48.73147592,20.738072640000002,modify
28393079,way,59703564,48.73176037142857,20.738373742857142,modify
28393123,way,59703570,48.73198300909091,20.738884781818182,modify
28393090,way,59703579,48.73227699090909,20.738773654545454,modify
2839308A,way,59703582,48.731991557142855,20.7385491,modify
28389262,way,59703583,48.73066837777778,20.740536888888894,modify
28390263,way,59703586,48.730521912499995,20.741079162499997,modify
28389273,way,59703587,48.73066386666667,20.740691349999995,modify
5409003787,way,59703590,48.7299914,20.74030744285714,modify
10539078,way,59703597,48.73048728571428,20.739968957142857,modify
10540893,way,59703600,48.7310489,20.7398587,modify
28391506,way,59703606,48.7299976,20.74188826,modify
28391484,way,59703611,48.73004746,20.742075739999997,modify
28390285,way,59703615,48.73028917142857,20.74104804285714,modify
28390296,way,59703616,48.73019961999999,20.74110994,modify
28391495,way,59703618,48.729974500000004,20.742006179999997,modify
28389317,way,59703621,48.730982080000004,20.74159477,modify
28389339,way,59703623,48.731133899999996,20.741887099999996,modify
28390252,way,59703625,48.730703885714284,20.741719757142853,modify
28389284,way,59703628,48.7307937625,20.741006887500003,modify
28389306,way,59703630,48.730920411111114,20.74130061111111,modify
28389295,way,59703632,48.730774238461535,20.741160499999996,modify
28393167,way,59703638,48.73156016,20.740966340000003,modify
7000950132,way,59703640,48.73187732,20.740579840000002,modify
28393178,way,59703641,48.73194788571429,20.7409967,modify
10540915,way,59703643,48.73141161428571,20.739758085714282,modify
28393134,way,59703647,48.73223458,20.73976364,modify
6806006405,way,59703655,48.732076160000005,20.741440719999996,modify
28393112,way,59703666,48.73291262,20.739196299999996,modify
28393101,way,59703670,48.73311182,20.73914156,modify
6806004722,way,59703672,48.74028688,20.695255780000004,modify
28390615,way,59703681,48.729756942857136,20.74490402857143,modify
28391649,way,59703685,48.72835234,20.74248012,modify
28391660,way,59703687,48.72818222,20.742532660000002,modify
2839165A,way,59703689,48.72826756,20.7425395,modify
28391638,way,59703690,48.728414,20.74246508,modify
28391583,way,59703692,48.729348720000004,20.7424301,modify
28391627,way,59703693,48.72858008571428,20.742352085714288,modify
28391616,way,59703695,48.72866974,20.74234288,modify
28391605,way,59703696,48.72866015714286,20.74300937142857,modify
28390626,way,59703698,48.72956906,20.744733399999998,modify
28391594,way,59703699,48.72919594285714,20.742531571428568,modify
28391572,way,59703702,48.72940476,20.742351460000002,modify
28390604,way,59703708,48.72969883333334,20.745137850000003,modify
28390054,way,59703712,48.73273996,20.74939962,modify
28389911,way,59703720,48.73255110833333,20.74803305,modify
28390010,way,59703722,48.732631100000006,20.75188302,modify
28390208,way,59703730,48.73122684444445,20.742768877777777,modify
28389438,way,59703731,48.7322986,20.74495712,modify
28390450,way,59703736,48.731241559999994,20.74580014,modify
28390736,way,59703737,48.73050026,20.743731939999996,modify
28390395,way,59703739,48.73072458888888,20.743393988888887,modify
28390758,way,59703740,48.73035538571429,20.743548885714283,modify
28390747,way,59703742,48.73043848,20.74362648,modify
28390725,way,59703744,48.73053046,20.74387334,modify
28390714,way,59703745,48.7305865,20.74398686,modify
28390373,way,59703750,48.73058961666667,20.743097950000003,modify
28390362,way,59703751,48.73050038,20.74296462,modify
28391429,way,59703752,48.730242,20.74314574,modify
28391418,way,59703753,48.7302811,20.74327108,modify
28390351,way,59703755,48.730486400000004,20.74286158,modify
2839143A,way,59703757,48.73017546,20.743027759999997,modify
28391440,way,59703762,48.73002004285714,20.742728314285717,modify
28391451,way,59703763,48.730026839999994,20.742562959999997,modify
28391462,way,59703764,48.73006417142857,20.742397771428568,modify
2839033A,way,59703771,48.730311050000005,20.74235606666667,modify
28390340,way,59703772,48.730472337500004,20.742660750000002,modify
28390769,way,59703779,48.730329842857145,20.743366957142857,modify
28390241,way,59703796,48.73078591666667,20.742308116666667,modify
2839022A,way,59703801,48.731123659999994,20.74238144,modify
28390219,way,59703803,48.7311724,20.74249796,modify
28390230,way,59703805,48.73098652,20.74226442,modify
28390384,way,59703811,48.73061937142857,20.7431809,modify
28390703,way,59703822,48.73047014000001,20.74424966,modify
28390659,way,59703824,48.73001232,20.74477646,modify
28390670,way,59703825,48.73011694,20.74463408,modify
28390692,way,59703826,48.73043851999999,20.74450226,modify
28390681,way,59703827,48.730271816666665,20.74448811666667,modify
28390428,way,59703830,48.730824860000006,20.74396526,modify
28390439,way,59703831,48.73090931666667,20.744106149999997,modify
28390527,way,59703832,48.7307839,20.744330199999997,modify
28390538,way,59703833,48.730653800000006,20.74444608,modify
2839044A,way,59703834,48.73094292857143,20.74423767142857,modify
28390417,way,59703835,48.73082487777779,20.743819700000003,modify
28389823,way,59703847,48.73109126000001,20.74470672,modify
28389812,way,59703849,48.73102321111111,20.744449511111114,modify
10541168,way,59703853,48.7317939,20.7435446,modify
28389383,way,59703856,48.731396860000004,20.742585939999998,modify
28389394,way,59703864,48.731472499999995,20.74269811428572,modify
28389361,way,59703865,48.731570839999996,20.74234382,modify
28390186,way,59703868,48.731388128571425,20.743096342857143,modify
28390175,way,59703869,48.73148188333332,20.74329625,modify
28389372,way,59703870,48.731820199999994,20.74278765,modify
28390197,way,59703871,48.731333539999994,20.74292222,modify
28389405,way,59703872,48.7315192,20.7429002,modify
28390142,way,59703879,48.73168157142857,20.744135542857144,modify
28390153,way,59703880,48.73162136,20.743886699999997,modify
28390131,way,59703881,48.73172239999999,20.74429368,modify
28393211,way,59703882,48.732434999999995,20.744114440000004,modify
28390549,way,59703884,48.73018592857142,20.746345499999997,modify
2839066A,way,59703888,48.73016932,20.745127580000002,modify
28390593,way,59703892,48.72998535,20.745755133333333,modify
28390494,way,59703896,48.731031619999996,20.7450465,modify
28390483,way,59703897,48.73107477999999,20.745157659999997,modify
28390472,way,59703900,48.73111565555556,20.745376644444445,modify
28390461,way,59703902,48.73115154285715,20.745625442857143,modify
28390571,way,59703905,48.730043128571424,20.74672702857143,modify
28390582,way,59703907,48.730035416666674,20.746911700000002,modify
28391077,way,59703912,48.73134236,20.746052480000003,modify
28389845,way,59703916,48.731339309090906,20.74537352727273,modify
28389834,way,59703917,48.73129618571428,20.74525852857143,modify
28391088,way,59703919,48.73128638,20.74592832,modify
28391066,way,59703920,48.731376340000004,20.74620478,modify
28389856,way,59703921,48.731447166666655,20.745721533333334,modify
10541872,way,59703922,48.73221218,20.74618156,modify
28389482,way,59703924,48.73218046666667,20.74577512222222,modify
28389889,way,59703929,48.731826644444446,20.746680444444443,modify
2839077A,way,59703930,48.7316124,20.74687278,modify
28390120,way,59703931,48.73162753333333,20.74702148333333,modify
28391055,way,59703932,48.73132778,20.7467626,modify
28389878,way,59703934,48.73175528,20.74646058,modify
2838989A,way,59703935,48.7320239,20.74701712857143,modify
28389460,way,59703939,48.73240393333333,20.746741822222223,modify
28389471,way,59703940,48.73236918,20.74648976,modify
6806005129,way,59703941,48.73204938,20.7475204,modify
28389416,way,59703942,48.732039057142856,20.747127428571428,modify
28389900,way,59703945,48.73218108571429,20.747346671428573,modify
28389449,way,59703952,48.73255217272728,20.747617536363638,modify
7102049790,way,59703953,48.73245651818183,20.747258918181817,modify
6806005294,way,59703954,48.73286444,20.74541744,modify
6806000608,way,59703956,48.73328852,20.74419048,modify
28393244,way,59703957,48.73414934,20.74552138,modify
28393233,way,59703958,48.73375478571428,20.74506124285714,modify
28390923,way,59703960,48.73118813999999,20.75176188,modify
28390934,way,59703962,48.73124434,20.7516132,modify
28390824,way,59703963,48.731276560000005,20.752099459999997,modify
10546811,way,59703965,48.73154615384616,20.747863815384616,modify
28391044,way,59703971,48.731623660000004,20.74822228,modify
28390109,way,59703974,48.73221185,20.747972666666666,modify
28390087,way,59703980,48.732527600000004,20.74877058,modify
2839011A,way,59703982,48.73214981666666,20.7478267,modify
28390098,way,59703984,48.732433066666665,20.748485883333334,modify
28391022,way,59703985,48.731629044444446,20.749594466666665,modify
2839099A,way,59704001,48.73166414,20.750249899999996,modify
28391011,way,59704002,48.73167255714286,20.74977947142857,modify
28391000,way,59704003,48.731640857142864,20.749979114285715,modify
28390076,way,59704004,48.73257386666668,20.749182816666664,modify
28390879,way,59704008,48.730861499999996,20.7521665,modify
28390846,way,59704010,48.73077001428572,20.752510142857144,modify
28390857,way,59704014,48.73062092857143,20.75229008571429,modify
28390868,way,59704016,48.7307083,20.752269185714287,modify
2839088A,way,59704021,48.73098538000001,20.752212200000002,modify
28390835,way,59704023,48.73117941111111,20.75221568888889,modify
28390901,way,59704024,48.7309783,20.7520980125,modify
28390802,way,59704027,48.73164994,20.75154664,modify
28390989,way,59704032,48.73152755,20.750877166666665,modify
5409009276,way,59704033,48.7324482,20.751168459999995,modify
