ref,osm_type,osm_id,lat,lon,action
30294528,node,11446217789,48.7652575,18.2412073,modify
30294869,node,11446217790,48.7652398,18.2411,modify
30294517,node,11446217807,48.7652897,18.241432,modify
30294858,node,11446217808,48.7652675,18.2413006,modify
30293692,way,98448445,48.77534699230769,18.24004289230769,modify
30294154,way,308090795,48.77755869999999,18.240707090909094,modify
30292504,way,308090796,48.7725764090909,18.238884463636364,modify
7001083276,way,308090797,48.7657194909091,18.24096901818182,modify
30292339,way,308090798,48.763189218181815,18.24095812727273,modify
30293483,way,308090799,48.77253508181818,18.23748029090909,modify
30292779,way,308090800,48.772598990909096,18.236911345454544,modify
30294440,way,308090801,48.76732564545455,18.240429781818182,modify
30292757,way,308090802,48.77243015454545,18.237056827272724,modify
30293164,way,308090803,48.778030163636366,18.240009545454544,modify
30295067,way,308090804,48.76268213636363,18.241728018181817,modify
5209001754,way,308090805,48.77665421818181,18.239851463636366,modify
30293879,way,308090806,48.77273785833333,18.239720824999996,modify
36483403,way,308090807,48.76622035,18.23990056666667,modify
7001185070,way,308090808,48.774259346153855,18.235839846153844,modify
30294473,way,308090809,48.76616911666667,18.24082465,modify
7001662866,way,308090810,48.76465611538462,18.24649176923077,modify
700166301A,way,308090811,48.76308871538462,18.245677530769232,modify
30294704,way,308090812,48.770960223076926,18.23967828461539,modify
7001517160,way,308090813,48.76631863076924,18.23935122307692,modify
30294451,way,308090814,48.767010123076915,18.24047265384615,modify
7001217069,way,308090816,48.76146738,18.24120356666667,modify
30295089,way,308090817,48.76228468666667,18.241854113333336,modify
3029289A,way,308090818,48.769334268749994,18.239635706250002,modify
30294462,way,308090819,48.766676575,18.240361425,modify
700065178A,way,308090820,48.76163779375001,18.24133635625,modify
7101140453,way,308090822,48.7630996882353,18.245062494117654,modify
30294935,way,308090823,48.76520109411765,18.243217547058823,modify
710114272A,way,308090824,48.764727581818185,18.245293672727275,modify
30293791,way,308090825,48.77381896,18.23957702,modify
7102209620,way,308090826,48.763980880000005,18.240736899999998,modify
7101142763,way,308090828,48.76459274,18.24557742,modify
3029421A,way,308090829,48.776390580000005,18.2402901,modify
700166290A,way,308090830,48.76455562,18.24478474,modify
30295100,way,308090833,48.761954800000005,18.24190827142857,modify
5209012105,way,308090834,48.774463960000006,18.23965634,modify
5209020619,way,308090836,48.77989158,18.24033242,modify
30293835,way,308090837,48.77328302857143,18.239674485714286,modify
30294748,way,308090838,48.77073730000001,18.24048362,modify
30295111,way,308090839,48.76187193999999,18.24190322,modify
30294561,way,308090840,48.77194566,18.24004914,modify
30294176,way,308090844,48.77727088,18.24064868,modify
30295045,way,308090845,48.76322674000001,18.24154512,modify
7001500286,way,308090847,48.761420942857136,18.242369099999998,modify
30294484,way,308090849,48.7657426,18.2421789,modify
3029498A,way,308090851,48.76447355714286,18.241156428571433,modify
30293362,way,308090853,48.77301148,18.237150300000003,modify
7001663031,way,308090855,48.76351892,18.246118459999998,modify
30293736,way,308090856,48.7748208,18.23978386,modify
30292548,way,308090859,48.77297424,18.238990540000003,modify
30292295,way,308090860,48.76244746,18.24113348,modify
3029377A,way,308090863,48.7740725,18.239578142857145,modify
30293505,way,308090867,48.7721963,18.237363199999997,modify
7001120599,way,308090868,48.7609954,18.24156344,modify
30293934,way,308090871,48.77222732857143,18.23968162857143,modify
30292680,way,308090873,48.7720159,18.237339499999997,modify
30293890,way,308090875,48.77263662,18.23978366,modify
30293516,way,308090876,48.773977928571426,18.239066,modify
30294550,way,308090877,48.771903619999996,18.239630499999997,modify
7101140420,way,308090878,48.76428106,18.245842019999998,modify
7101753571,way,308090879,48.76898876,18.23895646,modify
30293450,way,308090881,48.77360062,18.237523799999998,modify
30294726,way,308090882,48.770652819999995,18.23971092,modify
30294649,way,308090884,48.771462819999996,18.23990954,modify
30292636,way,308090886,48.7722201,18.2383483,modify
30294627,way,308090887,48.77157936,18.240002179999998,modify
30293538,way,308090888,48.77447157142858,18.239052085714288,modify
7001663064,way,308090890,48.763273579999996,18.2472447,modify
30293703,way,308090891,48.775225139999996,18.23984182,modify
30294825,way,308090892,48.769917266666674,18.23987155,modify
30292328,way,308090896,48.76305498,18.24099136,modify
30292251,way,308090898,48.76109824,18.24100086,modify
30292394,way,308090901,48.76429992857144,18.2405728,modify
7001662844,way,308090904,48.7647389,18.2433302,modify
30292537,way,308090907,48.77279403333333,18.2391037,modify
30292449,way,308090910,48.76529538,18.24013716,modify
30294770,way,308090911,48.77034322000001,18.2400496,modify
5209013436,way,308090912,48.77697618,18.24057022,modify
7001375007,way,308090914,48.762257,18.24212244,modify
3029322A,way,308090917,48.77880634,18.24019092,modify
3029388A,way,308090918,48.772796819999996,18.2402781,modify
30294792,way,308090919,48.77017318000001,18.240019460000003,modify
30295023,way,308090920,48.76355589999999,18.24139238,modify
36483436,way,308090921,48.77783388,18.240628800000003,modify
30294913,way,308090923,48.76489144,18.241995720000002,modify
30292075,way,308090927,48.76791968,18.2391595,modify
36483447,way,308090928,48.77768552,18.24063026,modify
30292438,way,308090929,48.764787777777784,18.24030072222222,modify
700143531A,way,308090930,48.77587362222222,18.238977866666666,modify
7001663053,way,308090932,48.76370928,18.24657112,modify
6302001090,way,308090933,48.77666875,18.240452200000004,modify
30293527,way,308090935,48.77418298,18.23809008,modify
30293351,way,308090936,48.77287514,18.237105699999997,modify
34562649,way,308090938,48.76494894,18.240255459999997,modify
30292900,way,308090939,48.769692,18.239518514285717,modify
30293065,way,308090940,48.77620444,18.23969482,modify
30294957,way,308090941,48.7653394,18.24348896,modify
7001884109,way,308090943,48.76496264,18.2410717,modify
30293340,way,308090945,48.772727342857145,18.237072085714285,modify
7001901082,way,308090948,48.76546618,18.24159892,modify
30293406,way,308090950,48.77357118,18.23717858,modify
30293252,way,308090951,48.77928898571429,18.24022138571429,modify
30295012,way,308090952,48.7637572,18.2413936,modify
30294715,way,308090953,48.77074797142857,18.239762357142858,modify
30294165,way,308090954,48.77739461428571,18.240619671428572,modify
30294374,way,308090956,48.76819524,18.24023236,modify
7001662899,way,308090960,48.764398979999996,18.243982080000002,modify
30294187,way,308090961,48.77712634,18.2406191,modify
7101780807,way,308090962,48.761879040000004,18.24203108,modify
30292647,way,308090963,48.772019799999995,18.23838126,modify
30292350,way,308090964,48.76350916,18.2408353,modify
3029509A,way,308090966,48.76208158,18.241877319999997,modify
30294022,way,308090967,48.77977084,18.2408069,modify
30293263,way,308090971,48.77939944,18.24027768,modify
7001663207,way,308090975,48.76363868,18.240495120000002,modify
30294693,way,308090977,48.77101092,18.239939260000003,modify
30293197,way,308090980,48.7783758,18.24011266,modify
5209001765,way,308090981,48.761340559999994,18.242126419999998,modify
30293439,way,308090984,48.77396327142857,18.237190385714282,modify
3029300A,way,308090986,48.77115288,18.23724164,modify
7001662822,way,308090988,48.77421188000001,18.23844314,modify
30294583,way,308090991,48.771822140000005,18.23982852,modify
30293626,way,308090993,48.77595554,18.23962318,modify
700183758A,way,308090997,48.76102148,18.24331282,modify
30293549,way,308090999,48.774613428571435,18.23908162857143,modify
30292031,way,308091010,48.76771712,18.2394506,modify
30293230,way,308091013,48.77891666000001,18.24024308,modify
3029311A,way,308091017,48.77707100000001,18.2399387,modify
30292174,way,308091020,48.76923322857143,18.239180814285714,modify
3029223A,way,308091023,48.76054884,18.24172938,modify
30293857,way,308091024,48.7730176,18.23971104,modify
30291932,way,308091025,48.766061019999995,18.239962979999998,modify
36483425,way,308091026,48.777476,18.240020719999997,modify
30293472,way,308091027,48.77273738,18.23742348,modify
7001929066,way,308091029,48.769330319999995,18.23889158,modify
30292152,way,308091030,48.768898160000006,18.239191220000002,modify
30292262,way,308091033,48.761066480000004,18.24089548,modify
7001386073,way,308091034,48.7739173,18.23792796,modify
30294539,way,308091035,48.772109285714286,18.23970435714286,modify
30293131,way,308091036,48.777679279999994,18.240020100000002,modify
30292064,way,308091038,48.76797646,18.23949152,modify
30294330,way,308091039,48.768570139999994,18.2401661,modify
30293780,way,308091040,48.77393922857143,18.2396434,modify
30292493,way,308091041,48.772279960000006,18.239025019999996,modify
30293802,way,308091043,48.773695599999996,18.23964474,modify
30293175,way,308091044,48.77815618333333,18.24008873333333,modify
7001441249,way,308091047,48.76948772000001,18.24016898,modify
30294605,way,308091049,48.77170876,18.23989288,modify
30292196,way,308091051,48.76937668,18.23911824,modify
30293681,way,308091052,48.77549284,18.24003264,modify
30293395,way,308091053,48.7733789,18.2371707,modify
30293109,way,308091054,48.776922799999994,18.239924000000002,modify
30294231,way,308091056,48.769573650000005,18.23993308333333,modify
30294099,way,308091057,48.77870958,18.24070446,modify
5209001776,way,308091059,48.76135508,18.2414433,modify
30293428,way,308091060,48.77384867999999,18.237193760000004,modify
3029201A,way,308091061,48.767612140000004,18.23959888,modify
36483392,way,308091063,48.77113261999999,18.235180680000003,modify
30295034,way,308091064,48.76345758,18.241963759999997,modify
30293769,way,308091065,48.77420095714285,18.239636457142858,modify
700130210A,way,308091068,48.77235513333334,18.2383582,modify
30292053,way,308091070,48.76784052000001,18.23937936,modify
30293076,way,308091073,48.77636404,18.23977774,modify
30292955,way,308091078,48.77109934,18.2358453,modify
30292240,way,308091080,48.761183040000006,18.24159158,modify
30293824,way,308091081,48.77341815714285,18.239715771428575,modify
30294011,way,308091082,48.779895485714285,18.240935485714285,modify
5209021774,way,308091083,48.777315279999996,18.239979860000002,modify
7001662998,way,308091084,48.76307904,18.244574859999997,modify
30293648,way,308091085,48.77608198,18.2401855,modify
30292691,way,308091086,48.7715904,18.23692482,modify
30294924,way,308091087,48.76496954,18.24231394,modify
30294396,way,308091088,48.76794298,18.2402206,modify
30294803,way,308091089,48.77003508,18.239879300000002,modify
7000203518,way,308091090,48.7654965,18.2425012,modify
30294363,way,308091091,48.7682822,18.24013962,modify
6302003334,way,308091092,48.77122626,18.23815348,modify
7000211768,way,308091094,48.76534562,18.24212288,modify
3029256A,way,308091095,48.7735323,18.23897882,modify
30293186,way,308091096,48.7782597,18.24011072,modify
3029454A,way,308091097,48.772010412499995,18.239759525,modify
30292284,way,308091099,48.762267800000004,18.241192480000002,modify
7001331282,way,308091100,48.76146186,18.24223478,modify
30292867,way,308091101,48.770841919999995,18.238442920000004,modify
30291954,way,308091102,48.76665129999999,18.23965298,modify
30293208,way,308091104,48.778507733333335,18.240138166666668,modify
30292515,way,308091105,48.77266934000001,18.23912398,modify
7101142752,way,308091106,48.764490599999995,18.245433766666668,modify
7001663152,way,308091107,48.76478224,18.241353500000002,modify
7001937745,way,308091108,48.76369348333333,18.240889533333334,modify
30293461,way,308091109,48.7731969,18.237556719999997,modify
7101759148,way,308091110,48.7639394,18.245079083333334,modify
30293153,way,308091111,48.77802409999999,18.240093366666667,modify
30293219,way,308091114,48.778637116666665,18.240187616666667,modify
30292042,way,308091115,48.76785233333334,18.239561733333336,modify
30292163,way,308091116,48.76881905,18.238615816666663,modify
30294308,way,308091118,48.7689506625,18.2401059375,modify
30292702,way,308091119,48.77174064285715,18.236916528571427,modify
30292801,way,308091120,48.76994657142857,18.23909827142857,modify
30293373,way,308091122,48.7731518,18.23707012857143,modify
30292746,way,308091123,48.77231991428572,18.237003785714286,modify
30294066,way,308091124,48.7791688,18.240827614285713,modify
3029465A,way,308091125,48.77121957999999,18.239892,modify
30292229,way,308091126,48.7603964,18.241817571428573,modify
30293758,way,308091127,48.7743392,18.23962842857143,modify
30293912,way,308091128,48.77249474285715,18.2396659,modify
10036928,way,308091129,48.769515420000005,18.23911534,modify
30293637,way,308091130,48.77624357142856,18.2402528,modify
30294033,way,308091131,48.77961484285714,18.24089054285714,modify
30293010,way,308091132,48.77119248571429,18.23758757142857,modify
30294418,way,308091133,48.767708871428574,18.240331514285714,modify
30293285,way,308091134,48.77977944285715,18.2403229,modify
30294572,way,308091135,48.7717993,18.23967477142857,modify
700115118A,way,308091136,48.771901212500005,18.2374532625,modify
30294781,way,308091138,48.77014607142858,18.239833114285716,modify
3029212A,way,308091139,48.76864921428571,18.23927128571429,modify
30292317,way,308091140,48.76290284285715,18.2410414,modify
30295001,way,308091141,48.763859457142864,18.241297142857142,modify
30293120,way,308091142,48.77718598571429,18.239898857142858,modify
3456265A,way,308091143,48.77007492857143,18.239036771428573,modify
30294616,way,308091144,48.77154918,18.239645900000003,modify
36483414,way,308091145,48.77150832857143,18.238922671428572,modify
30292768,way,308091146,48.77258078571429,18.237083957142854,modify
30291965,way,308091147,48.76700682857143,18.23980315714286,modify
3029234A,way,308091148,48.763359228571424,18.240841757142856,modify
30293296,way,308091149,48.78001608571429,18.24026405714286,modify
30294286,way,308091150,48.769215857142854,18.24009991428571,modify
30293593,way,308091151,48.77533125714286,18.23933327142857,modify
5209001798,way,308091153,48.76082288571428,18.2415905,modify
3029366A,way,308091154,48.775801371428564,18.240085557142855,modify
30294220,way,308091155,48.769744,18.24019504,modify
30293241,way,308091156,48.779074019999996,18.24023812,modify
30292834,way,308091157,48.77049978571428,18.238965385714287,modify
7101140486,way,308091158,48.76505302857142,18.244940957142855,modify
7001662800,way,308091159,48.77433591999999,18.23890324,modify
30293923,way,308091160,48.772383614285715,18.23980937142857,modify
30292845,way,308091162,48.77067562857143,18.238936885714285,modify
30292812,way,308091163,48.770218128571436,18.2389589,modify
30294044,way,308091164,48.77947724285714,18.24086014285714,modify
30292823,way,308091165,48.77033985714286,18.238972271428572,modify
30294847,way,308091166,48.76970396,18.239915340000003,modify
6302001365,way,308091167,48.77310858571428,18.23819367142857,modify
30294759,way,308091168,48.77049950000001,18.239726257142856,modify
30292922,way,308091169,48.77039847142857,18.239404614285714,modify
30293659,way,308091170,48.7759352,18.240129214285712,modify
30293274,way,308091171,48.77951614285714,18.240313657142856,modify
30294682,way,308091172,48.77116933999999,18.24075516,modify
30294143,way,308091173,48.77798574285715,18.240665142857143,modify
6302006040,way,308091174,48.7651594,18.245956042857145,modify
30293582,way,308091175,48.77521941428571,18.239209414285714,modify
30293846,way,308091176,48.77317011428571,18.239758271428574,modify
30292944,way,308091177,48.771189928571424,18.23557052857143,modify
30293043,way,308091178,48.77126291428572,18.238836757142856,modify
30294198,way,308091179,48.77682238571429,18.240529314285713,modify
30292570,way,308091180,48.772891200000004,18.23842324,modify
36483458,way,308091181,48.76497883636363,18.241684172727272,modify
30293494,way,308091182,48.77241133333334,18.237469633333333,modify
30294407,way,308091183,48.76780668,18.240261420000003,modify
30292735,way,308091184,48.772162328571426,18.237002014285714,modify
3029410A,way,308091185,48.77855808571428,18.240771914285713,modify
36483469,way,308091187,48.76171872857143,18.24200164285714,modify
7001420393,way,308091188,48.760636771428565,18.242297885714287,modify
30292306,way,308091189,48.762765457142855,18.24108604285714,modify
30294429,way,308091191,48.76758297142857,18.240355942857143,modify
30292273,way,308091192,48.761981271428574,18.2412534,modify
30294990,way,308091193,48.76425744285715,18.24126855714286,modify
30292405,way,308091194,48.76446552857143,18.24046382857143,modify
30294121,way,308091195,48.77827694285715,18.24073212857143,modify
30293307,way,308091196,48.78013741428572,18.240273757142855,modify
30292966,way,308091197,48.77111564285715,18.2361424,modify
30292086,way,308091198,48.7681353,18.239457542857142,modify
30294132,way,308091199,48.77813005714285,18.24070892857143,modify
7001308468,way,308091201,48.76482121428571,18.2408242,modify
30294297,way,308091204,48.76907372857142,18.240092171428575,modify
30294880,way,308091207,48.765209799999994,18.240668614285713,modify
30293571,way,308091209,48.77510161428571,18.23911152857143,modify
30292460,way,308091210,48.77185422857143,18.238882571428572,modify
30292790,way,308091213,48.76981648571429,18.239090271428573,modify
30293615,way,308091214,48.77572765714286,18.239525614285714,modify
5209016813,way,308091215,48.76259634285714,18.24107992857143,modify
30294638,way,308091216,48.771432028571425,18.23965565714286,modify
30291998,way,308091217,48.76735145714286,18.23963097142857,modify
30293725,way,308091218,48.774792485714286,18.23959512857143,modify
30294077,way,308091219,48.779019100000006,18.2407829,modify
3029245A,way,308091220,48.76544690000001,18.2400724,modify
3029278A,way,308091221,48.769675299999996,18.239152785714285,modify
30292977,way,308091223,48.77113242857143,18.23649342857143,modify
30293747,way,308091224,48.77465864285714,18.239614,modify
3029476A,way,308091225,48.770275142857145,18.239799857142856,modify
30295056,way,308091226,48.76302831428571,18.24163275714286,modify
30293813,way,308091227,48.7735334,18.239603700000004,modify
30294836,way,308091228,48.76983294285714,18.23991672857143,modify
30292009,way,308091229,48.76747355714286,18.239606328571426,modify
30292218,way,308091230,48.76029702857143,18.24188302857143,modify
30291987,way,308091232,48.76723784285714,18.2396904,modify
30293417,way,308091233,48.77369602857144,18.237163542857143,modify
30292097,way,308091234,48.7682846,18.239439114285712,modify
30293098,way,308091235,48.7767902,18.239917685714286,modify
30294352,way,308091236,48.76841868,18.24031498,modify
3029432A,way,308091237,48.76868342857143,18.24014085714286,modify
7001662877,way,308091238,48.76482994285715,18.24391052857143,modify
30293087,way,308091239,48.77650091428571,18.239811214285716,modify
30293714,way,308091240,48.77498915714285,18.23980412857143,modify
7000800928,way,308091241,48.76568151428571,18.240500014285715,modify
30293384,way,308091242,48.77328,18.237091885714285,modify
30295133,way,308091243,48.760287885714284,18.242379685714287,modify
3029443A,way,308091244,48.767466157142856,18.240374914285717,modify
30292999,way,308091245,48.771184775,18.236854724999997,modify
30293142,way,308091246,48.777843128571426,18.2400486,modify
30295078,way,308091248,48.76243691111111,18.24175468888889,modify
5209001787,way,308091249,48.761814466666664,18.241302511111112,modify
30292988,way,308091252,48.77137954444444,18.236491533333332,modify
7001958260,way,308091258,48.77613735555555,18.238770977777776,modify
30294110,way,308091260,48.77842416666667,18.240804255555553,modify
30295122,way,308091263,48.76151763333334,18.24209388888889,modify
30292713,way,308091265,48.77190142222222,18.2367974,modify
30294209,way,308091266,48.77652762222222,18.240404622222222,modify
30292856,way,308091268,48.770838588888886,18.238948033333333,modify
30292559,way,308091270,48.77321957777778,18.238916466666666,modify
30294055,way,308091271,48.77931452222222,18.240892066666664,modify
30292724,way,308091274,48.7720383,18.2369162,modify
30294275,way,308091276,48.76935321111112,18.240110366666666,modify
30294088,way,308091279,48.778868177777774,18.240737811111114,modify
30294968,way,308091282,48.76499114444445,18.2445034,modify
30292911,way,308091284,48.77000874,18.239472380000002,modify
30291976,way,308091286,48.76709142222222,18.23951611111111,modify
30292383,way,308091287,48.76413878888889,18.240655633333333,modify
30294385,way,308091288,48.76805927142858,18.240200857142856,modify
30294891,way,308091289,48.76502846,18.240751260000003,modify
30292141,way,308091291,48.76875953333334,18.239060766666668,modify
30294979,way,308091292,48.764586333333334,18.242110722222222,modify
30291921,way,308091293,48.765861466666664,18.240010822222224,modify
7001138419,way,308091294,48.77334645555556,18.238547288888885,modify
3029487A,way,308091295,48.765280622222214,18.240654344444444,modify
30292416,way,308091296,48.76464174444445,18.24040188888889,modify
30294671,way,308091297,48.77160467142858,18.242350157142855,modify
7001837579,way,308091298,48.761043300000004,18.243063955555556,modify
700138592A,way,308091299,48.773941344444445,18.238692355555557,modify
7001663020,way,308091300,48.76354983333332,18.245647155555556,modify
700135468A,way,308091301,48.77391384444445,18.238437055555554,modify
30293032,way,308091302,48.77132473333333,18.238403716666667,modify
6302003411,way,308091303,48.76881128,18.24010358,modify
30294660,way,308091304,48.77124898,18.240110299999998,modify
6302003323,way,308091305,48.76883951999999,18.240351020000002,modify
7102103272,way,318805961,48.7999144,18.244155640000002,modify
700166312A,way,318806007,48.80280955,18.243693349999997,modify
30293054,way,321519260,48.7716863,18.23895596,modify
30291943,way,321519261,48.76642598571427,18.23995395714286,modify
30292108,way,321519262,48.768405155555556,18.23936142222222,modify
7001663174,way,486794530,48.79199648000001,18.249234459999997,modify
30292933,way,486796141,48.77073454,18.2361515,modify
7101676362,way,696624961,48.765902942857146,18.24161935714286,modify
710275917A,way,696624962,48.76753137272727,18.24317912727273,modify
7102275191,way,696624964,48.76692753636364,18.242178045454548,modify
7102275103,way,696624965,48.7662964,18.243034057142857,modify
7101150782,way,696624966,48.7657708,18.24248696,modify
7102292274,way,696624968,48.766216799999995,18.24350484,modify
7102276258,way,696624969,48.76610678181817,18.2430681,modify
7102526277,way,696624970,48.765999575,18.242150624999997,modify
7102189435,way,696624971,48.76669280000001,18.243359133333332,modify
7102189446,way,696624972,48.76667161176471,18.24292672941176,modify
7102317057,way,696624973,48.76606617777779,18.24242742222222,modify
7102189457,way,696624974,48.766875084615386,18.243269961538463,modify
7102282605,way,696624975,48.76640216,18.24201174,modify
7102286323,way,696624977,48.76617629090909,18.242070327272728,modify
7102628720,way,696624978,48.76701715454545,18.2428563,modify
7102432260,way,696624979,48.76639557777777,18.24233821111111,modify
710258053A,way,696624980,48.76707227777778,18.24321407777778,modify
7102436187,way,696624981,48.76708047777778,18.24188452222222,modify
7102432227,way,696624982,48.766573572727275,18.242276945454545,modify
7102447990,way,696624983,48.7672508,18.243114422222224,modify
7102284882,way,696624984,48.76719835454546,18.242648709090908,modify
7102192911,way,696624985,48.76648382222222,18.24303662222222,modify
30293318,way,696637709,48.78575045555556,18.243310633333333,modify
7101498591,way,696637710,48.78568064285714,18.243161285714287,modify
7101713498,way,696637712,48.78550277777778,18.242595022222226,modify
7102772776,way,696638275,48.78549746,18.24318862,modify
30293967,way,696642531,48.790898842857146,18.246321557142856,modify
30293978,way,696642532,48.790843142857135,18.246330971428574,modify
30293956,way,696642533,48.79329764285715,18.245745557142858,modify
30293945,way,696642534,48.79338414285714,18.245320442857142,modify
3029333A,way,696642535,48.79300355714286,18.245318728571426,modify
7001663108,way,696642537,48.79455175238096,18.260102247619052,modify
7102881951,way,1148769499,48.76182396,18.24107692,modify
7101974055,way,1233515824,48.7723003,18.23995502,modify
7102662908,way,1233515825,48.7640642,18.241752979999998,modify
7102491220,way,1233515826,48.76208972222222,18.241076822222222,modify
7102569980,way,1233515827,48.76380338,18.24052834,modify
7102436330,way,1233515828,48.76747754,18.24239832,modify
7102285740,way,1233515829,48.792763779999994,18.24517252,modify
7102431028,way,1233515830,48.76637856000001,18.24339544,modify
710243621A,way,1233515831,48.76736298181818,18.24221417272727,modify
7102236196,way,1233515832,48.77260629999999,18.23848816666667,modify
7102743516,way,1233515833,48.76463605714286,18.24279544285714,modify
7103043651,way,1233515834,48.774728259999996,18.2388577,modify
7103023499,way,1233515835,48.765148780000004,18.243377399999996,modify
7102883194,way,1233515837,48.76978698,18.22993774,modify
7102135359,way,1233515838,48.76039788888889,18.243275122222222,modify
7102777682,way,1233515839,48.77430008,18.2399007,modify
7102982106,way,1233515840,48.7663272,18.24363924,modify
7103090060,way,1233515841,48.767331799999994,18.24179291111111,modify
7102476557,way,1233515843,48.79096376,18.24659824,modify
7101985792,way,1233515844,48.7724010625,18.238389925,modify
7102083978,way,1233515848,48.76733304,18.239281100000003,modify
10017414,way,1233515850,48.76043128,18.24253392,modify
7102100489,way,1233515851,48.76123834,18.2406271,modify
7101963803,way,1233515853,48.7617958,18.242915685714284,modify
7101956488,way,1233515854,48.769045639999995,18.238318279999998,modify
7103013302,way,1233515855,48.761546020000004,18.24093448,modify
3029399A,way,1233515857,48.79259184,18.253421660000004,modify
30293021,way,1233515859,48.77118001428572,18.237966085714284,modify
7102146733,way,1233515860,48.77575114,18.2379181,modify
700195825A,way,1233515861,48.77607342,18.238513660000002,modify
710180998A,way,1233515862,48.77483564285715,18.238724128571427,modify
30293329,way,1233515865,48.79208941428572,18.2455027,modify
7101603355,way,1233515866,48.7652906,18.241587860000003,modify
7102434229,way,1233515869,48.76653478000001,18.24334618,modify
7101936754,way,1233515870,48.77810022,18.2410147,modify
34562660,way,1233515873,48.77082553333333,18.23816897777778,modify
7103091930,way,1233515874,48.77399886,18.23628686,modify
7102747586,way,1233515878,48.77710992222222,18.241062811111114,modify
7102825488,way,1233515879,48.77670268,18.240521400000002,modify
7101139320,way,1233515880,48.77407125384615,18.235662861538458,modify
7002189656,way,1233515882,48.778114057142865,18.239845514285715,modify
7101548993,way,1233515884,48.7647276,18.24106196,modify
7102524011,way,1233515885,48.77244161666667,18.238788466666666,modify
7103037007,way,1233515886,48.77128045,18.23831125,modify
7101732968,way,1233515888,48.77227458,18.237474279999997,modify
7101878520,way,1233515889,48.7633748,18.2415656,modify
7101963649,way,1233515890,48.76405676666667,18.24145251111111,modify
7102197685,way,1233515891,48.76599822222223,18.243556944444446,modify
7102195848,way,1233515896,48.776462779999996,18.239229599999998,modify
30294000,way,1233515901,48.7800405,18.2409575,modify
7101307279,way,1233515903,48.761005680000004,18.24263744,modify
7101299722,way,1233515904,48.760936666666666,18.242228822222224,modify
7103136953,way,1233515836,48.76794646,18.23828278,modify
7001662987,way,308090870,48.76430018,18.24599508,modify
7103100213,way,696624986,48.76608001428571,18.242535871428572,modify
30292878,,,48.77027893066406,18.22995376586914,create
3029355A,,,48.774757385253906,18.239116668701172,create
30293560,,,48.774879455566406,18.23910140991211,create
7001663042,,,48.76315689086914,18.246658325195312,create
7001663075,,,48.763919830322266,18.24722671508789,create
7001663086,,,48.76403045654297,18.246788024902344,create
7102805292,,,48.792205810546875,18.251285552978516,create
