ref,osm_type,osm_id,lat,lon,action
6609014676,way,71660354,48.34961783333333,19.899016416666665,modify
26546135,way,71660468,48.35149302,19.90099792,modify
26545937,way,71660357,48.351819299999995,19.898945357142857,modify
26545838,way,71660303,48.352042355555554,19.897397311111114,modify
2654629A,way,71660522,48.3521483,19.90214228,modify
7000631418,way,71660384,48.351180983333336,19.899903416666664,modify
26545431,way,71660542,48.3525788,19.90257058,modify
26546509,way,71660422,48.350555560000004,19.900795820000003,modify
26546333,way,71660540,48.3522646,19.90254238,modify
26546498,way,71660483,48.35056566,19.901209240000004,modify
26546454,way,71660494,48.35112834,19.901503299999998,modify
26546465,way,71660491,48.35102070000001,19.901437379999997,modify
26545695,way,71660520,48.351458660000006,19.90216456,modify
26546179,way,71660493,48.3514927,19.901430642857143,modify
2654662A,way,71660291,48.34862773333334,19.897460044444443,modify
26546718,way,71660337,48.351719833333334,19.89821111111111,modify
26545871,way,71660328,48.35198028571428,19.89798822857143,modify
26546586,way,71660325,48.34909742857143,19.898233571428573,modify
26546410,way,71660379,48.350394357142854,19.899810628571426,modify
26545970,way,71660375,48.35169355714286,19.899603242857147,modify
26546520,way,71660397,48.35034124,19.900360799999998,modify
26545574,way,71660553,48.35185886,19.90304154,modify
26546399,way,71660394,48.35062228571429,19.900219914285717,modify
26546641,way,71660278,48.34842815714285,19.897160185714284,modify
26545816,way,71660287,48.35208686666667,19.89702092222222,modify
26546630,way,71660284,48.348536814285715,19.89730432857143,modify
26546421,way,71660372,48.35033526666667,19.899635566666667,modify
26546487,way,71660479,48.35074581111111,19.901183222222222,modify
26546212,way,71660512,48.35172944285715,19.902029514285715,modify
26545893,way,71660350,48.351861285714286,19.89866135714286,modify
26546157,way,71660487,48.351432754545456,19.901209845454545,modify
26546652,way,71660274,48.34832755555555,19.896999622222225,modify
26546707,way,71660327,48.351748457142854,19.89798262857143,modify
6609014665,way,71660273,48.35184985555555,19.89648957777778,modify
6609012916,way,71660369,48.35172978888889,19.899397066666666,modify
26546762,way,71660380,48.35124427777779,19.899794522222223,modify
2654585A,way,71660320,48.35197651428571,19.897800857142858,modify
26546751,way,71660365,48.35151367142857,19.899163385714285,modify
2654651A,way,71660407,48.350437525000004,19.9005728125,modify
26545662,way,71660535,48.35166557692308,19.902613538461537,modify
26545530,way,71660579,48.35243406666667,19.90369075,modify
2654640A,way,71660385,48.350527763636364,19.899969290909088,modify
5309002479,way,71660275,48.351815971428564,19.896779828571425,modify
26546036,way,71660399,48.35142039090909,19.900255327272728,modify
26545706,way,71660527,48.35139053333333,19.902355099999998,modify
26546729,way,71660344,48.35166762857143,19.898420285714288,modify
26545475,way,71660557,48.35230577777778,19.903004633333335,modify
26545596,way,71660575,48.351677,19.90338984285714,modify
26545607,way,71660568,48.35160138,19.903226280000002,modify
26546696,way,71660319,48.351748522222216,19.897757733333336,modify
2654673A,way,71660349,48.35160395555556,19.898721211111113,modify
26546058,way,71660405,48.3513355,19.900389999999998,modify
26546597,way,71660316,48.348980611111116,19.898007755555557,modify
26545684,way,71660528,48.3515057,19.902364566666666,modify
26546542,way,71660381,48.35018988,19.90002026,modify
26546663,way,71660292,48.35179654285714,19.897143699999997,modify
26545739,way,71660509,48.35130982857144,19.9019836,modify
26545794,way,71660276,48.35207471,19.89672133,modify
26546740,way,71660361,48.351525114285714,19.899043400000004,modify
26546575,way,71660333,48.34922938888889,19.89839297777778,modify
26546091,way,71660409,48.35139862,19.900569660000002,modify
26546190,way,71660504,48.35160165714286,19.901776185714287,modify
26545552,way,71660552,48.3493986,19.90344842,modify
26546113,way,71660427,48.35135602857144,19.90079642857143,modify
26546685,way,71660313,48.351750212499994,19.8975456875,modify
26546564,way,71660338,48.3493244,19.898541022222222,modify
26545453,way,71660545,48.352532142857136,19.902706171428573,modify
26546553,way,71660345,48.349421211111114,19.89869587777778,modify
26546608,way,71660307,48.348846322222215,19.897821488888887,modify
26546531,way,71660389,48.3502744875,19.900223750000002,modify
26545486,way,71660565,48.35232212142857,19.90323414285714,modify
26546443,way,71660452,48.351096584,19.901031032,modify
26546377,way,71660400,48.351105800000006,19.900327885714287,modify
2654574A,way,71660505,48.35124030000001,19.901856471428573,modify
2654607A,way,71660392,48.3514958,19.900050114285712,modify
26545772,way,71660288,48.35242568333334,19.897083183333333,modify
26546476,way,71660484,48.3508663,19.901336442857144,modify
26545915,way,71660363,48.351764779999996,19.89907504,modify
7101003074,way,71660304,48.34858594,19.89769978,modify
26545640,way,71660546,48.35171152,19.9027372,modify
7101003052,way,71660311,48.34870245,19.897819716666667,modify
26546014,way,71660398,48.351533440000004,19.90023928,modify
26545959,way,71660366,48.35195626,19.899252939999997,modify
26546432,way,71660367,48.350322840000004,19.89945502,modify
26546245,way,71660523,48.35182722857143,19.902166985714285,modify
26546674,way,71660302,48.35177832222222,19.897350355555556,modify
2654563A,way,71660550,48.35165117142857,19.902957057142856,modify
26546619,way,80047088,48.34867724000001,19.89782236,modify
