ref,osm_type,osm_id,lat,lon,action
7001413639,node,7752796710,48.6445646,21.5666071,modify
30716917,node,7752796717,48.6453733,21.5676589,modify
30718930,way,118182364,48.64652001818181,21.581546372727274,modify
37018828,way,118182365,48.64798794545454,21.569810899999997,modify
30718721,way,118182368,48.64698655454545,21.57965491818182,modify
30719337,way,118182369,48.645740249999996,21.573922449999998,modify
5412009405,way,118182370,48.64676164545455,21.568125127272726,modify
30717962,way,118182372,48.64587658181818,21.576071727272726,modify
30717929,way,118182374,48.64640633636364,21.57553149090909,modify
6811008215,way,118182375,48.645172845454546,21.571205354545455,modify
37094794,way,118182378,48.646858163636374,21.568619718181818,modify
30718853,way,118182381,48.64746090909092,21.58019015454546,modify
37517744,way,118182383,48.64539914545455,21.576441090909093,modify
30716411,way,118182385,48.64760654545455,21.570215645454542,modify
30716664,way,118182388,48.64513281818183,21.56642929090909,modify
30718402,way,118182389,48.64890321818182,21.57770209090909,modify
30718908,way,118182391,48.64689275454546,21.58104721818182,modify
30718798,way,118182392,48.64814900909091,21.57917547272727,modify
30718974,way,118182394,48.64663296363636,21.579819645454542,modify
30717489,way,118182396,48.64846946363636,21.570211763636365,modify
30716048,way,118182399,48.648564818181825,21.56572113636363,modify
30717038,way,118182401,48.64341668181819,21.56864504545454,modify
30717104,way,118182402,48.64203048181819,21.568451572727273,modify
30718776,way,118182404,48.64842361818182,21.578862609090912,modify
34897478,way,118182407,48.645976445454544,21.57523509090909,modify
30717280,way,118182409,48.64891180833334,21.56576993333333,modify
3071837A,way,118182410,48.64842948333333,21.577013433333335,modify
30716752,way,118182411,48.64651875833334,21.56548926666667,modify
30717401,way,118182415,48.64936074999999,21.568256125,modify
30718809,way,118182416,48.648090575000005,21.57942675833333,modify
36190693,way,118182419,48.64543416153846,21.569757499999998,modify
30717709,way,118182421,48.648540869230764,21.5645345,modify
34897467,way,118182422,48.64634920769231,21.57276079230769,modify
30718941,way,118182423,48.64692327692307,21.580391784615383,modify
30718490,way,118182429,48.64243747692308,21.580680546153847,modify
36754047,way,118182431,48.645672638461534,21.56944495384615,modify
30717159,way,118182432,48.64238666153847,21.566491915384614,modify
30718952,way,118182434,48.646846015384625,21.58015241538462,modify
30717687,way,118182436,48.648868746153845,21.563601838461537,modify
30719161,way,118182437,48.64404383571428,21.568985357142857,modify
30716653,way,118182438,48.64427376428571,21.56419981428571,modify
30716037,way,118182443,48.648610937499996,21.565894306249998,modify
30719326,way,118182454,48.64716562941175,21.574329858823525,modify
36031281,way,118182459,48.645065123529406,21.570276352941175,modify
681100837A,way,118182477,48.64298002857143,21.579158271428575,modify
30717412,way,118182481,48.64925228000001,21.568842653333338,modify
35502500,way,118182491,48.64563464,21.57532266,modify
30716840,way,118182495,48.6475463,21.56363436,modify
37198755,way,118182497,48.646885239999996,21.56794566,modify
30717269,way,118182500,48.651313779999995,21.56243652,modify
30716169,way,118182517,48.64702026,21.56551622,modify
3071771A,way,118182526,48.64863072000001,21.564715439999997,modify
30719007,way,118182531,48.64631985999999,21.579287139999998,modify
30716785,way,118182540,48.6467309,21.5647697,modify
30717478,way,118182541,48.648576088888895,21.570019044444447,modify
30716279,way,118182542,48.645506319999996,21.566976139999998,modify
30717313,way,118182545,48.649133600000006,21.56630492,modify
6811008369,way,118182556,48.64279244000001,21.57162126,modify
30717654,way,118182557,48.650336659999994,21.56193638,modify
30717016,way,118182565,48.64366734,21.569339660000004,modify
30716059,way,118182566,48.64851996,21.56558332,modify
30717753,way,118182569,48.6491658,21.56516578,modify
5412008514,way,118182572,48.64653516,21.56838004,modify
35957724,way,118182574,48.64640841999999,21.56848902,modify
30716620,way,118182583,48.644447279999994,21.566939159999997,modify
30716818,way,118182593,48.647361360000005,21.56440012,modify
30716532,way,118182595,48.647758839999995,21.5675475,modify
6811008072,way,118182597,48.649641540000005,21.5626459,modify
30717566,way,118182599,48.65106138,21.5604131,modify
3071650A,way,118182609,48.64794786,21.568344619999998,modify
30716191,way,118182610,48.6466669,21.56594798,modify
30716081,way,118182611,48.64836287999999,21.56511316,modify
30718985,way,118182613,48.64654892,21.579587599999996,modify
30716246,way,118182614,48.64584258,21.56663936,modify
30717005,way,118182615,48.64360172000001,21.56809184,modify
30719117,way,118182616,48.64469416000001,21.571602840000004,modify
30718380,way,118182617,48.6485968,21.5771607,modify
3071661A,way,118182619,48.64431123999999,21.56696632,modify
30716719,way,118182620,48.64577438,21.56583404,modify
30715993,way,118182626,48.6486318,21.566831360000002,modify
30717500,way,118182634,48.64980146,21.562036380000002,modify
30717192,way,118182638,48.643391959999995,21.566911259999998,modify
30716928,way,118182639,48.64506674,21.56731808,modify
30718061,way,118182644,48.64632198,21.57858434,modify
30717137,way,118182645,48.64267615999999,21.56683272,modify
30718611,way,118182646,48.6455931,21.576924740000003,modify
30719183,way,118182648,48.64390312,21.575703160000003,modify
35767633,way,118182651,48.64591572,21.56922934,modify
30718259,way,118182659,48.646604020000005,21.57218332,modify
30717918,way,118182662,48.64660554,21.575493939999998,modify
30718787,way,118182664,48.6483058,21.57900284,modify
3071727A,way,118182670,48.64887950000001,21.565515920000003,modify
30717357,way,118182673,48.64934264,21.567275220000003,modify
3071738A,way,118182675,48.64937056,21.567921839999997,modify
30718369,way,118182677,48.64836629999999,21.57682874,modify
30716400,way,118182681,48.64752126,21.570236140000002,modify
30718897,way,118182683,48.64698292,21.580849519999997,modify
30716004,way,118182687,48.6486625,21.56656422,modify
3071782A,way,118182690,48.64828764,21.57761472,modify
6811008303,way,118182691,48.648032199999996,21.57259262,modify
30716257,way,118182692,48.64583618,21.567184400000002,modify
30717522,way,118182694,48.65012944,21.561579180000003,modify
30717291,way,118182695,48.649084519999995,21.56594644,modify
30718248,way,118182697,48.64675999999999,21.57215102,modify
30716433,way,118182699,48.647799940000006,21.56999082,modify
30716642,way,118182704,48.64464728,21.56687406,modify
681100375A,way,118182708,48.64284026,21.579386500000005,modify
30718325,way,118182710,48.64784704,21.57580392,modify
30717093,way,118182712,48.642082419999994,21.56812764,modify
30719205,way,118182714,48.64412138,21.575366859999995,modify
30717577,way,118182715,48.651124960000004,21.56013812,modify
30719018,way,118182716,48.6462309,21.57909896,modify
30718754,way,118182717,48.64868686,21.57854246,modify
30716389,way,118182719,48.64723932,21.570556519999997,modify
3071793A,way,118182721,48.645355859999995,21.574829720000004,modify
36605943,way,118182722,48.644448419999996,21.574984240000003,modify
30717676,way,118182728,48.649195680000005,21.563342979999998,modify
30716796,way,118182732,48.64694736,21.564921759999997,modify
30716125,way,118182735,48.647545279999996,21.565082699999998,modify
36674979,way,118182737,48.646349300000004,21.56867476,modify
30716587,way,118182738,48.648701,21.56741902,modify
30717786,way,118182741,48.651313980000005,21.561879200000003,modify
30716598,way,118182746,48.64399358,21.56689834,modify
30717775,way,118182747,48.65113902,21.56206658,modify
3071859A,way,118182748,48.645365979999994,21.57720152,modify
30718215,way,118182749,48.647109820000004,21.571661280000004,modify
30719216,way,118182751,48.64425702,21.575236580000002,modify
30717368,way,118182754,48.64938702,21.56746074,modify
30718644,way,118182755,48.646240840000004,21.574266539999996,modify
37469839,way,118182761,48.64697228000001,21.567800400000003,modify
30717731,way,118182764,48.64883956,21.56493122,modify
5412006160,way,118182771,48.64931256,21.571431779999998,modify
37782173,way,118182773,48.646422619999996,21.5691818,modify
5412012760,way,118182774,48.64599158,21.56989822,modify
30717797,way,118182775,48.648612879999995,21.57808994,modify
35915715,way,118182776,48.646949400000004,21.568434000000003,modify
30718149,way,118182777,48.647933619999996,21.57075842,modify
30718314,way,118182778,48.64768356,21.57575222,modify
30717302,way,118182780,48.649114159999996,21.566136559999997,modify
30717698,way,118182782,48.64848382,21.56441448,modify
3071716A,way,118182783,48.64243422,21.566149,modify
30717830,way,118182787,48.6481318,21.57746888,modify
30718864,way,118182794,48.64733942,21.580306419999996,modify
6811008380,way,118182796,48.635984879999995,21.58241974,modify
30716455,way,118182799,48.64820318,21.56971158,modify
30718600,way,118182805,48.6454751,21.577079060000003,modify
30716609,way,118182811,48.6441574,21.56698542,modify
30717720,way,118182815,48.648725060000004,21.56484488,modify
35502511,way,118182822,48.64586068,21.57503848,modify
3071628A,way,118182824,48.64535234,21.56697614,modify
30716873,way,118182827,48.647939920000006,21.56422284,modify
37536499,way,118182830,48.646229379999994,21.56883522,modify
30718226,way,118182834,48.64693428,21.5718997,modify
30716015,way,118182837,48.64871048,21.566262880000004,modify
30716972,way,118182844,48.64437238,21.567481739999998,modify
30716708,way,118182847,48.6457187,21.56604474,modify
30718457,way,118182848,48.64241231999999,21.564911200000004,modify
30716301,way,118182849,48.6461311,21.57204402,modify
30718842,way,118182855,48.647558659999994,21.579988179999997,modify
30717258,way,118182862,48.65155788,21.56213532,modify
30717896,way,118182870,48.64750778,21.5763664,modify
3071749A,way,118182871,48.64967162000001,21.56219856,modify
30716829,way,118182874,48.64751582,21.564300680000002,modify
30716026,way,118182875,48.64866468,21.566091359999998,modify
37847909,way,118182877,48.64675808,21.56875858,modify
3071683A,way,118182881,48.64768082,21.564268520000002,modify
30717335,way,118182882,48.64931232,21.566736299999995,modify
30719249,way,118182883,48.643988879999995,21.57498598,modify
6811008391,way,118182886,48.64271384,21.5801256,modify
30717841,way,118182890,48.64802736,21.577308319999997,modify
30716983,way,118182894,48.644033359999995,21.567556540000005,modify
30718237,way,118182897,48.64679553333334,21.571946233333335,modify
3071881A,way,118182901,48.64793603333333,21.579492849999998,modify
30716092,way,118182903,48.64816363333333,21.564942883333334,modify
3071892A,way,118182910,48.64664616666666,21.58131906666667,modify
30718358,way,118182911,48.64825363333333,21.576699016666666,modify
30718886,way,118182912,48.64706912857143,21.5806756,modify
30717170,way,118182913,48.6423367,21.566092414285716,modify
30716961,way,118182914,48.644544999999994,21.567441028571427,modify
30717203,way,118182915,48.64358885714285,21.567030542857143,modify
30719260,way,118182916,48.64420560000001,21.574679385714287,modify
30717863,way,118182917,48.64783068571429,21.576871014285718,modify
30717456,way,118182919,48.6488814,21.569503585714283,modify
30718732,way,118182920,48.647059185714284,21.579842614285713,modify
5412007645,way,118182923,48.64611157142857,21.56894882857143,modify
30719370,way,118182927,48.64563667142857,21.574553042857143,modify
6811008556,way,118182932,48.64785294285715,21.57300614285714,modify
36919454,way,118182933,48.646648742857145,21.568196714285712,modify
30718050,way,118182934,48.64631577142857,21.577564414285714,modify
5412012892,way,118182938,48.64852775714285,21.569103899999998,modify
30718534,way,118182939,48.6441653,21.567468285714288,modify
30716576,way,118182941,48.6489436,21.5682977,modify
30716268,way,118182943,48.64558552857143,21.566850742857145,modify
30717610,way,118182946,48.65213777142856,21.55934027142857,modify
30716147,way,118182947,48.64719395714286,21.565288614285716,modify
37934501,way,118182950,48.64827268571429,21.573116714285714,modify
3071870A,way,118182951,48.64385315714286,21.568437614285717,modify
30716554,way,118182953,48.648715985714276,21.568833071428575,modify
30718545,way,118182955,48.646399314285716,21.57249375714286,modify
30718710,way,118182958,48.64686641428572,21.579469857142858,modify
6811000119,way,118182962,48.64376648571429,21.575296585714288,modify
30716807,way,118182965,48.6471604142857,21.564716085714284,modify
30717511,way,118182966,48.650008742857146,21.561758285714287,modify
30717115,way,118182968,48.64171272857144,21.568535057142856,modify
30718699,way,118182969,48.644808971428574,21.57176542857143,modify
30716994,way,118182971,48.643289700000004,21.56736602857143,modify
30719227,way,118182972,48.64364615714286,21.575464314285714,modify
36605954,way,118182973,48.64625752857143,21.566274828571427,modify
30719194,way,118182975,48.644024142857155,21.57550134285714,modify
30719238,way,118182977,48.643876642857144,21.575150971428574,modify
3071672A,way,118182978,48.64600811428572,21.56592997142857,modify
3071936A,way,118182979,48.64546705714286,21.574249514285714,modify
30719359,way,118182980,48.64530267142857,21.573977842857143,modify
30718633,way,118182984,48.64597457142857,21.576589657142858,modify
30716488,way,118182985,48.64832114285714,21.56899492857143,modify
30716136,way,118182986,48.647348528571435,21.56506962857143,modify
30717874,way,118182989,48.64771517142857,21.576713085714285,modify
30718391,way,118182990,48.64877325714286,21.577514857142855,modify
30716224,way,118182993,48.646130257142865,21.566514414285713,modify
5412004576,way,118182994,48.64655361428572,21.569073542857144,modify
30718996,way,118182995,48.64641687142858,21.579447785714287,modify
30716378,way,118182997,48.64702391428572,21.570884628571427,modify
30717126,way,118182999,48.640440828571435,21.56997097142857,modify
30717379,way,118183000,48.649392399999996,21.567653642857145,modify
30717951,way,118183001,48.6459633,21.575939299999998,modify
35502522,way,118183002,48.64430734285714,21.574490185714286,modify
30718567,way,118183003,48.64515769999999,21.574599800000005,modify
30719172,way,118183004,48.64375988571429,21.57584878571429,modify
30719315,way,118183005,48.64606022499999,21.5730356125,modify
30718512,way,118183006,48.64602588571428,21.572388399999998,modify
30718589,way,118183008,48.64441171428571,21.577212857142857,modify
30718127,way,118183010,48.648126142857144,21.57058751428571,modify
36825866,way,118183011,48.64664478571428,21.56892715714286,modify
35994805,way,118183015,48.6461245,21.569634785714282,modify
30718622,way,118183016,48.64570267142857,21.5768383,modify
30719073,way,118183021,48.64611401428572,21.578871099999997,modify
3071617A,way,118183022,48.646775485714286,21.565770657142856,modify
6811002594,way,118183023,48.646015757142855,21.569112828571427,modify
30716070,way,118183025,48.648385757142854,21.565278114285714,modify
30718072,way,118183026,48.646500999999994,21.57868572857143,modify
30718303,way,118183028,48.647613299999996,21.575499385714288,modify
30717148,way,118183029,48.642584628571434,21.56662898571429,modify
30717181,way,118183033,48.64304465714285,21.56677147142857,modify
30719381,way,118183034,48.64507135714286,21.576829114285715,modify
30716730,way,118183035,48.64613228571428,21.565800714285718,modify
30717555,way,118183036,48.65095828571429,21.56048337142857,modify
30718655,way,118183037,48.646139828571435,21.574075814285717,modify
30718336,way,118183038,48.64787844285714,21.576022128571427,modify
5412009526,way,118183041,48.64779418571429,21.57321407142857,modify
30719282,way,118183042,48.64388498571429,21.569978142857142,modify
30718138,way,118183044,48.64804742857143,21.570687671428573,modify
30717027,way,118183045,48.64352378571429,21.568949328571424,modify
30717852,way,118183047,48.64794892857143,21.577050200000002,modify
3071705A,way,118183048,48.64318784285715,21.567994014285716,modify
3071815A,way,118183049,48.64780258571428,21.570902128571426,modify
30717467,way,118183051,48.6487224,21.56981022857143,modify
30716675,way,118183052,48.64533541428572,21.566396285714287,modify
681102146A,way,118183055,48.646560771428575,21.574939942857146,modify
30717742,way,118183056,48.64885188571429,21.565096214285713,modify
30719403,way,118183057,48.647557428571425,21.57524532857143,modify
30718160,way,118183059,48.647657837500006,21.5709801375,modify
30717324,way,118183060,48.649237400000004,21.566609725,modify
30718677,way,118183061,48.6450202375,21.572115675,modify
30718666,way,118183062,48.6454549,21.5729811625,modify
30717940,way,118183063,48.6454846,21.5750671,modify
30718347,way,118183064,48.647996937500004,21.576189737500002,modify
30718919,way,118183068,48.6467338875,21.5811633125,modify
30716466,way,118183069,48.6483799625,21.5693818125,modify
3071826A,way,118183070,48.646487125,21.572334050000002,modify
30718017,way,118183071,48.6447244125,21.577054275,modify
30717885,way,118183072,48.647595075000005,21.576537212499996,modify
30716158,way,118183074,48.64710051111112,21.565376999999998,modify
30716103,way,118183077,48.64778374444444,21.56493058888889,modify
30716906,way,118183078,48.64527077777778,21.56717188888889,modify
30716180,way,118183080,48.64699403333333,21.56619682222222,modify
37198744,way,118183083,48.64716827777778,21.568137655555553,modify
36190847,way,118183087,48.6472727,21.5679983,modify
30716444,way,118183088,48.64791126666667,21.569939144444447,modify
30716763,way,118183091,48.64665567777779,21.565355888888885,modify
30718193,way,118183093,48.64730964444444,21.571326377777776,modify
30716356,way,118183094,48.646785022222225,21.571090433333335,modify
30716565,way,118183095,48.648683677777775,21.568505644444443,modify
30718479,way,118183096,48.64225625555555,21.579931111111108,modify
30716422,way,118183098,48.647706155555554,21.570127744444445,modify
30717907,way,118183100,48.647149255555554,21.575835144444444,modify
30716862,way,118183101,48.64785251111111,21.56353373333333,modify
30717995,way,118183103,48.64530833333333,21.576599433333335,modify
30716741,way,118183104,48.646335699999995,21.56564884444445,modify
30715982,way,118183105,48.64861093333334,21.567037944444444,modify
30716884,way,118183106,48.648002500000004,21.564455477777773,modify
30716235,way,118183107,48.64594744444446,21.5665666,modify
3071639A,way,118183108,48.647435300000005,21.57041758888889,modify
30717247,way,118183109,48.649363055555554,21.56519677777778,modify
30718963,way,118183110,48.64674468888889,21.57995312222222,modify
36825855,way,118183111,48.64705719999999,21.567696911111113,modify
30716213,way,118183114,48.64655242222223,21.566469644444446,modify
6811008347,way,118183115,48.64102277777778,21.56947258888889,modify
6811001175,way,118183116,48.648961622222224,21.571310722222222,modify
30716939,way,118183117,48.64493637777777,21.567425888888888,modify
541200065A,way,118183118,48.642980877777774,21.56761018888889,modify
3071694A,way,118183119,48.64477756666666,21.567348133333333,modify
30719293,way,118183120,48.64086066666667,21.569532711111112,modify
30716697,way,118183121,48.645591499999995,21.566130444444447,modify
30718028,way,118183122,48.64428311111111,21.577296311111112,modify
30716950,way,118183124,48.644654966666664,21.56739505555556,modify
30719128,way,118183125,48.64411953333334,21.570645800000005,modify
30719348,way,118183126,48.64642324444444,21.574544066666665,modify
5412007249,way,118183127,48.64657297777777,21.580812544444445,modify
35588762,way,118183128,48.64792331111111,21.563847844444442,modify
30716290,way,118183129,48.645792977777774,21.57269443333333,modify
30716114,way,118183130,48.647601922222215,21.564971955555553,modify
30716543,way,118183131,48.64814226666667,21.5681539,modify
30718556,way,118183133,48.645025177777775,21.574310655555553,modify
30718105,way,118183134,48.64676156666667,21.57931681111111,modify
30716510,way,118183136,48.646994544444446,21.567196111111112,modify
36249477,way,118183137,48.646238177777775,21.569531433333335,modify
36770140,way,118183138,48.647350655555556,21.57614642222222,modify
30717082,way,118183139,48.642238266666666,21.567945822222224,modify
36979140,way,118183141,48.64633577777777,21.569343222222223,modify
30718446,way,118183142,48.64533878888889,21.572792322222217,modify
30718116,way,118183143,48.64832477777777,21.570420822222225,modify
30719271,way,118183144,48.64503748888889,21.572411422222224,modify
7000725226,way,118183145,48.64811944444444,21.572275133333335,modify
30717973,way,118183146,48.6457484,21.576168855555558,modify
7001096421,way,118183147,48.64276251111111,21.565350333333335,modify
30717346,way,118183148,48.64931971111111,21.567060066666667,modify
6811008336,way,118183149,48.64915988,21.56646768,modify
6811008611,way,118183150,48.64854123333334,21.572726344444444,modify
30718578,way,118183153,48.644561522222226,21.577094966666667,modify
30719392,way,118183154,48.64612366666667,21.576429188888895,modify
30716686,way,118183155,48.645441222222225,21.566324088888887,modify
30718039,way,118183156,48.646366900000004,21.576245911111116,modify
30717060,way,118183157,48.64290962222222,21.567215644444445,modify
30718468,way,118183159,48.64217536666667,21.579572844444442,modify
30718182,way,118183160,48.64745491111111,21.571205355555556,modify
30718743,way,118183162,48.64721496666667,21.579998455555554,modify
5412005951,way,118183163,48.649537333333335,21.570977044444444,modify
30716334,way,118183164,48.64664861111112,21.5713592,modify
3071925A,way,118183166,48.644067911111115,21.57481838888889,modify
30716895,way,118183168,48.649234255555555,21.562657855555553,modify
3550249A,way,118183169,48.64707808888889,21.56836601111111,modify
30717808,way,118183170,48.648454722222226,21.577994433333338,modify
30718204,way,118183171,48.64720963333333,21.571475988888892,modify
30718688,way,118183172,48.64492308888889,21.571958144444448,modify
5412000660,way,118183176,48.649060633333335,21.571080044444443,modify
3071606A,way,118183178,48.64846624444445,21.565363355555554,modify
36076392,way,118183180,48.64880507777778,21.57834652222222,modify
30716202,way,118183182,48.64652081,21.56601388,modify
30717984,way,118183184,48.64552936,21.5763821,modify
30718006,way,118183188,48.64487695,21.576960250000003,modify
3071804A,way,118183190,48.646442230000005,21.57701232,modify
30716521,way,118183192,48.64744734,21.567279579999997,modify
30717819,way,118183197,48.64835923,21.577782399999997,modify
30717214,way,118183198,48.64376539,21.567041620000005,modify
30718281,way,118183200,48.64694856999999,21.57397846,modify
30718831,way,118183203,48.647677460000004,21.579839690000004,modify
30716367,way,118183206,48.64688565,21.57095346,modify
30717445,way,118183207,48.64891758,21.569293730000002,modify
30716323,way,118183212,48.64655021,21.571476190000006,modify
30718292,way,118183214,48.64733785000001,21.575031649999996,modify
30717390,way,118183215,48.64914119,21.567948749999996,modify
3071848A,way,118183216,48.6423444,21.5803016,modify
7101871161,way,576980628,48.6495477,21.570167233333333,modify
30717434,way,576980629,48.64988078333332,21.57047496666667,modify
7101298776,way,576980630,48.64942526363637,21.57124118181818,modify
30718424,way,576980649,48.62618574,21.587472679999998,modify
30718435,way,576980650,48.62362744,21.58923566,modify
6811008358,way,1097645175,48.64515564615384,21.563255615384612,modify
30716851,way,1125064339,48.64777476,21.563295419999996,modify
7101429203,way,1125064340,48.6458577,21.57079222857143,modify
710151969A,way,1125064367,48.649506020000004,21.56306164,modify
7101519689,way,1125064368,48.64976338,21.56303992,modify
7102135997,way,1125064560,48.64114388888889,21.569225666666668,modify
7102190491,way,1125064562,48.648259020000005,21.568295940000002,modify
7101868147,way,1125064564,48.64854802222223,21.563616022222224,modify
7101822552,way,1125065006,48.64913156923077,21.571839807692307,modify
7102755044,way,1125065007,48.64654782,21.5788948,modify
7101325253,way,1125065009,48.64785949999999,21.5790787,modify
7101623837,way,1125065010,48.649315561538465,21.57070278461538,modify
7102135062,way,1125065011,48.648698066666675,21.57161887777778,modify
7101802015,way,1125065696,48.64463024444445,21.569418955555555,modify
7101337694,way,1125066654,48.64638794,21.56550298,modify
30718413,way,1125066655,48.626581,21.58780024,modify
10302523,way,1125066656,48.64298774545455,21.5678702,modify
7102577306,way,118182868,48.6472483,21.580514800000003,modify
7100351478,way,118182851,48.65103354,21.56231478,modify
7100352743,way,1125064563,48.64861596363637,21.5641625,modify
7100349850,way,118182711,48.641300040000004,21.5795592,modify
7100352028,way,576980634,48.63834964722223,21.58160878333333,modify
30719040,way,118182701,48.65378362,21.5604817,modify
7100350279,way,118182821,48.64146634,21.58348914,modify
7100351027,way,118182580,48.63915136000001,21.58057616,modify
7100353150,way,1097645165,48.650956719999996,21.55912686,modify
7100349498,way,118182770,48.63606066,21.582735619999998,modify
7100351159,way,118182508,48.64395108,21.584549459999998,modify
30719029,way,118183027,48.65278984285714,21.560546285714288,modify
7100341831,way,814324883,48.651553639999996,21.56932186,modify
7100349135,way,118182786,48.636406580000006,21.584415460000002,modify
7100349047,way,118182740,48.63692816,21.58436782,modify
30717588,way,118182395,48.6519519,21.558553472727272,modify
7100351445,way,118182823,48.64622494,21.573303600000003,modify
7100350015,way,118182825,48.64234462,21.582927660000003,modify
30717643,way,118183039,48.65069414285714,21.561219657142857,modify
7100351390,way,118182788,48.64620912,21.57332682,modify
5412008536,way,118182992,48.644590557142855,21.574763114285712,modify
30717764,way,118182961,48.650900400000005,21.562543185714286,modify
7100349234,way,118182467,48.63639276666667,21.58428665555555,modify
3071903A,way,118183019,48.65289635714286,21.560324157142855,modify
7100350301,way,118182674,48.64091168,21.583198160000002,modify
6811008226,way,118182872,48.647064619999995,21.57371286,modify
7100348838,way,118182733,48.6386502,21.584039960000002,modify
30719051,way,118182577,48.652406400000004,21.56091126,modify
7001364997,way,576980626,48.644820919999994,21.5698372,modify
7100351071,way,976202362,48.69135723333333,21.54644018888889,modify
7100343844,way,118182921,48.64507471428571,21.584257314285715,modify
30717049,way,118182709,48.643117079999996,21.568358160000002,modify
710034247A,way,118182750,48.64645768,21.57975254,modify
710034907A,way,118182471,48.63646831578947,21.584600305263155,modify
7100349971,way,118182801,48.64206754,21.5834295,modify
30719414,way,118182705,48.65200560000001,21.561483580000004,modify
7100343789,way,118183040,48.6431552,21.585562185714284,modify
7100351555,way,1097645172,48.642816880000005,21.565665080000002,modify
35312937,way,118182435,48.64483184615384,21.570596892307687,modify
7100343624,way,118182478,48.64182196190476,21.584928947619044,modify
7100352952,way,1125064335,48.65120178888888,21.56250852222222,modify
7100350818,way,118182757,48.6402575,21.582009140000004,modify
710034885A,way,118182816,48.63776737142857,21.58554054285714,modify
30719106,way,118182988,48.650711628571436,21.563162328571426,modify
7001017320,way,118182442,48.64460935333334,21.570138973333332,modify
7100349927,way,118182758,48.64190352,21.582693839999997,modify
30717071,way,118183158,48.64241489999999,21.56777864444444,modify
7100351236,way,118182784,48.63958749999999,21.580488719999998,modify
7100350620,way,118182637,48.64058862,21.584358399999996,modify
30717665,way,118182819,48.64991786,21.56232648,modify
7100350686,way,118182393,48.64010778181819,21.58472309090909,modify
7100352875,way,1125064336,48.65106705714287,21.562825028571428,modify
30716312,way,118182918,48.646458257142854,21.571607542857144,modify
30719425,way,118182753,48.652571519999995,21.560702780000003,modify
7100350488,way,118182367,48.64124080909091,21.58381039090909,modify
710035127A,way,724495308,48.645888903030304,21.55036195454545,modify
30716774,way,118183165,48.646752166666666,21.5651678,modify
7102310391,way,118182810,48.646475339999995,21.577188760000002,modify
7100342095,way,118182814,48.64021636,21.580077199999998,modify
7102833386,way,118183113,48.64222894444444,21.58227244444445,modify
30718820,way,118182379,48.6478171909091,21.57969647272727,modify
7100349839,way,118182700,48.64145994,21.57941346,modify
7100350994,way,118183102,48.640009066666664,21.580232688888888,modify
7100348926,way,118182418,48.637233692307696,21.58591585384615,modify
30719304,way,118182425,48.64236096153847,21.578974053846157,modify
3756356A,way,118182457,48.64550654705882,21.570547035294116,modify
7100350103,way,118182843,48.642704640000005,21.5829967,modify
7100350136,way,118182745,48.6426613,21.58277716,modify
7100349993,way,118182899,48.6425036,21.583438333333334,modify
30718171,way,118182604,48.64758528,21.57107678,modify
7100352798,way,118182408,48.64290124545453,21.579799036363635,modify
7100350763,way,118182924,48.63847156666667,21.58519001111111,modify
7100350169,way,118182987,48.64313842857143,21.5829179,modify
7100348959,way,118182447,48.63708126470588,21.58489324117647,modify
7103072669,way,118182652,48.6487352,21.57027734,modify
7100349388,way,118182427,48.63622671538461,21.583715892307694,modify
30716631,way,118183067,48.644730175,21.566645037500003,modify
7100342689,way,118182696,48.64311624,21.5839431,modify
710035006A,way,118182729,48.64281158,21.583198779999996,modify
7100350565,way,118182981,48.64122702857143,21.584174085714285,modify
7100344119,way,118182440,48.6373538,21.582990873333337,modify
7100350224,way,118182982,48.6419743,21.581252785714288,modify
7100351335,way,118183032,48.648333314285715,21.576590500000002,modify
7100350444,way,118182643,48.64816817999999,21.563104560000006,modify
30718765,way,118182803,48.64852872,21.578977300000002,modify
7100353051,way,118182444,48.648343229411765,21.57780083529412,modify
7102589087,way,118182559,48.64677114,21.56718146,modify
7100349894,way,118183152,48.641408455555556,21.5809759,modify
6811008545,way,118183013,48.642266,21.579337714285717,modify
30718523,way,118183086,48.64878141111111,21.567743844444447,modify
7100344086,way,118182413,48.64303667500001,21.579656733333334,modify
6811007390,way,118182678,48.65039126,21.56212326,modify
7100348761,way,118182480,48.63811049999999,21.584220691304346,modify
7100342942,way,118183135,48.64221716,21.58512933,modify
7100343371,way,118182731,48.643219460000005,21.584300480000003,modify
7102589021,way,118182536,48.64820314,21.571848239999998,modify
7102960469,way,1125064561,48.641299319999995,21.56949224,modify
7100349872,way,118182790,48.641294339999995,21.579734339999998,modify
7100348739,way,118183089,48.637330633333335,21.583329111111112,modify
7100343063,way,118183161,48.64223747,21.585577300000004,modify
7100349586,way,118182789,48.63697946,21.58336658,modify
7100343151,way,118183099,48.64231911,21.585980600000006,modify
7100350345,way,118182889,48.64012086,21.582064980000002,modify
7102951548,way,118182510,48.64022576000001,21.58274034,modify
7100342249,way,118182867,48.64581122,21.571664019999996,modify
7100343250,way,118183090,48.64314538888889,21.585155944444445,modify
710034346A,way,118183084,48.64371822,21.58455172,modify
10553994,,,48.64634323120117,21.568368911743164,create
30717632,,,48.65117263793945,21.560874938964844,create
34897456,,,48.64443588256836,21.57436752319336,create
6811008512,,,48.642425537109375,21.580778121948242,create
6811008523,,,48.642337799072266,21.58040428161621,create
