ref,osm_type,osm_id,lat,lon,action
4647951,way,80055778,49.40390578571429,21.08511334285714,modify
464815A,way,80055862,49.39915941428571,21.095510299999997,modify
37542230,way,80055854,49.39904606,21.0925474,modify
6702015221,way,70828220,49.407173320000005,21.0875493,modify
464848A,way,70828182,49.405889511111106,21.08232221111111,modify
464804A,way,80055811,49.40141034,21.087475,modify
4648160,way,80055859,49.399017699999995,21.09310174,modify
4647896,way,80055748,49.405342440000005,21.0825614,modify
4648369,way,70828210,49.40199378,21.088415,modify
4648479,way,80055740,49.406030599999994,21.081887880000004,modify
4648314,way,70828131,49.40141673,21.09049662,modify
4648215,way,70828208,49.40024158000001,21.093251860000002,modify
4648182,way,70828194,49.39890684,21.0927225,modify
4647995,way,80055798,49.40283578,21.08628592,modify
7001228938,way,70828163,49.40253196,21.09208172,modify
4648391,way,80055804,49.40314516,21.08654778,modify
4648061,way,80055828,49.401144949999996,21.089243516666667,modify
4647918,way,70828151,49.40452808,21.08357496,modify
4648138,way,70828176,49.39878022,21.095495570000004,modify
4648468,way,80055751,49.40534366000001,21.082953540000002,modify
4647929,way,70828183,49.40448784285714,21.08425744285714,modify
4648325,way,80055835,49.40153148,21.09029824,modify
4647962,way,80055784,49.403736012500005,21.085242599999997,modify
464837A,way,70828142,49.40231293333334,21.087847755555554,modify
4648017,way,70828168,49.40234146,21.087033319999996,modify
710006604A,way,70828140,49.4060365,21.08803552222222,modify
710006593A,way,70828155,49.407201480000005,21.087546659999997,modify
4648248,way,70828134,49.401916740000004,21.0922954,modify
4648347,way,70828135,49.401756516666666,21.089538016666665,modify
4648270,way,70828138,49.400975589999994,21.09229573,modify
4648336,way,80055834,49.40161026,21.09003078,modify
4648490,way,80055738,49.406145333333335,21.081531350000002,modify
4647907,way,70828222,49.40480182,21.08266112,modify
4648204,way,80055857,49.3988246,21.09279052,modify
4648094,way,70828206,49.400417644444445,21.09210354444444,modify
4648072,way,70828221,49.40110541666667,21.0905287,modify
4648303,way,70828190,49.40132297777778,21.090712511111107,modify
4648083,way,70828214,49.40048341666667,21.091079816666667,modify
4647973,way,80055789,49.403556740000006,21.08538956,modify
4648226,way,70828164,49.400820114285715,21.09265532857143,modify
4648402,way,80055802,49.40320054,21.08630738,modify
4648237,way,70828167,49.40105891428571,21.092661700000004,modify
4648105,way,80055849,49.400321659999996,21.09234486,modify
4648413,way,80055792,49.40395308,21.08543474,modify
4648116,way,80055850,49.40009027999999,21.09251638,modify
700037403A,way,70828202,49.4056014,21.082850883333332,modify
4648259,way,80055852,49.401544380000004,21.09234914,modify
4648424,way,70828181,49.40494321999999,21.084210140000003,modify
4647984,way,80055794,49.40337864285714,21.085579871428568,modify
4648006,way,70828166,49.4024626625,21.086946100000002,modify
4648380,way,70828172,49.4026305,21.08817787142857,modify
4648028,way,80055806,49.40204670000001,21.087175860000002,modify
464793A,way,70828175,49.404375959999996,21.0844675,modify
4647940,way,70828179,49.404243300000005,21.08459056,modify
4648039,way,80055819,49.40166143333334,21.087830600000004,modify
4648292,way,70828158,49.40115247999999,21.091603759999998,modify
4648281,way,70828161,49.40090812857142,21.091909385714285,modify
4648358,way,80055825,49.40186971999999,21.0891328,modify
4648171,way,80055855,49.399749799999995,21.09271396,modify
4648050,way,70828127,49.40128609999999,21.087918966666667,modify
464826A,way,70828189,49.401241544444446,21.09233967777778,modify
4648512,way,70828123,49.40557483333334,21.082167177777777,modify
7100066006,way,70828150,49.40155490769231,21.088429157692303,modify
4648435,way,80055763,49.40513602,21.08381434,modify
4648127,way,70828128,49.399947620000006,21.09276198,modify
7100065896,way,70828146,49.40596425833334,21.091582875,modify
710280548A,way,1180070231,49.40067868,21.088063920000003,modify
4648457,way,70828201,49.40146814444444,21.091367011111107,modify
4648446,way,70828184,49.405190518181826,21.083395609090903,modify
7102550037,way,80055758,49.404409279999996,21.083574199999997,modify
35136926,,,49.39876174926758,21.092920303344727,create
35136937,,,49.39873123168945,21.093032836914062,create
35136948,,,49.39990234375,21.095821380615234,create
35136959,,,49.40021514892578,21.09572410583496,create
35366276,,,49.39999771118164,21.09566307067871,create
37542241,,,49.4001350402832,21.09587287902832,create
670200068A,,,49.40624237060547,21.08114242553711,create
6702011811,,,49.40005874633789,21.095558166503906,create
7102690848,,,49.400020599365234,21.094585418701172,create
