ref,osm_type,osm_id,lat,lon,action
3432561,way,55334074,48.50283068,18.99084284,modify
7102400272,way,55334075,48.5028444,18.99047298,modify
7102400316,way,55334076,48.50304466,18.99067148,modify
7101671324,way,71821131,48.509945300000005,18.993538219999998,modify
343254A,way,71821133,48.51063514285715,18.995660371428574,modify
3432539,way,71821140,48.51087423333334,18.996085555555556,modify
3432715,way,71821141,48.511315,18.99619502,modify
3432759,way,71821143,48.511500814285725,18.996427171428568,modify
3432737,way,71821147,48.51142971428571,18.996511457142855,modify
3432517,way,71821148,48.51116656363637,18.996622672727273,modify
3432528,way,71821149,48.51129787142857,18.996647314285717,modify
343287A,way,71821152,48.51202633333333,18.99681776666667,modify
7100595183,way,71821164,48.511778400000004,18.99707062,modify
3432363,way,71821165,48.51171325714286,18.997182857142857,modify
3432979,way,71821174,48.5129647,18.99706122,modify
3432968,way,71821175,48.51284052000001,18.99708838,modify
7001518447,way,71821177,48.513481899999995,18.996973366666666,modify
3432990,way,71821179,48.513354559999996,18.99704324,modify
343298A,way,71821180,48.512898283333335,18.99716285,modify
3432374,way,71821182,48.51156486000001,18.997355300000002,modify
3432495,way,71821185,48.51130926666667,18.997559166666665,modify
7100615126,way,71821186,48.511650880000005,18.997419260000004,modify
3432957,way,71821187,48.512606107142865,18.997482092857144,modify
7100615390,way,71821190,48.51194307777778,18.997581588888885,modify
3432385,way,71821192,48.51176643333334,18.997462350000003,modify
3432352,way,71821199,48.5120155875,18.99761065,modify
3432484,way,71821203,48.51098394,18.997771059999998,modify
3432946,way,71821208,48.51250618,18.99766712,modify
3432473,way,71821210,48.511058919999996,18.997916600000003,modify
7001608438,way,71821212,48.51258482,18.99771606,modify
3432429,way,71821213,48.5114569,18.997982999999998,modify
7100615478,way,71821215,48.511979588888885,18.997847100000005,modify
5312014433,way,71821220,48.513117799999996,18.9979094,modify
343243A,way,71821225,48.5113516,18.99815598,modify
3432418,way,71821228,48.511563360000004,18.998213800000002,modify
7100616116,way,71821235,48.51153042,18.99814658,modify
3432440,way,71821236,48.511273599999996,18.998500557142854,modify
3432407,way,71821241,48.511702030769236,18.998625038461537,modify
3433045,way,71821243,48.51297581818181,18.99877836363636,modify
3433023,way,71821245,48.513713640000006,18.998800619999997,modify
3433034,way,71821248,48.5138913,18.99920832,modify
3432451,way,71821250,48.510733655555555,19.00003317777778,modify
7100615082,way,71821253,48.51136581428572,19.000029285714287,modify
700001895A,way,71821254,48.51333247777778,18.999948933333332,modify
5312020725,way,71821256,48.51372199090909,19.001048036363635,modify
3432572,way,71821257,48.514128955555556,19.00139334444445,modify
7001280022,way,71821260,48.51525551818182,19.002926900000002,modify
7100615588,way,71821264,48.515794979999995,19.00323298,modify
3433078,way,71821270,48.515742342857145,19.00456504285714,modify
3433100,way,71821271,48.5174466,19.0043918,modify
7100615269,way,71821276,48.52240936,19.00440898,modify
3433133,way,71821282,48.52293592222222,19.00442397777778,modify
7100595040,way,80024787,48.51357592000001,18.9988136,modify
7100595128,way,80024790,48.51677826,19.00396956,modify
7100615357,way,180614352,48.52251614285715,19.004987828571426,modify
7100615918,way,236031598,48.50913012,19.00161988,modify
3433001,way,352107431,48.513675209999995,18.996913460000002,modify
3432308,way,352107433,48.51281465384615,18.998086892307693,modify
3432319,way,352107435,48.51242836,18.9987957,modify
7100595249,way,352107443,48.51084776,18.99629246,modify
343309A,way,352107445,48.51602398,19.003787180000003,modify
3432770,way,352107449,48.51165586,18.996675619999998,modify
3432638,way,352107450,48.51013611999999,18.9938158,modify
3432693,way,352107451,48.511342719999995,18.995919319999995,modify
3432913,way,352107454,48.512394060000005,18.997121120000003,modify
3432616,way,352107457,48.50985562,18.9937055,modify
7000323605,way,352107458,48.51006884,18.998355359999998,modify
343232A,way,352107465,48.5122329,18.99835682,modify
3432583,way,352107468,48.51470794,19.002812780000003,modify
3432814,way,352107470,48.511830579999994,18.996787840000003,modify
7100616039,way,352107474,48.522085520000005,19.00240266,modify
3432935,way,352107478,48.512418000000004,18.997456579999998,modify
3433089,way,352107482,48.5156427,19.00346278,modify
3432330,way,352107490,48.51248167999999,18.99805108,modify
7102131806,way,352107496,48.51454836,19.0023945,modify
3433144,way,352107500,48.51101050000001,18.99668066,modify
3432550,way,352107503,48.510451020000005,18.995377780000002,modify
3432462,way,352107505,48.51113748000001,18.99802158,modify
3432891,way,352107507,48.51217164,18.99714024,modify
3432341,way,352107508,48.51244202,18.998019,modify
343265A,way,352107510,48.5104315,18.994442636363637,modify
7102649081,way,352107521,48.51234922000001,18.997914259999998,modify
3432396,way,352107525,48.51185157,18.99802483,modify
7100615192,way,352107526,48.51149412857143,18.99698767142857,modify
3433056,way,352107527,48.512866114285714,18.999028271428568,modify
3432506,way,352107529,48.511238522222214,18.997301888888888,modify
3432671,way,352107530,48.51119636666667,18.995851344444443,modify
7102587580,way,352107531,48.51363791428571,18.997241914285716,modify
7100615808,way,605352919,48.50638984,19.00078278,modify
3432858,way,1201357994,48.51196513333334,18.996924566666667,modify
7102793786,way,1201358623,48.51004152,19.00105702,modify
7101748225,way,1201358868,48.51320942,18.99780252,modify
7100615698,way,1201359317,48.512525880000005,18.99822572,modify
3433122,way,1201359581,48.52192748,19.004523839999997,modify
3433111,way,1201359582,48.52185582,19.004493540000002,modify
7100615225,way,1201359583,48.511574339999996,19.010226699999997,modify
7100615291,way,1201359584,48.509702260000005,18.99762372,modify
7102825345,way,1201359585,48.50975391538462,18.999628330769234,modify
7100615038,way,1201359826,48.51210368,18.997644039999997,modify
3432594,way,1201359827,48.515238339999996,19.0037728,modify
3432605,way,1201359828,48.51530468,19.00381964,modify
3433067,way,1201359897,48.512751380000005,18.99819504,modify
