ref,osm_type,osm_id,lat,lon,action
7100888795,node,9532499864,48.1294509,18.0264804,modify
18766979,way,287358361,48.13265915454545,18.02360582727273,modify
7001845114,way,287358362,48.124741172727276,18.00820513636364,modify
18866870,way,287358363,48.12462289999999,18.004383672727272,modify
18768178,way,287358366,48.128577854545455,18.029601872727273,modify
5207019312,way,287358368,48.12735065454546,18.026763872727273,modify
18767925,way,287358370,48.12449422727273,18.0257755,modify
18767573,way,287358372,48.12411851818181,18.02565423636364,modify
18767881,way,287358374,48.12501397272728,18.02539154545455,modify
18766286,way,287358375,48.12660314545454,18.0298055,modify
18767771,way,287358376,48.12761736666666,18.025760950000002,modify
7001845125,way,287358377,48.126224863636374,18.005054127272725,modify
7001335880,way,287358378,48.12882952499999,18.02714088333333,modify
18767518,way,287358379,48.12337062500001,18.026330491666666,modify
710067368A,way,287358380,48.13394438461538,18.02552976923077,modify
18766913,way,287358381,48.131587807692306,18.02462063846154,modify
18766748,way,287358382,48.12951958461538,18.027308684615384,modify
18766968,way,287358384,48.13236576153846,18.02378143076923,modify
7100678651,way,287358385,48.13444915384615,18.023767876923078,modify
7100675967,way,287358386,48.12514602666667,18.005335513333332,modify
18767012,way,287358387,48.133295464705874,18.022605952941177,modify
18766528,way,287358388,48.133833894117636,18.023360205882355,modify
18829943,way,287358389,48.13411411176471,18.02304089411765,modify
18766517,way,287358390,48.13489094166666,18.022868775000003,modify
710067346A,way,287358391,48.13372672631579,18.02464564210526,modify
7001066028,way,287358392,48.124889315789474,18.026928184210526,modify
18767056,way,287358393,48.12750025999999,18.02711452,modify
7100648115,way,287358394,48.12989766,18.02631528,modify
18767078,way,287358396,48.12724744,18.02644552,modify
18767045,way,287358397,48.12753312,18.02719596,modify
18866947,way,287358398,48.12581,18.006447580000003,modify
7100674548,way,287358402,48.1334657,18.026234,modify
7100652548,way,287358403,48.12141946,18.01127408,modify
18767419,way,287358404,48.12952342,18.0267013,modify
18867332,way,287358405,48.12664626,18.004938160000002,modify
18767276,way,287358406,48.12722366,18.028875059999997,modify
18767485,way,287358408,48.123041060000006,18.026681919999998,modify
7100676055,way,287358409,48.12533022,18.0056961,modify
7100652306,way,287358410,48.124023699999995,18.02554018,modify
18767738,way,287358411,48.12610982,18.0238839,modify
18766484,way,287358412,48.12440528,18.029829479999997,modify
18767639,way,287358413,48.12487964,18.02499624,modify
18867255,way,287358414,48.12529654,18.00762494,modify
18766858,way,287358415,48.13090924,18.02537496,modify
18767100,way,287358418,48.13262153999999,18.022240899999996,modify
7100674471,way,287358419,48.13308148,18.02593866,modify
7100889719,way,287358420,48.12464794,18.025882340000003,modify
18766429,way,287358421,48.12381128,18.03051632,modify
7100652207,way,287358422,48.12372714,18.026115760000003,modify
18866936,way,287358424,48.126015820000006,18.00614546,modify
7100643363,way,287358425,48.13078976,18.02604278,modify
18766704,way,287358426,48.130105719999996,18.026665599999998,modify
1876709A,way,287358427,48.1270235,18.02580596,modify
18768079,way,287358428,48.1224419,18.027262439999998,modify
18766319,way,287358429,48.12591042,18.030045219999998,modify
7100651932,way,287358430,48.12341192,18.027041320000002,modify
7100674361,way,287358431,48.134443219999994,18.02443268,modify
7100652746,way,287358432,48.12307538,18.00977924,modify
18767166,way,287358434,48.12516214,18.02964058,modify
1876731A,way,287358436,48.12776404,18.0284021,modify
7100643066,way,287358437,48.13149944,18.02556284,modify
7100646872,way,287358438,48.125799959999995,18.02928312,modify
18767694,way,287358439,48.125606999999995,18.02427814,modify
7100648291,way,287358440,48.130469659999996,18.0257216,modify
7100644034,way,287358441,48.13018785999999,18.02661614,modify
710064453A,way,287358442,48.129219320000004,18.02774014,modify
7102574875,way,287358443,48.12895872,18.02685996,modify
18768068,way,287358445,48.1226358,18.02745098,modify
7100652603,way,287358446,48.121893899999996,18.01085772,modify
7100670665,way,287358447,48.1333661,18.024619379999997,modify
18767892,way,287358448,48.12489854,18.025422040000002,modify
7100674768,way,287358449,48.134366320000005,18.023727,modify
18767947,way,287358451,48.124113879999996,18.026143280000003,modify
18766418,way,287358452,48.12394212,18.03057556,modify
1876654A,way,287358454,48.13278296,18.02413812,modify
7100648401,way,287358457,48.1309338,18.025283719999997,modify
7100651910,way,287358458,48.123793,18.026413579999996,modify
18867200,way,287358459,48.12372254,18.009114779999997,modify
18766836,way,287358462,48.13056981999999,18.025648359999998,modify
18766539,way,287358463,48.13287476,18.02402328,modify
18767243,way,287358465,48.126705879999996,18.02908736,modify
7100667354,way,287358466,48.12139302,18.0107685,modify
7100667266,way,287358467,48.12188809999999,18.009966159999998,modify
18767980,way,287358468,48.12360064,18.0265573,modify
7100664769,way,287358469,48.12625892,18.006325699999998,modify
7100652284,way,287358470,48.12415052,18.02549474,modify
18766682,way,287358471,48.130405440000004,18.026369600000002,modify
18767199,way,287358472,48.12581401999999,18.02943106,modify
18866892,way,287358473,48.12424228,18.004917419999998,modify
18867035,way,287358474,48.1226325,18.00947394,modify
18766935,way,287358475,48.131939440000004,18.0243692,modify
18766605,way,287358476,48.13165042,18.02529012,modify
18767342,way,287358477,48.12843452,18.02763162,modify
18766583,way,287358478,48.13210488,18.024845,modify
18767221,way,287358479,48.12635426000001,18.029349560000004,modify
7100644155,way,287358480,48.12999754,18.0270577,modify
18867321,way,287358481,48.1268928,18.00520992,modify
1886719A,way,287358482,48.123437280000005,18.009433319999996,modify
7100889807,way,287358483,48.12624356,18.0245655,modify
7100645585,way,287358484,48.12341837999999,18.02997678,modify
18766451,way,287358485,48.12350146,18.030102,modify
7100645640,way,287358486,48.12403698,18.0297933,modify
18767705,way,287358487,48.125714540000004,18.02419276,modify
1876676A,way,287358489,48.12919258,18.02754562,modify
7100648456,way,287358491,48.131489959999996,18.02457266,modify
7100666078,way,287358492,48.1219869,18.0102287,modify
7100889774,way,287358493,48.1262254,18.02450354,modify
18766462,way,287358495,48.123714400000004,18.030047040000003,modify
7100673580,way,287358496,48.13378942,18.025043340000003,modify
7001886056,way,287358497,48.13255274,18.02268942,modify
18866991,way,287358499,48.12383877999999,18.008375660000002,modify
7100647950,way,287358502,48.129138420000004,18.027058020000002,modify
18766572,way,287358503,48.132339640000005,18.02461782,modify
7100648533,way,287358504,48.1318376,18.024428460000003,modify
18767452,way,287358505,48.13012604000001,18.026114340000003,modify
18767364,way,287358506,48.12876774,18.02740936,modify
18866925,way,287358507,48.12635402,18.0056673,modify
7100674284,way,287358509,48.1335913,18.0241524,modify
18766924,way,287358510,48.13180676,18.0245103,modify
18767507,way,287358511,48.123290100000006,18.02650914,modify
18866881,way,287358512,48.124531180000005,18.004634419999995,modify
7100678486,way,287358513,48.1265997,18.02384336,modify
7101352049,way,287358514,48.125331155555564,18.006419488888888,modify
18766803,way,287358515,48.12864588000001,18.02819612,modify
7100648258,way,287358516,48.13019268000001,18.02604662,modify
1876665A,way,287358518,48.13088208,18.025945220000004,modify
7100648236,way,287358519,48.130036839999995,18.026193000000003,modify
18767298,way,287358521,48.12742386,18.02848606,modify
1876764A,way,287358522,48.125005300000005,18.02483566,modify
18766781,way,287358523,48.12889964,18.02788044,modify
18867233,way,287358524,48.12459776,18.008304799999998,modify
18767683,way,287358525,48.125487140000004,18.024377199999996,modify
18767837,way,287358526,48.12560024,18.02472506,modify
18766638,way,287358527,48.13117268,18.02567386,modify
18766869,way,287358528,48.1310362,18.02525612,modify
18767628,way,287358529,48.12476176,18.025108879999998,modify
18867145,way,287358532,48.12189936,18.01068876,modify
18866958,way,287358533,48.125573880000005,18.00681346,modify
18766550,way,287358537,48.13264766,18.024279819999997,modify
18767716,way,287358538,48.12585761999999,18.024030659999998,modify
18766990,way,287358539,48.13263836,18.02232982,modify
18768024,way,287358540,48.12312404000001,18.0270395,modify
18867244,way,287358541,48.12493118,18.007966080000003,modify
18867002,way,287358542,48.12354546,18.00867202,modify
18766627,way,287358543,48.131316,18.025507179999998,modify
7100645255,way,287358544,48.125154120000005,18.030285060000004,modify
18766220,way,287358545,48.1276515,18.02899376,modify
18767144,way,287358546,48.12623191428572,18.0242066,modify
18767254,way,287358547,48.12688478,18.02907834,modify
18766330,way,287358549,48.12550688,18.0301331,modify
18768123,way,287358550,48.12784576,18.02685546,modify
18768046,way,287358551,48.12289138,18.0272711,modify
18768002,way,287358552,48.12337366,18.02678932,modify
7100652471,way,287358556,48.12500156,18.02469328,modify
18767177,way,287358557,48.12540684,18.02959508,modify
18867079,way,287358559,48.1214535,18.0105793,modify
7100667024,way,287358560,48.12193112,18.010114039999998,modify
7100647345,way,287358561,48.12658084,18.02911828,modify
18867024,way,287358562,48.122918000000006,18.00920884,modify
7100678398,way,287358563,48.128218260000004,18.02757168,modify
7100645211,way,287358565,48.12538592,18.03015984,modify
7100648478,way,287358567,48.131830220000005,18.02429056,modify
18766473,way,287358569,48.123948819999995,18.029980920000003,modify
18867057,way,287358571,48.12201394,18.01001248,modify
18767397,way,287358573,48.12923124,18.026990419999997,modify
18767606,way,287358574,48.124503860000004,18.02529154,modify
7100644683,way,287358575,48.12796082000001,18.02900996,modify
7100665429,way,287358576,48.12572568,18.0065404,modify
18767265,way,287358577,48.12707228000001,18.0289333,modify
7100643264,way,287358578,48.13094534,18.02592314,modify
18767034,way,287358579,48.133040980000004,18.02325048,modify
18766264,way,287358580,48.1271022,18.02952552,modify
1876797A,way,287358582,48.12373554,18.02646856,modify
7100653109,way,287358584,48.1260352,18.00672084,modify
18766594,way,287358585,48.1319356,18.025011740000004,modify
18766198,way,287358586,48.12814712,18.02855402,modify
18768167,way,287358587,48.12826522,18.02890194,modify
18767969,way,287358588,48.12387458,18.02635124,modify
18767441,way,287358589,48.129982260000006,18.02626074,modify
18867266,way,287358590,48.12564364,18.00729228,modify
18867013,way,287358591,48.123248939999996,18.0089718,modify
18867299,way,287358592,48.126169620000006,18.00660604,modify
1886697A,way,287358593,48.12444562,18.00785342,modify
7100652570,way,287358594,48.12163962,18.011267580000002,modify
7100644584,way,287358595,48.12906233333334,18.027890983333332,modify
7100674669,way,287358596,48.13408221666666,18.024058866666667,modify
18766275,way,287358597,48.12683945,18.029654316666665,modify
7100678332,way,287358598,48.128193566666674,18.027837883333333,modify
7100670071,way,287358599,48.13330853333333,18.0237029,modify
7100665561,way,287358600,48.124657279999994,18.00758468,modify
18867288,way,287358602,48.12613142,18.00666914,modify
18767936,way,287358603,48.12426956666667,18.026050766666664,modify
18766407,way,287358604,48.12410458333334,18.030566716666666,modify
18767331,way,287358606,48.12832318333333,18.027847400000002,modify
7100674625,way,287358607,48.13404476666667,18.024659833333335,modify
18767309,way,287358608,48.12759967142857,18.02846392857143,modify
7100670874,way,287358609,48.13364969999999,18.02428767142857,modify
18767540,way,287358610,48.12375058571428,18.025980957142856,modify
18767595,way,287358611,48.124378414285715,18.025419228571426,modify
7100644408,way,287358612,48.12957749999999,18.0272119,modify
18867134,way,287358613,48.12161348571429,18.01099925714286,modify
18767991,way,287358614,48.123516342857144,18.02672682857143,modify
18768013,way,287358615,48.12325751428572,18.026939542857143,modify
1876753A,way,287358616,48.1236331875,18.0260828875,modify
7100644441,way,287358617,48.129470100000006,18.027449642857142,modify
18767001,way,287358618,48.13244725714286,18.02186292857143,modify
18867310,way,287358620,48.12661687142857,18.005782271428572,modify
18766847,way,287358621,48.130739899999995,18.025543928571427,modify
18768101,way,287358622,48.12278967142857,18.02689472857143,modify
7100678585,way,287358623,48.12978942857143,18.027321528571427,modify
18766308,way,287358624,48.126197614285715,18.030022985714286,modify
7100647840,way,287358625,48.12867962857143,18.027469442857143,modify
18766726,way,287358626,48.129821400000004,18.026965585714287,modify
7100646432,way,287358627,48.12452678571429,18.02962427142857,modify
18766715,way,287358628,48.12995537142857,18.02684082857143,modify
18767804,way,287358630,48.125981657142866,18.024407228571427,modify
18867123,way,287358631,48.121415879999994,18.011123419999997,modify
18768035,way,287358633,48.12302057142857,18.027159585714287,modify
18767793,way,287358635,48.126108085714286,18.024294714285713,modify
1876687A,way,287358636,48.131116,18.024994671428573,modify
18766759,way,287358637,48.129323871428575,18.027417257142854,modify
18867343,way,287358638,48.12581568571427,18.00502895714286,modify
18767496,way,287358639,48.12317001428572,18.026578357142856,modify
18766396,way,287358640,48.124226885714286,18.030416300000002,modify
18766660,way,287358641,48.130706471428574,18.026088714285713,modify
18767848,way,287358642,48.125489785714294,18.0248867,modify
18767287,way,287358643,48.12735200000001,18.028736471428573,modify
18767661,way,287358644,48.1252341,18.024636585714287,modify
18767672,way,287358645,48.12535178571428,18.024533114285713,modify
18866859,way,287358646,48.12578391428571,18.003677599999996,modify
18767551,way,287358647,48.12389585714285,18.02588117142857,modify
18766506,way,287358649,48.1246757,18.029698814285712,modify
18867178,way,287358650,48.12281552857143,18.00993265714286,modify
1876621A,way,287358651,48.12785230000001,18.028913742857146,modify
18767210,way,287358653,48.12618738571428,18.029403,modify
1876808A,way,287358654,48.12254097142857,18.0271449,modify
18767859,way,287358656,48.12533898571428,18.02496164285714,modify
18767474,way,287358657,48.122907157142855,18.02681528571429,modify
1876720A,way,287358658,48.126004114285706,18.029447442857144,modify
18766770,way,287358659,48.129054614285714,18.027719714285716,modify
18766737,way,287358660,48.1296569,18.02713787142857,modify
18766352,way,287358661,48.12499991428571,18.030203714285715,modify
710065278A,way,287358662,48.12357926,18.00909352,modify
7100645002,way,287358663,48.12701385714286,18.029624128571427,modify
18767320,way,287358664,48.127970600000005,18.028198,modify
18766946,way,287358665,48.132076985714285,18.024201514285718,modify
18768112,way,287358666,48.127769314285715,18.026652057142858,modify
18768090,way,287358667,48.122695771428575,18.027026071428573,modify
18867068,way,287358668,48.121724242857134,18.01030144285714,modify
18767727,way,287358669,48.125951242857134,18.02393897142857,modify
18766495,way,287358670,48.12454282857142,18.0297851,modify
18767782,way,287358671,48.12769474285714,18.026383157142856,modify
18767826,way,287358672,48.125732299999996,18.024646814285713,modify
18766209,way,287358674,48.1280186875,18.028751324999998,modify
1876742A,way,287358675,48.12967057499999,18.026543337499998,modify
18767133,way,287358676,48.12633485,18.0240441375,modify
18766297,way,287358678,48.126350887499996,18.029922325,modify
1876786A,way,287358680,48.125235887500004,18.0250919125,modify
18767408,way,287358682,48.129363049999995,18.0268370625,modify
18767188,way,287358683,48.12564094999999,18.0295487875,modify
1886730A,way,287358684,48.12636138571429,18.00631182857143,modify
18766616,way,287358685,48.1315184625,18.0254210125,modify
7100670258,way,287358686,48.133281749999995,18.024462587499997,modify
18767584,way,287358687,48.1242585125,18.025565025000002,modify
18767463,way,287358688,48.130284575,18.0259908375,modify
18766649,way,287358689,48.1310285875,18.0258337125,modify
710088928A,way,287358690,48.12343936666665,18.026948655555557,modify
18866969,way,287358691,48.12475926666667,18.00752637777778,modify
18767617,way,287358692,48.124616233333334,18.02520827777778,modify
18766363,way,287358693,48.12480263333333,18.03029488888889,modify
18767870,way,287358694,48.12511483333333,18.0252085,modify
18766792,way,287358695,48.128816944444445,18.0280372,modify
18867277,way,287358696,48.125917199999996,18.00691754444445,modify
18767562,way,287358697,48.12399931111112,18.025764244444442,modify
18766242,way,287358698,48.1273323,18.029548700000003,modify
18766693,way,287358699,48.1302661,18.026551922222225,modify
18766957,way,287358700,48.13219913333334,18.02406538888889,modify
7100678970,way,287358701,48.13416623333333,18.024021144444447,modify
18767529,way,287358702,48.12351197777778,18.02623891111111,modify
18767958,way,287358703,48.123976133333336,18.02626468888889,modify
7100646729,way,287358704,48.13429225555556,18.023857022222224,modify
18768134,way,287358705,48.12796246666667,18.02703201111111,modify
18767111,way,287358706,48.12675523333333,18.025161666666666,modify
18767650,way,287358707,48.12510865555555,18.024754322222222,modify
18766671,way,287358709,48.130564344444444,18.026251588888886,modify
18767155,way,287358710,48.12491302222223,18.029671055555557,modify
18766825,way,287358711,48.13041588888889,18.025802522222218,modify
18867189,way,287358712,48.123091611111114,18.009659344444444,modify
7100673855,way,287358713,48.133090255555565,18.024140911111107,modify
18766253,way,287358714,48.12726163333334,18.029616833333332,modify
18767430,way,287358715,48.12980944444444,18.026393266666666,modify
18767089,way,287358716,48.12709378888889,18.026151799999997,modify
1876632A,way,287358717,48.12570325555556,18.03013861111111,modify
18768189,way,287358718,48.1286868,18.029957955555556,modify
18766341,way,287358719,48.12524825555555,18.030211722222223,modify
18767903,way,287358720,48.12474756666667,18.025547444444445,modify
6404020403,way,287358722,48.12857942222223,18.027522377777775,modify
1876698A,way,287358723,48.13282205555556,18.02346351111111,modify
18767232,way,287358724,48.12651487777777,18.029218088888886,modify
7100674867,way,287358725,48.13483042222222,18.025369833333333,modify
18768156,way,287358726,48.128107122222225,18.027452844444447,modify
18767760,way,287358727,48.12712024444445,18.0245977,modify
18766374,way,287358728,48.124590966666666,18.03043372222222,modify
18766385,way,287358729,48.12438012222223,18.0303846,modify
18766891,way,287358731,48.13138489999999,18.02460968888889,modify
18766231,way,287358732,48.127501980000005,18.029287160000003,modify
18866903,way,287358733,48.12417379000001,18.005019679999997,modify
18829899,way,287947107,48.13809726363636,17.9790495,modify
18829921,way,287947108,48.137668358333336,17.979921649999998,modify
18830086,way,287947109,48.13593614615385,17.981035330769235,modify
7100888828,way,287947110,48.14009062,17.975967739999998,modify
18829701,way,287947111,48.1363525,17.98121622,modify
7100668652,way,287947113,48.137440500000004,17.978717619999998,modify
710066983A,way,287947114,48.13966808,17.97682812,modify
7100668476,way,287947115,48.13652574,17.980248620000005,modify
7100678618,way,287947116,48.13833732,17.977354180000003,modify
7100668531,way,287947117,48.136398840000005,17.98008684,modify
18830185,way,287947118,48.1375069,17.9785376,modify
18830075,way,287947119,48.13584882,17.981279339999997,modify
18829998,way,287947121,48.135645939999996,17.982478519999997,modify
7100667563,way,287947122,48.136526620000005,17.98078872,modify
7100669433,way,287947123,48.14040084,17.97604,modify
7100668377,way,287947124,48.13646756,17.98015946,modify
7100668905,way,287947125,48.139101960000005,17.976622520000003,modify
18830130,way,287947126,48.13666406,17.979790240000003,modify
7100678530,way,287947127,48.14031962,17.9758943,modify
7100668630,way,287947129,48.137297600000004,17.97887152,modify
18829679,way,287947130,48.13679466,17.98050588,modify
18829723,way,287947131,48.13915082,17.97647022,modify
1883012A,way,287947132,48.13655258,17.98004248,modify
18829789,way,287947133,48.140018659999996,17.976103820000002,modify
7100678420,way,287947136,48.13580252,17.98203754,modify
18830141,way,287947140,48.136806959999994,17.9795383,modify
18829756,way,287947141,48.13957404,17.97591808,modify
18829866,way,287947142,48.138569,17.978041920000003,modify
18830262,way,287947143,48.13881834,17.97684284,modify
1883023A,way,287947144,48.13834686,17.97747924,modify
18830240,way,287947145,48.138518420000004,17.97728694,modify
18829690,way,287947146,48.136479959999996,17.9809371,modify
18829833,way,287947147,48.1390317,17.977342639999996,modify
18829987,way,287947149,48.135808739999995,17.98224198,modify
18829954,way,287947150,48.13620100000001,17.98143014,modify
7101706161,way,287947151,48.13548264285714,17.98275642857143,modify
710066972A,way,287947152,48.1397515,17.976365,modify
18830042,way,287947153,48.13540965999999,17.98207756,modify
18830031,way,287947154,48.13524572,17.98220114,modify
18829811,way,287947155,48.1393995,17.97700238,modify
1883001A,way,287947156,48.135333200000005,17.982920259999997,modify
1882979A,way,287947157,48.13982134,17.97628404,modify
18829965,way,287947158,48.136097340000006,17.98177832,modify
18829844,way,287947160,48.13892515,17.97759411666667,modify
18829745,way,287947162,48.139416366666666,17.976084333333336,modify
18830218,way,287947163,48.13800701666667,17.977924883333333,modify
18830020,way,287947164,48.13509238333333,17.982504833333333,modify
18830229,way,287947165,48.13817325,17.977716483333335,modify
18830196,way,287947166,48.13766471666667,17.978323,modify
18830207,way,287947167,48.13782896666667,17.978101533333334,modify
18829767,way,287947168,48.140345233333335,17.9757173,modify
7100668740,way,287947170,48.137801442857146,17.97823885714286,modify
18829668,way,287947171,48.13688392857143,17.980190885714286,modify
18829822,way,287947172,48.13917467142858,17.9771512,modify
18829800,way,287947173,48.1396886,17.976532342857144,modify
18830064,way,287947175,48.135697285714286,17.98154004285714,modify
18829712,way,287947177,48.13898855714285,17.976652185714286,modify
18829855,way,287947178,48.13900554,17.978338060000002,modify
18829910,way,287947179,48.13786754285714,17.979636485714284,modify
1882968A,way,287947180,48.136622814285715,17.980736985714287,modify
18830053,way,287947181,48.13552814285715,17.98171975714286,modify
7100669290,way,287947182,48.14043541428571,17.9758769,modify
18830097,way,287947183,48.13610125714286,17.980829857142858,modify
18830119,way,287947184,48.136370942857134,17.98025135714286,modify
18829877,way,287947185,48.138378325000005,17.978466737499996,modify
18829888,way,287947186,48.138250075,17.978743325,modify
18829976,way,287947187,48.13591261111111,17.98198286666667,modify
18829778,way,287947188,48.14015427777778,17.97589948888889,modify
18829734,way,287947189,48.13929576666667,17.97630753333333,modify
18830251,way,287947190,48.138669,17.977097855555556,modify
18830174,way,287947191,48.137327855555554,17.97871924444444,modify
18830152,way,287947192,48.13705718888889,17.979286666666667,modify
18830163,way,287947193,48.13717980999999,17.9789776,modify
7000468519,way,287947194,48.138470520000006,17.97747755,modify
18866980,way,626446744,48.124119719999996,18.00810336,modify
7101442601,way,626446748,48.12211402857143,18.010590685714288,modify
18867156,way,626446750,48.1221763142857,18.010478357142855,modify
7100665374,way,626446755,48.12436696000001,18.00491518,modify
18867222,way,626446767,48.12430441111112,18.008598455555557,modify
7101657849,way,626446769,48.1243846,18.00478036,modify
18867167,way,626446772,48.12246663333334,18.010158783333335,modify
7101722562,way,626446774,48.12543978,18.00435594,modify
7101823619,way,958123255,48.127727199999995,18.024927733333335,modify
7102357614,way,958123256,48.1273548,18.025329320000004,modify
7100676737,way,1033871950,48.136231020000004,18.025261060000002,modify
18767023,way,1033871951,48.133605755555564,18.02265061111111,modify
7100889411,way,1033871952,48.13244022,18.02222534,modify
18766814,way,1033871953,48.128523359999996,18.028384699999997,modify
7100645332,way,1033871955,48.12468672,18.03047044,modify
7100646608,way,1033871956,48.12458196,18.02959252,modify
7100645475,way,1033871957,48.123831960000004,18.03071926,modify
18768145,way,1033871958,48.128002200000005,18.027254899999996,modify
1876775A,way,1033871960,48.1254323,18.021878020000003,modify
7101684293,way,1033871961,48.125909959999994,18.02304118,modify
7100651888,way,1033871962,48.1240716,18.026264660000002,modify
7100651899,way,1033871963,48.12404076,18.026611300000003,modify
7100652185,way,1033871964,48.12360004,18.025922440000002,modify
7100651921,way,1033871965,48.12357808,18.026942780000002,modify
7102447341,way,1033871966,48.12322972,18.02627126,modify
7100652097,way,1033871967,48.123180000000005,18.02635138,modify
7100652064,way,1033871968,48.123037880000005,18.0264641,modify
7100651965,way,1033871969,48.12325596,18.02712598,modify
7100652009,way,1033871970,48.122577899999996,18.026968120000003,modify
7102600406,way,1034806042,48.139988200000005,17.97629434,modify
7102600472,way,1034806043,48.139595639999996,17.976852459999996,modify
710088917A,way,1034806045,48.13895672,17.9768711,modify
7101523033,way,1034806046,48.13878852222222,17.97764383333333,modify
7102537805,way,1034806048,48.13782468,17.977753319999998,modify
7101802136,way,1034806049,48.13754964,17.97837862,modify
7100668586,way,1034806051,48.13674396,17.97968652,modify
710066752A,way,1034806052,48.13673054,17.98063672,modify
7002024249,way,1034806053,48.136040539999996,17.98035392,modify
7100667805,way,1034806054,48.13651852,17.98118392,modify
7102513946,way,1034811453,48.12611626666666,18.005976055555557,modify
7101748390,way,1034811455,48.1247314,18.008448039999998,modify
7102051077,way,1034811456,48.12329964,18.00870878,modify
7100678354,way,287358435,48.13418224,18.02408872,modify
7100651723,way,287358531,48.12775222,18.02969044,modify
710067874A,way,1034806044,48.13907564,17.976347139999998,modify
7100651789,way,287358456,48.125780799999994,18.02456208,modify
7102919802,way,287358632,48.1227849,18.02738757142857,modify
710088983A,way,287358605,48.12576479999999,18.03024421666667,modify
7100647763,way,287358395,48.127892440000004,18.02809504,modify
7100652867,way,626446762,48.124300240000004,18.00872356,modify
7103117505,way,287358734,48.123115139999996,18.02883928,modify
7100642989,way,287358453,48.13258392,18.024441659999997,modify
7102201700,way,287358488,48.12655864,18.02365074,modify
7100651503,way,287358679,48.1326094625,18.023370825,modify
710067852A,way,287358730,48.126812300000005,18.02398827777778,modify
7100645178,way,287358652,48.126130100000005,18.030094485714283,modify
710064431A,way,287358677,48.1298551625,18.02708065,modify
7100651833,way,287358423,48.12543972000001,18.02504956,modify
7100648038,way,287358601,48.129558366666664,18.026544033333334,modify
7100665924,way,626446747,48.122751284615376,18.009354884615384,modify
710065300A,way,1034811454,48.12510357142857,18.00794057142857,modify
7100674966,way,287358681,48.13215985,18.0236947375,modify
7100669774,way,287947139,48.1398893,17.976155220000003,modify
7102982238,way,287358383,48.12293649230769,18.009784453846155,modify
7100652724,way,626446765,48.12252728,18.0102094,modify
18866914,way,626446751,48.125267140000005,18.006828920000004,modify
710309390A,way,287358553,48.12469202,18.02577428,modify
7103063638,way,287947174,48.13600137142857,17.982126757142858,modify
7100651987,way,287358407,48.12341356,18.02618406,modify
7100669895,way,1034806047,48.138598380000005,17.9783804,modify
7100645090,way,287358566,48.12689366,18.0297071,modify
7102982216,way,287358548,48.12230186000001,18.009675120000004,modify
7101953826,way,287358708,48.12465076666666,18.025675944444444,modify
18766440,,,48.12356185913086,18.030542373657227,create
1882990A,,,48.13804244995117,17.979108810424805,create
1886708A,,,48.12139129638672,18.011079788208008,create
7100642901,,,48.132816314697266,18.024248123168945,create
7100643132,,,48.1313362121582,18.025676727294922,create
7100643506,,,48.13058090209961,18.02637481689453,create
7100643814,,,48.13030242919922,18.026458740234375,create
7100643924,,,48.130401611328125,18.026639938354492,create
7100644243,,,48.12974166870117,18.02703285217285,create
7100644760,,,48.1278190612793,18.029052734375,create
7100645299,,,48.12505340576172,18.030338287353516,create
7100645431,,,48.12477493286133,18.03042984008789,create
7100646784,,,48.12508010864258,18.029512405395508,create
7100646839,,,48.12554931640625,18.029539108276367,create
7100647037,,,48.12641525268555,18.029142379760742,create
7100647378,,,48.127174377441406,18.028730392456055,create
7100647675,,,48.12716293334961,18.028995513916016,create
7100647708,,,48.127288818359375,18.02853775024414,create
7100647917,,,48.12895965576172,18.02713966369629,create
7100647983,,,48.129127502441406,18.02692985534668,create
7100648181,,,48.13005065917969,18.02613067626953,create
7100648379,,,48.130924224853516,18.02518653869629,create
7100648588,,,48.131980895996094,18.024259567260742,create
7100651602,,,48.126991271972656,18.026203155517578,create
7100651646,,,48.12667465209961,18.02506446838379,create
7100651756,,,48.12642288208008,18.024333953857422,create
7100651800,,,48.125701904296875,18.024751663208008,create
7100651855,,,48.125587463378906,18.025100708007812,create
7100651866,,,48.12525177001953,18.02528190612793,create
7100652262,,,48.12410354614258,18.02554702758789,create
7100652317,,,48.12425994873047,18.02547264099121,create
7100652394,,,48.12430191040039,18.025394439697266,create
7100652416,,,48.12432861328125,18.02525520324707,create
7100652493,,,48.12527084350586,18.024505615234375,create
7100652559,,,48.121639251708984,18.011137008666992,create
7100652592,,,48.121829986572266,18.01080322265625,create
7100652658,,,48.12407684326172,18.008039474487305,create
7100652691,,,48.12404251098633,18.00798988342285,create
7100652966,,,48.12496566772461,18.00814437866211,create
7100652988,,,48.12482833862305,18.00803565979004,create
7100653032,,,48.12532424926758,18.007749557495117,create
7100653054,,,48.12601089477539,18.006961822509766,create
7100664571,,,48.12617492675781,18.00644874572754,create
7100664670,,,48.12563705444336,18.007627487182617,create
7100664835,,,48.12659454345703,18.00594711303711,create
7100664912,,,48.12662124633789,18.00589942932129,create
7100665000,,,48.126869201660156,18.005081176757812,create
7100665044,,,48.125640869140625,18.0037899017334,create
7100665110,,,48.12550735473633,18.0042724609375,create
7100665176,,,48.12540054321289,18.004188537597656,create
7100665231,,,48.12446594238281,18.00472640991211,create
7100665627,,,48.12433624267578,18.007823944091797,create
7100665704,,,48.124351501464844,18.007993698120117,create
7100665781,,,48.123435974121094,18.008657455444336,create
