ref,osm_type,osm_id,lat,lon,action
15686880,way,1252491529,49.08921806,19.313159319999997,modify
15690708,way,234166399,49.095265842857145,19.30573397142857,modify
15689883,way,234165857,49.09880183999999,19.30589348,modify
5304026904,way,234165309,49.09567004,19.308380239999998,modify
15688662,way,234165537,49.0944152,19.31429506,modify
36747029,way,234166189,49.08583398333334,19.30877795,modify
15690224,way,234165534,49.095270219999996,19.30617388,modify
15688200,way,234165762,49.0931621,19.312723119999998,modify
6509015920,way,234165002,49.09498395384615,19.313668461538462,modify
15690653,way,234165031,49.09167738,19.308649445,modify
15687727,way,234165434,49.093380859999996,19.31356356,modify
15691489,way,234165993,49.089982680000006,19.30925328,modify
15688288,way,234165339,49.09427548,19.31371546,modify
15686660,way,234165920,49.09187102,19.31048708,modify
15691918,way,234166252,49.0854837,19.3069843,modify
15693348,way,234166398,49.099374771428565,19.30729267142857,modify
15692853,way,234165655,49.091548599999996,19.3148187,modify
15688079,way,234166233,49.09272904285714,19.3118747,modify
15690862,way,234166203,49.09441723333333,19.305382666666667,modify
15691082,way,234166169,49.088418366666666,19.308322283333332,modify
15692479,way,234165003,49.08578821538461,19.30770533846154,modify
15691852,way,234166277,49.08758052857143,19.3109481,modify
15688596,way,234165766,49.09443582,19.31472446,modify
15688959,way,234166138,49.09385193333333,19.312552,modify
15691203,way,234165658,49.08704812,19.305620440000002,modify
15688189,way,234165764,49.09310422,19.31262118,modify
15693315,way,234166419,49.0855840375,19.30691235,modify
34359611,way,234166099,49.095805299999995,19.307831016666665,modify
15693436,way,234165354,49.09980276,19.306946239999995,modify
1568874A,way,234165649,49.09297668,19.31150026,modify
15692710,way,234165144,49.10228513999999,19.30634696,modify
15692919,way,234166386,49.09033272857143,19.31395975714286,modify
36230964,way,234166304,49.08640538571428,19.307995728571427,modify
15690796,way,234165429,49.095428260000006,19.304285,modify
15688123,way,234165785,49.0928655,19.312354199999998,modify
15692688,way,234166498,49.10750792222222,19.300807955555555,modify
15692259,way,234166228,49.08658286666667,19.31155216666667,modify
5304021294,way,234165571,49.09049042,19.315846920000002,modify
15688156,way,234165409,49.09310238,19.3125437,modify
15693403,way,234165900,49.095363199999994,19.30614246,modify
15693898,way,234165313,49.087381979999996,19.3105818,modify
15688090,way,234165335,49.09283148,19.31204592,modify
15690081,way,234165372,49.09621614000001,19.30583424,modify
15689718,way,234166495,49.093011177777775,19.308839944444443,modify
15687331,way,234166365,49.0893422,19.31058142857143,modify
15687133,way,234165578,49.088586879999994,19.310310119999997,modify
15693095,way,234165099,49.086915420000004,19.312530560000003,modify
15690884,way,234165570,49.09441298,19.306234540000002,modify
1569149A,way,234166179,49.08984486666666,19.309246433333335,modify
1569468A,way,234165063,49.0987716,19.307716519999996,modify
15693975,way,234165421,49.0857077,19.306489300000003,modify
15690741,way,234166358,49.09530122857143,19.305312528571427,modify
36835194,way,234166248,49.08600002857143,19.308717314285712,modify
15695174,way,234166197,49.092690733333335,19.31086456666667,modify
15690598,way,234165769,49.09252128,19.308158380000002,modify
15694184,way,234166271,49.09022074285714,19.313642342857143,modify
15694382,way,234166408,49.0874269875,19.30612335,modify
7000933126,way,234165006,49.10273355384615,19.305630269230768,modify
15685571,way,234165826,49.08862446,19.30896898,modify
36230953,way,234166302,49.086462028571425,19.307799499999998,modify
15685824,way,234165558,49.08910462000001,19.310138979999998,modify
15693161,way,234165690,49.0875678,19.30864664,modify
15689608,way,234164974,49.09233100000001,19.309321027272727,modify
15692677,way,234165935,49.09443094,19.31575846,modify
15694217,way,234165481,49.10059036,19.307012699999998,modify
15694943,way,234165368,49.095591760000005,19.30315148,modify
15690136,way,234166027,49.09436314,19.307345079999997,modify
1569369A,way,234166251,49.08727319999999,19.310717857142855,modify
1568852A,way,234165753,49.094804780000004,19.314995359999998,modify
15693612,way,234166538,49.08855162222223,19.3129114,modify
36747018,way,234166390,49.0859112,19.30876215714286,modify
15690411,way,234165557,49.097151540000006,19.306203580000002,modify
1569479A,node,4643811501,49.0966336,19.3076117,modify
15689828,way,234165554,49.0933373,19.30929078,modify
15685802,way,234165478,49.09027994,19.309965000000002,modify
15690015,way,234165262,49.09692314,19.305728719999998,modify
15687771,way,234165975,49.093655739999996,19.313902199999998,modify
7000919101,way,388277568,49.11625418,19.303520940000002,modify
15693337,way,234166318,49.09604207142856,19.302755585714287,modify
15694261,way,234165110,49.0957927,19.30331608,modify
5304026035,way,234165299,49.0902674,19.3155646,modify
15693766,way,234165427,49.090472580000004,19.3153617,modify
15689597,way,234165201,49.0922197,19.309303980000003,modify
15693150,way,234165946,49.08675201999999,19.304906539999998,modify
15688464,way,234165547,49.09474816,19.31544154,modify
15688266,way,234165356,49.09411806,19.313846939999998,modify
15685439,way,234165929,49.08794788,19.30888062,modify
15691885,way,234165191,49.08699256,19.30542424,modify
5304021305,way,234166156,49.09121688333334,19.312842466666666,modify
1568632A,way,234165346,49.08632962,19.31137674,modify
15690323,way,234166068,49.0962556,19.30629124,modify
15686803,way,234165341,49.09005274,19.312682159999998,modify
15691478,way,234165441,49.089982479999996,19.309357800000004,modify
5304026915,way,234166238,49.09022505714285,19.31444904285714,modify
37436102,way,234166286,49.08708885714286,19.30841757142857,modify
15694668,way,234165986,49.08961156,19.31295666,modify
7000011590,way,234166140,49.08642596666667,19.311958083333334,modify
15694822,way,234165032,49.10811332222222,19.29880108888889,modify
15688112,way,234165549,49.09295641999999,19.3122751,modify
15687419,way,234165830,49.08982484,19.3105541,modify
15691467,way,234166041,49.090082900000006,19.309357560000002,modify
37436091,way,234166329,49.08693655714285,19.30846214285714,modify
15694151,way,234165329,49.09319,19.31485664,modify
15687254,way,234165293,49.08827214,19.31067046,modify
15689454,way,234165519,49.09504552,19.3083149,modify
15691819,way,234166413,49.0903921875,19.3122883875,modify
15687848,way,234166050,49.09434534,19.3155449,modify
15689520,way,234166153,49.0922318,19.30984573333333,modify
15692776,way,234166071,49.088183480000005,19.310705160000005,modify
7001181330,way,234165226,49.10301532000001,19.305551740000006,modify
15691324,way,234165894,49.091143960000004,19.30985698,modify
15692369,way,234165212,49.0982556,19.3080612,modify
1568973A,way,234165525,49.0930208,19.30913748,modify
15692534,way,234165969,49.0943897,19.30797034,modify
1568654A,way,234166418,49.091418475,19.310310975,modify
15686209,way,234165169,49.088268740000004,19.31267896,modify
15691533,way,234165952,49.08948388,19.308959520000002,modify
15692512,way,234165450,49.10394492,19.30295752,modify
15691577,way,234165805,49.09122732,19.31318158,modify
15690686,way,234165484,49.09159034,19.3097355,modify
15688629,way,234166172,49.09444691666667,19.314538066666668,modify
15685736,way,234165741,49.09020358,19.31022242,modify
5304030853,way,234165631,49.09707452,19.3079297,modify
7000860152,way,234165007,49.08526855384615,19.309012615384617,modify
5304027476,way,234165440,49.09753068,19.307386060000002,modify
1568676A,way,234165546,49.0902759,19.312507,modify
15687474,way,234166019,49.0900932,19.31051338,modify
15687276,way,234165251,49.08851178,19.31068494,modify
15689003,way,234165428,49.09381834,19.312460719999997,modify
15693876,way,234165576,49.0883742,19.31066324,modify
15686121,way,234166332,49.08672652857143,19.31222634285714,modify
15691412,way,234165865,49.090345199999994,19.309578860000002,modify
15689905,way,234166480,49.10390803333333,19.305213822222225,modify
15690114,way,234165605,49.09588032,19.30578726,modify
15689938,way,234165061,49.10065036,19.3058835,modify
15693623,way,234165202,49.09566214000001,19.302960340000002,modify
15694371,way,234166240,49.09618958571429,19.30164098571429,modify
15694514,way,234165809,49.09068098,19.31556298,modify
15686627,way,234165669,49.091677319999995,19.310485,modify
15693502,way,234166052,49.0954595,19.309696260000003,modify
15695042,way,234166038,49.0911263,19.31143684,modify
15686044,way,234166055,49.086153,19.311678620000002,modify
15689982,way,234165791,49.097230919999994,19.305726099999998,modify
15689498,way,234165640,49.09457212,19.30772498,modify
15690037,way,234165475,49.09654094,19.30583502,modify
7001527610,way,234165799,49.08957720000001,19.30772444,modify
15691764,way,234165779,49.08562185999999,19.3115716,modify
35306733,way,234166461,49.09643053333334,19.301810055555553,modify
5304036023,way,234165831,49.093290499999995,19.31067942,modify
1568599A,way,234166257,49.08438335714286,19.30994684285714,modify
36113198,way,234165577,49.09494032,19.31013128,modify
15689971,way,234165847,49.0974461,19.30573262,modify
6509011289,way,234165011,49.09560231538462,19.307561315384614,modify
15692622,way,234166357,49.09553332857143,19.3088406,modify
15687155,way,234165853,49.08849726,19.310355039999997,modify
15689025,way,234165487,49.093885740000005,19.31243164,modify
15686385,way,234166450,49.08597041111111,19.311131000000003,modify
15689586,way,234165949,49.09211604000001,19.30928974,modify
15693997,way,234165763,49.09571222,19.309488359999996,modify
1569160A,way,234165298,49.08690948,19.3109192,modify
15691192,way,234165844,49.08699746,19.305716999999998,modify
15694173,way,234165224,49.08941306,19.30815098,modify
15685516,way,234165415,49.08833072,19.30884438,modify
15693117,way,234165323,49.096082439999996,19.31000322,modify
15693535,way,234165350,49.09307072,19.31494176,modify
15686341,way,234165152,49.08620698,19.3113003,modify
15692116,way,234165495,49.091424739999994,19.31371312,modify
15689091,way,234165252,49.09377802,19.312032600000002,modify
15686726,way,234165280,49.09041703999999,19.312116940000003,modify
15689432,way,234165204,49.09521156,19.30846538,modify
15695185,way,234165115,49.090560700000005,19.3152847,modify
7000689377,way,234165015,49.10367855,19.305443321428573,modify
1568698A,way,234165612,49.09129214,19.313320999999995,modify
15694118,way,234166269,49.095207942857144,19.310088857142855,modify
1569039A,way,234165438,49.09693668,19.3062409,modify
15693128,way,234166267,49.09352627142857,19.31341197142857,modify
1569193A,way,234165035,49.085840635,19.306286580000005,modify
15694107,way,234166237,49.09507758571429,19.31012738571429,modify
15687265,way,234165361,49.08850608,19.30836578,modify
15687782,way,234166102,49.093644616666666,19.314346333333337,modify
3530669A,way,234165511,49.0901287,19.30797546,modify
15691687,way,234165444,49.09804264,19.30565512,modify
15690609,way,234165916,49.09233805999999,19.30840754,modify
15692391,way,234166342,49.097691342857146,19.30617067142857,modify
15695163,way,234166484,49.099691944444444,19.307762455555558,modify
15687001,way,234165714,49.091192719999995,19.31306134,modify
15690972,way,234165628,49.093653939999996,19.30722368,modify
15689509,way,234165297,49.094468660000004,19.307630160000002,modify
15692226,way,234166298,49.10405817142857,19.302964642857145,modify
15687991,way,234166103,49.09238015,19.31136115,modify
15688035,way,234165150,49.09259664,19.31156684,modify
15693282,way,234166383,49.101021714285714,19.306549142857143,modify
15686506,way,234165199,49.09131888,19.310327259999998,modify
15692798,way,234165565,49.09137381999999,19.31356096,modify
15692215,way,234165987,49.08918404,19.308236259999997,modify
15692270,way,234166208,49.09537796666666,19.315044683333333,modify
15689476,way,234166551,49.09484033333333,19.308042733333334,modify
15694096,way,234166133,49.0949226,19.316833483333333,modify
15687375,way,234165749,49.08960542,19.310513039999996,modify
15693942,way,234166322,49.10171330000001,19.304614085714288,modify
15691434,way,234165338,49.09022486,19.309336279999997,modify
15693931,way,234165586,49.10782432,19.30064156,modify
5304030501,way,234165488,49.10262425999999,19.3063509,modify
15691984,way,234166415,49.0863349,19.305529262500002,modify
15690829,way,234166505,49.09507557777777,19.305118166666666,modify
15693425,way,234165531,49.0931807,19.30961932,modify
15689652,way,234165985,49.092280900000006,19.30899694,modify
7001410031,way,234165013,49.09274537692308,19.31348538461538,modify
35566355,way,234166406,49.0967621625,19.3080134125,modify
15688585,way,234165319,49.0946597,19.3146782,modify
15692787,way,234165129,49.091908239999995,19.31454938,modify
15692886,way,234166007,49.10085172,19.30668254,modify
15693700,way,234166006,49.092774860000006,19.31519652,modify
15689993,way,234165358,49.09712028,19.3057254,modify
15690488,way,234165687,49.09338012,19.307391099999997,modify
15689113,way,234164982,49.09378286666668,19.311910599999997,modify
15691511,way,234165207,49.08972532,19.309068919999998,modify
1569413A,way,1217324949,49.09431866,19.305452119999998,modify
1569501A,way,234165103,49.090079180000004,19.31397046,modify
15692094,way,234165091,49.088701560000004,19.31062226,modify
15688860,way,234165464,49.09260418,19.310769800000003,modify
15690147,way,234165579,49.094227479999994,19.3070316,modify
15692325,way,234165074,49.09503834,19.30529536,modify
1569281A,way,234165639,49.091210520000004,19.31124532,modify
15688618,way,234165367,49.09435796,19.31464104,modify
15688420,way,234165348,49.1077271,19.300697160000002,modify
15691027,way,234166036,49.088945960000004,19.308334719999998,modify
15693964,way,234165233,49.08620174,19.30907596,modify
15688541,way,234165249,49.09465086,19.31484782,modify
15688002,way,234165264,49.09241912,19.311416480000002,modify
15692743,way,234165271,49.092025480000004,19.3144658,modify
15692237,way,234165569,49.09539292000001,19.31459788,modify
650900700A,way,234165482,49.09690812,19.30797518,modify
15693601,way,234165459,49.089797559999994,19.316370239999998,modify
15694063,way,234165542,49.09820284,19.30560726,modify
15690587,way,234166394,49.092662128571426,19.308205100000002,modify
15690378,way,234165836,49.09671688,19.30627436,modify
15692765,way,234166374,49.09619941428571,19.30254628571429,modify
15693205,way,234165521,49.09850738,19.30595444,modify
1568984A,way,234165957,49.097964180000005,19.30606278,modify
15686561,way,234166072,49.09149224,19.31029084,modify
15690950,way,234165371,49.09378342,19.30700298,modify
15695020,way,234165112,49.09055729999999,19.31459504,modify
15692875,way,234165504,49.097378500000005,19.30613762,modify
15694965,way,234165284,49.09991402,19.3068532,modify
1568896A,way,234165024,49.10211468666668,19.305756846666664,modify
15691808,way,234166529,49.09288058888889,19.31213581111111,modify
15691379,way,234166104,49.09085026666667,19.30984125,modify
15687650,way,234165738,49.09107146000001,19.31047066,modify
15690169,way,234165197,49.09443992,19.306826140000002,modify
15690939,way,234165529,49.09389586,19.306460819999998,modify
15690290,way,234165813,49.09603877999999,19.30628498,modify
15690576,way,234165326,49.09273842,19.30807972,modify
1568819A,way,234165305,49.09300248,19.3127143,modify
15687430,way,234166397,49.0899066,19.31056675714286,modify
15689542,way,234165130,49.09216028,19.3097,modify
15694272,way,234165889,49.08906412,19.3086736,modify
15685846,way,234166260,49.088897985714276,19.31026962857143,modify
15687881,way,234165807,49.09437426000001,19.31518612,modify
15690312,way,234165278,49.09613258,19.30634776,modify
1568555A,way,234165774,49.08854012,19.308894279999997,modify
15694844,way,234165834,49.09001584,19.31382918,modify
15691093,way,234166059,49.08832973999999,19.3082396,modify
15692138,way,234165695,49.084248560000006,19.3100441,modify
15689487,way,234165852,49.09474322,19.30791014,modify
5304029467,way,234165990,49.0947238,19.313040360000002,modify
36113209,way,234165562,49.096174620000006,19.307765240000002,modify
15693106,way,234166243,49.0921693,19.315719514285714,modify
1569446A,way,234165907,49.090009179999996,19.317116899999995,modify
1569006A,way,234165677,49.09637898,19.30581716,modify
15695229,way,234165770,49.08996558,19.30800084,modify
15690983,way,234166234,49.09360551428572,19.30729177142857,modify
15685450,way,234165159,49.08803032000001,19.30886582,modify
35306700,way,234166032,49.09725348,19.307891339999998,modify
15691841,way,234165950,49.08545244,19.311155680000002,modify
15690268,way,234166014,49.09573972,19.306282579999998,modify
15688508,way,234165684,49.094927559999995,19.31497028,modify
3435959A,way,234165104,49.100540339999995,19.30594042,modify
15694921,way,234165442,49.1001304,19.306725280000002,modify
15687452,way,234165466,49.08998272,19.310508019999997,modify
15694041,way,234165629,49.09564694,19.30994476,modify
15695306,way,234165274,49.087450340000004,19.304987739999998,modify
34359523,way,234165621,49.08665052,19.31037744,modify
15690499,way,234165098,49.093862419999994,19.307541899999997,modify
15693469,way,234165111,49.09342418,19.30995788,modify
15691720,way,234165630,49.09397176,19.30745322,modify
15695152,way,234165419,49.0897612,19.31617394,modify
15689124,way,234165828,49.0935887,19.31191054,modify
15690158,way,234165776,49.09435152,19.30700074,modify
1569259A,way,234165806,49.09842139999999,19.3079544,modify
1569391A,way,234165499,49.092557899999996,19.31343338,modify
15694866,way,234165228,49.096014860000004,19.30781434,modify
15690257,way,234165984,49.09564904,19.30619518,modify
15691060,way,234165143,49.08862382,19.308329500000003,modify
15689344,way,234165618,49.094128739999995,19.30723182,modify
15689784,way,234165858,49.093713539999996,19.310626120000002,modify
15689223,way,234165316,49.09334626,19.309004100000003,modify
15692864,way,234165376,49.091092759999995,19.3135622,modify
15691038,way,234165210,49.08888752,19.30837668,modify
15694349,way,234166560,49.087648,19.305854789999998,modify
15691797,way,234166567,49.09485672,19.31661437,modify
1569171A,way,234165705,49.086044959999995,19.311661960000002,modify
15694459,way,234166316,49.09769845714286,19.305635657142858,modify
3788366A,way,234165572,49.09490734,19.31343068,modify
7101874450,way,234165818,49.08693534000001,19.305776559999998,modify
15691995,way,234165383,49.08640582,19.305413599999998,modify
15694074,way,234165391,49.09451856,19.31016764,modify
15692842,way,234165882,49.100392219999996,19.30720834,modify
15686869,way,234165872,49.08982702,19.31291304,modify
15691588,way,234165257,49.0877298,19.310437040000004,modify
34359622,way,234165357,49.0911014,19.31517418,modify
15690851,way,234165385,49.0945532,19.305366659999997,modify
15690026,way,234166362,49.096806028571436,19.30577781428571,modify
15695295,way,234165989,49.09623446,19.308172759999998,modify
15691907,way,234165400,49.08667624,19.3057818,modify
7001217718,way,234166508,49.094274899999995,19.311868033333337,modify
15693139,way,234165592,49.08633512,19.30899016,modify
35306689,way,234164970,49.09936728181819,19.30809088181818,modify
1569314A,way,234165235,49.09144026,19.314477619999998,modify
1568808A,way,234165739,49.0927902,19.311968479999997,modify
15692974,way,234165644,49.09824456,19.30601458,modify
15694536,way,234165186,49.09253496000001,19.31540844,modify
7000672756,way,234165010,49.08841626923077,19.30741592307692,modify
5304030523,way,234165445,49.0937553,19.30783958,modify
15688717,way,234165067,49.093343759999996,19.31126518,modify
15693359,way,234165182,49.09035876,19.31475734,modify
15691929,way,234166015,49.085443659999996,19.306876980000002,modify
15688937,way,234165137,49.09243884,19.31007404,modify
1569402A,way,234165394,49.095343719999995,19.31012918,modify
15694305,way,234166507,49.08731562222223,19.313076055555555,modify
15694712,way,234165909,49.09514767999999,19.30615162,modify
15694206,way,234165767,49.086790099999995,19.30884606,modify
15685670,way,234165100,49.08925445999999,19.309353599999998,modify
15693788,way,234165781,49.09124103999999,19.3140225,modify
15690070,way,234165960,49.09631186,19.30581444,modify
15693810,way,234165508,49.097536899999994,19.308571519999997,modify
15693260,way,234165555,49.0989859,19.3075576,modify
1569226A,way,234165544,49.09466804,19.316162220000002,modify
15686407,way,234165001,49.08587786923077,19.311016976923078,modify
15689762,way,234165221,49.09307842,19.30951106,modify
15691709,way,234165596,49.085354960000004,19.31114772,modify
15689245,way,234165676,49.09327444,19.30892024,modify
15686286,way,234166151,49.08649750000001,19.311526933333337,modify
15693579,way,234165851,49.091325340000004,19.31501926,modify
15690092,way,234166500,49.09611866666667,19.305815044444447,modify
1568929A,way,234165277,49.09356464,19.30787912,modify
15686968,way,234164984,49.091344783333334,19.31341830833333,modify
15690422,way,234166011,49.09724928,19.30613538,modify
15688761,way,234166294,49.09292071428571,19.311431757142856,modify
15690213,way,234165320,49.095023239999996,19.30620782,modify
15687617,way,234165647,49.090823740000005,19.31064042,modify
15687683,way,234165685,49.09117142,19.310383639999998,modify
15689465,way,234165456,49.0949699,19.30816548,modify
15694404,way,234166274,49.08713892857143,19.312798014285715,modify
15693370,way,234165934,49.0969291,19.30909624,modify
15692314,way,234165460,49.08662116000001,19.30889522,modify
1568885A,way,234165160,49.0926142,19.31091882,modify
15690191,way,234166367,49.09478059999999,19.30640162857143,modify
15692578,way,234165124,49.09731508,19.30882326,modify
1569457A,way,234165192,49.09387944,19.30698828,modify
15688574,way,234166210,49.09458693333334,19.31473065,modify
15692831,way,234165498,49.09958686,19.30712154,modify
1569050A,way,234165096,49.09323318,19.30767692,modify
15693887,way,234165820,49.10141556,19.30630076,modify
15693524,way,234165246,49.089886879999995,19.31344814,modify
15689355,way,234165149,49.095260180000004,19.30892908,modify
15690356,way,234166002,49.09648704,19.30629914,modify
15694129,way,234165113,49.08771716,19.31091494,modify
15691214,way,234165775,49.087121460000006,19.30554172,modify
15693458,way,234165034,49.085499463157895,19.309301621052636,modify
15692446,way,234165881,49.087021019999995,19.31265166,modify
15688849,way,234165930,49.09266024,19.31105376,modify
15690521,way,234166360,49.09312217142857,19.307806114285714,modify
1569435A,way,234166393,49.087561314285715,19.306001971428568,modify
15690180,way,234165588,49.094663319999995,19.30648404,modify
15692930,way,234165664,49.0904001,19.31411306,modify
15692611,way,234165789,49.0911471,19.313714179999998,modify
15694360,way,234165141,49.09969968,19.307023739999998,modify
15694283,way,234166534,49.089686155555555,19.315988200000003,modify
15688376,way,234165918,49.094025040000005,19.31302018,modify
15695317,way,234165082,49.09080202,19.3099271,modify
15688178,way,234165745,49.093159119999996,19.312586340000003,modify
15691830,way,234165724,49.08929371999999,19.30816856,modify
15690389,way,234165494,49.096820459999996,19.306219140000003,modify
15692809,way,234166312,49.09094491428572,19.31302062857143,modify
15694976,way,234165276,49.100024080000004,19.30680256,modify
1569424A,way,234165675,49.0858753,19.3091466,modify
7100081802,way,234165403,49.0938572,19.31276024,modify
15690730,way,234166384,49.09533291428572,19.305405942857142,modify
15692160,way,234166349,49.094531042857135,19.316015914285714,modify
15688475,way,234165794,49.09470558,19.315219,modify
15687210,way,234166024,49.08798062,19.310426,modify
15694250,way,234165500,49.098459840000004,19.30557898,modify
1569105A,way,234165173,49.08875128,19.308388479999998,modify
15691566,way,234165573,49.09451402,19.30673942,modify
3743607A,way,234166261,49.086622757142855,19.308567299999996,modify
15693634,way,234166443,49.087290787499995,19.305273874999997,modify
700082382A,way,234165667,49.08592774,19.308066739999997,modify
15685274,way,234165064,49.085431320000005,19.310720059999998,modify
15687111,way,234165996,49.088705260000005,19.31033472,modify
15691731,way,234166314,49.08579910000001,19.31145115714286,modify
15687353,way,234164959,49.08949428181818,19.31058042727273,modify
15694239,way,234165938,49.09121746,19.31386202,modify
15689410,way,234165944,49.09545746,19.3087689,modify
1569523A,way,234165175,49.087176819999996,19.31080146,modify
15688904,way,234165333,49.0928488,19.31020164,modify
15694778,way,234166280,49.090319799999996,19.316189342857143,modify
15692721,way,234165538,49.09094586,19.31162514,modify
15691302,way,234165873,49.091273900000004,19.30979262,modify
1568995A,way,234165382,49.09834976,19.30563032,modify
15690906,way,234165132,49.0942274,19.306574419999997,modify
15693799,way,234165105,49.09597086,19.30292988,modify
15694162,way,234166511,49.09561603333333,19.309366166666663,modify
15690895,way,234165866,49.09433607999999,19.306423560000002,modify
34359512,way,234165253,49.095078279999996,19.31384764,modify
15695273,node,4643811504,49.0963168,19.3077233,modify
15693689,way,234165812,49.09118896,19.3151154,modify
36873342,way,234165829,49.08574743999999,19.308818159999998,modify
34359556,way,234165268,49.09536419999999,19.30906398,modify
15691599,way,234165804,49.08902262,19.3106288,modify
1568786A,way,234165365,49.09404702,19.315154200000002,modify
15694327,way,234165172,49.090783380000005,19.31549452,modify
15689157,way,234165057,49.093673,19.31168122,modify
15685637,way,234165611,49.088936739999994,19.30913756,modify
15694613,way,234166033,49.08956788,19.308116379999998,modify
15694701,way,234165683,49.101659999999995,19.305377280000002,modify
7001121193,way,234165027,49.0944200125,19.31226925,modify
15694877,node,4643811508,49.0962597,19.3077447,modify
15695064,way,234166359,49.10142618571428,19.305572942857143,modify
7000807165,way,234165449,49.09012352,19.313294459999998,modify
34359600,way,234166215,49.095761016666664,19.307843733333332,modify
15693029,way,234166321,49.09664702857142,19.301319428571425,modify
15693733,way,234165948,49.09885966,19.307676660000002,modify
15692952,way,234166562,49.10081358,19.30681538,modify
15688145,way,234165823,49.0930591,19.3124435,modify
15688706,way,234166466,49.094361422222214,19.314027677777776,modify
15689278,way,234165395,49.09330336,19.30819528,modify
15688552,way,234165250,49.09473592,19.31480216,modify
15692941,way,234165864,49.090486979999994,19.3144155,modify
15693755,way,234166229,49.08881176666666,19.3107534,modify
15692281,way,234165846,49.092132619999994,19.31438098,modify
15694470,way,234165698,49.097821780000004,19.30566546,modify
1568731A,way,234166309,49.08925145714286,19.31062628571428,modify
15688398,way,234166510,49.09389914444445,19.312887766666666,modify
1569061A,way,234166456,49.09226614444444,19.30855781111111,modify
15693909,way,234165751,49.09088548,19.31538504,modify
15692963,way,234165259,49.0910095,19.31339914,modify
15685659,way,234165523,49.08914644,19.30924894,modify
15694426,way,234166449,49.08722211111112,19.312958488888892,modify
1569215A,way,234165633,49.102285,19.305694440000003,modify
15687738,way,234165967,49.09352418,19.31358146,modify
15688354,way,234166046,49.094064679999995,19.31321586,modify
15694547,way,234165157,49.09912366,19.307450000000003,modify
15687397,way,234164989,49.08974666666666,19.310651716666673,modify
15692193,way,234166295,49.09039874285714,19.315969014285713,modify
15689443,way,234165994,49.095144319999996,19.308398220000004,modify
15686242,way,234165923,49.086924020000005,19.3119093,modify
15693062,way,234165833,49.09471638,19.316383159999997,modify
15691313,way,234165758,49.09119262,19.30988896,modify
15690928,way,234165379,49.09414182,19.306562359999997,modify
15693216,way,234166062,49.08930374,19.3102172,modify
15694591,way,234165968,49.08968908,19.30804006,modify
15690774,way,234165452,49.09530492,19.304952739999997,modify
15691621,way,234165870,49.09794028,19.305674240000002,modify
15688244,way,234166214,49.09414621666667,19.31407225,modify
15694569,way,234165564,49.09986558,19.30766142,modify
15690631,way,234165242,49.092131699999996,19.308632,modify
15694646,way,234166375,49.100008214285715,19.307556299999998,modify
15691137,way,234165033,49.08676448947368,19.30734867894737,modify
15691698,way,234166410,49.087028475,19.310901325,modify
15689850,way,234165216,49.09816892,19.30608406,modify
15692006,way,234165697,49.08649572,19.305309700000002,modify
15695097,way,234165798,49.09233754,19.30993412,modify
15694437,way,234166486,49.09848892222223,19.3078865,modify
15689333,way,234165515,49.09403806,19.307371840000002,modify
15685593,way,234165213,49.08874442,19.30902288,modify
36756500,way,234166356,49.086481442857135,19.308615542857144,modify
15690532,way,234165302,49.09300346,19.30788922,modify
15694800,way,234166370,49.096708885714285,19.309973242857144,modify
15685472,way,234165328,49.08812064,19.30878816,modify
15689102,way,234165089,49.0936745,19.311979960000002,modify
15685395,way,234166513,49.08775048888889,19.30863238888889,modify
15694019,way,234166265,49.08788455714286,19.303753757142854,modify
15693238,way,234166335,49.09601717142857,19.302119528571428,modify
15686143,way,234165906,49.08685628,19.31233854,modify
15693084,way,234165575,49.09541632,19.30356466,modify
7000391563,way,234165966,49.09696264,19.30753264,modify
15691104,way,234166470,49.08809566666667,19.30830874444444,modify
15693414,way,234165885,49.093677080000006,19.30989488,modify
15688310,way,234166372,49.094007757142855,19.31359414285714,modify
15691456,way,234165838,49.09014327999999,19.30945144,modify
1569083A,way,234165295,49.094912879999995,19.30543682,modify
34359589,way,234165486,49.09583722,19.308302919999996,modify
1569358A,way,234165294,49.09099552,19.31529956,modify
15688431,way,234166018,49.09392096,19.31274056,modify
15692424,way,234165845,49.10124882,19.30639218,modify
1569347A,way,234166454,49.09284371111111,19.315136133333333,modify
15694932,way,234166223,49.10034525,19.30598313333333,modify
15691654,way,234166136,49.09081565,19.312949616666668,modify
1568962A,way,234165069,49.0921553,19.30922018,modify
15685494,way,234165617,49.08822172,19.30881456,modify
15694558,way,234164995,49.094092815384606,19.30975916923077,modify
15692908,way,234166152,49.08484622,19.307893580000002,modify
15690477,way,234165582,49.09342754000001,19.307483599999998,modify
1568918A,way,234166003,49.093383779999996,19.31151046,modify
15690345,way,234165077,49.0963835,19.306301279999996,modify
15694690,way,234165509,49.09642116,19.309402900000002,modify
7001204958,way,234165931,49.09674492,19.30927108,modify
15691544,way,234165540,49.08939924,19.308909980000003,modify
15685714,way,234165458,49.0900764,19.30984624,modify
15693293,way,234165914,49.092962480000004,19.315069400000002,modify
15690202,way,234165619,49.094913500000004,19.306275860000003,modify
15691500,way,234165085,49.089838099999994,19.308933879999998,modify
15693249,way,234165241,49.09702911999999,19.30898128,modify
15692457,way,234166566,49.09516836,19.303454629999997,modify
15693656,way,234166040,49.09056658,19.31573248,modify
