ref,osm_type,osm_id,lat,lon,action
30570342,way,73633078,48.42527585714286,21.814365128571428,modify
30570331,way,73633096,48.42545212,21.814436320000002,modify
30570364,way,73633101,48.4248524,21.81445797142857,modify
30570320,way,73633136,48.42555248888888,21.81446391111111,modify
30570309,way,73633146,48.42578051111111,21.814501633333336,modify
30570353,way,73633151,48.425060439999996,21.814515319999998,modify
3057031A,way,73633157,48.42567288,21.814555939999998,modify
30570639,way,73633172,48.42471782,21.81467446,modify
30570298,way,73633185,48.42591667272727,21.814626236363637,modify
30570287,way,73633190,48.42606589999999,21.81463866,modify
3057064A,way,73633196,48.4244312,21.814743357142856,modify
30570276,way,73633206,48.42629230000001,21.814746775000003,modify
30570265,way,73633217,48.426471227272735,21.81479319090909,modify
30570661,way,73633236,48.42403020625,21.814888562500006,modify
30570650,way,73633244,48.42435578,21.81488734,modify
30570166,way,73633252,48.42537132499999,21.8149201375,modify
30570155,way,73633261,48.425248871428565,21.815015371428576,modify
30570144,way,73633271,48.42512531666666,21.815024691666668,modify
30570177,way,73633277,48.42561801428572,21.81503695714286,modify
30570133,way,73633282,48.42501158571429,21.815025028571426,modify
30570243,way,73633289,48.42679434285714,21.814852571428567,modify
30570672,way,73633298,48.423909171428576,21.815110357142856,modify
30570254,way,73633307,48.42666018,21.81495786,modify
30570188,way,73633329,48.425921306666666,21.815114113333337,modify
30570232,way,73633339,48.42696658571428,21.81500282857143,modify
30570100,way,73633353,48.42443564285714,21.81537102857143,modify
30570199,way,73633360,48.426114,21.815171028571427,modify
3057009A,way,73633397,48.42424083333334,21.81536833333333,modify
3057020A,way,73633410,48.42627502857143,21.81526274285714,modify
30570122,way,73633422,48.42479121111111,21.8153273,modify
30570210,way,73633445,48.42642975384615,21.815462261538464,modify
30570089,way,73633452,48.42404288,21.81562188,modify
30570221,way,73633467,48.4266108,21.815452123076927,modify
7101824653,way,73633477,48.424155459999994,21.81551018,modify
30570078,way,73633495,48.423829080000004,21.815680519999997,modify
7101143093,way,73633505,48.42368666,21.815679799999998,modify
30570067,way,73633520,48.423624988888896,21.815880844444447,modify
30570617,way,73633551,48.42314321428572,21.815903785714283,modify
30570606,way,73633567,48.4230719,21.816137177777776,modify
7101824719,way,73633576,48.42440272,21.81606864,modify
30570584,way,73633602,48.422191355555555,21.81745628888889,modify
30570573,way,73633612,48.42206377142857,21.81773224285714,modify
30570562,way,73633621,48.42197215714286,21.8179729,modify
30570551,way,73633630,48.42188743636363,21.818198754545456,modify
30570540,way,73633658,48.42182168888889,21.818350922222223,modify
7100334131,way,73633679,48.42531833478261,21.818366700000002,modify
3057053A,way,73633687,48.42169937777777,21.818535955555557,modify
30570529,way,73633699,48.42163706,21.81873492,modify
30570518,way,73633719,48.42148102,21.8189449,modify
30570507,way,73633733,48.42127127777778,21.819261299999997,modify
3770557A,way,73633755,48.42093071428571,21.819614171428572,modify
30570683,way,73633769,48.41935418571428,21.81997272857143,modify
30570485,way,73633784,48.420456111111115,21.82000127777778,modify
30570474,way,73633793,48.42028462857142,21.819964857142857,modify
30570463,way,73633795,48.42005202,21.82005828,modify
30570694,way,73633807,48.418996885714286,21.820297771428574,modify
30570452,way,73633814,48.41978902857143,21.820208585714283,modify
30570705,way,73633825,48.41881021428571,21.820480642857145,modify
30570441,way,73633835,48.4195354,21.82041898,modify
30570430,way,73633844,48.4194452,21.820520514285715,modify
30570716,way,73633851,48.41866801428572,21.82064492857143,modify
30570727,way,73633871,48.41854283333333,21.82075416666667,modify
30570738,way,73633889,48.41844074444444,21.82083721111111,modify
3057042A,way,73633900,48.41911634,21.820786899999998,modify
30570749,way,73633912,48.41830707272727,21.820896863636364,modify
30570419,way,73633920,48.418895,21.82102124,modify
30570408,way,73633928,48.41848498888889,21.821405666666667,modify
3057075A,way,73633941,48.41775752,21.821508360000003,modify
30570397,way,73633965,48.418235585714285,21.821596571428575,modify
7100092956,way,73633974,48.417437340000006,21.821752699999998,modify
30570386,way,73633984,48.418055599999995,21.821790727272727,modify
30570375,way,73633992,48.41789582,21.821968339999998,modify
7102190997,way,73634036,48.39420628571429,21.80226342857143,modify
7101143302,way,73634044,48.394350100000004,21.801884583333333,modify
6811009018,way,73634069,48.39457736666667,21.801945588888888,modify
7101143335,way,73634090,48.39377954,21.802279640000002,modify
7101143434,way,73634098,48.39340444285715,21.802259,modify
7101143368,way,73634120,48.3933115,21.8023602,modify
7101143445,way,73634137,48.39372022,21.80254148,modify
7101143401,way,73634141,48.39362991666667,21.80261345,modify
7101143269,way,73634168,48.393966657142855,21.802709828571427,modify
710114338A,way,73634195,48.39344138,21.8030192,modify
7101143676,way,73634202,48.393501335294125,21.80305261764706,modify
3062003A,way,73634223,48.38871168000001,21.804151259999998,modify
30620238,way,73634234,48.39531261428572,21.80374061428571,modify
30620040,way,73634250,48.388477280000004,21.80414512,modify
30620249,way,73634266,48.39541275714286,21.803883342857144,modify
30620029,way,73634284,48.38976181111112,21.804213422222222,modify
30619468,way,73634304,48.40277293333334,21.80344608888889,modify
30619974,way,73634319,48.39033514545454,21.80429179090909,modify
30619985,way,73634340,48.390212985714285,21.8043477,modify
30620007,way,73634349,48.389990479999994,21.804255800000004,modify
30619490,way,73634361,48.40340690000001,21.80353634,modify
30619501,way,73634369,48.40304768571429,21.803511071428574,modify
30619996,way,73634381,48.390082254545455,21.804346527272727,modify
30620018,way,73634387,48.38987094285714,21.804349400000003,modify
30619941,way,73634390,48.390851288888896,21.804460466666665,modify
3062025A,way,73634401,48.395450811111104,21.804100500000004,modify
30619897,way,73634417,48.39163802222222,21.804370733333332,modify
3061992A,way,73634425,48.391192028571425,21.804499471428574,modify
30620062,way,73634444,48.38877927142857,21.80466978571429,modify
30620051,way,73634451,48.38867126,21.80454658,modify
30619930,way,73634458,48.39099827777777,21.804476688888887,modify
30619963,way,73634463,48.390513240000004,21.80449318,modify
30619952,way,73634468,48.39065772857143,21.804481157142856,modify
30619479,way,73634478,48.402792250000005,21.803790033333332,modify
30620260,way,73634490,48.39554832,21.804254739999998,modify
30619908,way,73634501,48.39147173333333,21.80460583333333,modify
30619864,way,73634510,48.39201508181819,21.804636263636365,modify
30619853,way,73634529,48.392153614285704,21.804677571428574,modify
30620711,way,73634539,48.390238739999994,21.804824610000004,modify
3061981A,way,73634560,48.392744223076924,21.80474362307692,modify
30620733,way,73634572,48.390565655555555,21.804880266666668,modify
30619798,way,73634584,48.39310986666666,21.804765933333332,modify
30620667,way,73634591,48.38914917142857,21.80491571428571,modify
30619831,way,73634597,48.392449039999995,21.8047484,modify
30619820,way,73634604,48.392577228571426,21.804762042857142,modify
30619523,way,73634613,48.40310620000001,21.804170200000005,modify
30620744,way,73634620,48.3908228,21.8050788,modify
30619776,way,73634630,48.3936249,21.80484902857143,modify
30619765,way,73634639,48.39378454285714,21.804860342857143,modify
30620766,way,73634647,48.391114040000005,21.8049691,modify
30620777,way,73634653,48.391218720000005,21.804989440000003,modify
30620359,way,73634660,48.39432487777778,21.804882377777776,modify
3062036A,way,73634669,48.39419344285714,21.804913914285713,modify
30620381,way,73634682,48.39392326666666,21.804907411111113,modify
30620227,way,73634693,48.39581084615384,21.80491999230769,modify
30620370,way,73634696,48.39406944,21.804946039999997,modify
30620337,way,73634699,48.39466107142857,21.805006014285716,modify
30620799,way,73634703,48.39161147142857,21.80511322857143,modify
30619534,way,73634716,48.40318914545453,21.804435563636364,modify
3062080A,way,73634737,48.391802733333336,21.805151844444442,modify
30620348,way,73634755,48.39447606,21.8050113,modify
30620304,way,73634767,48.39513081111111,21.804997544444443,modify
30620810,way,73634776,48.39200115714285,21.805215414285716,modify
30620821,way,73634787,48.39212502222222,21.805297666666668,modify
30620326,way,73634796,48.39480014,21.8050697,modify
30620832,way,73634813,48.392272028571426,21.80528637142857,modify
30620788,way,73634828,48.39140418461538,21.805359146153844,modify
37517810,way,73634846,48.39246576000001,21.80522652,modify
30620843,way,73634854,48.392693542857145,21.80526115714286,modify
30620282,way,73634871,48.39557889,21.80508893,modify
30620315,way,73634879,48.3949485,21.8051259,modify
30620293,way,73634892,48.39541051,21.80509686,modify
30620854,way,73634902,48.39285992222223,21.80539481111111,modify
30620865,way,73634916,48.393026390909085,21.805309845454545,modify
30620876,way,73634928,48.39319404285715,21.805382814285714,modify
30620887,way,73634939,48.39329502,21.80537184,modify
30620898,way,73634955,48.39344429090909,21.8054132,modify
3062091A,way,73634977,48.39365075555556,21.80544058888889,modify
681100441A,way,73634984,48.39245934,21.80552522,modify
30619556,way,73634991,48.4029197,21.80484638,modify
30620920,way,73635003,48.39384118888889,21.80541144444444,modify
30620271,way,73635014,48.3960199,21.80528576,modify
30620931,way,73635022,48.39415858,21.80547648,modify
35502445,way,73635029,48.39396042222223,21.805531122222227,modify
30620942,way,73635041,48.39426837777778,21.805502555555556,modify
30620953,way,73635050,48.394452711111114,21.80552822222222,modify
30620392,way,73635064,48.39458556666667,21.805486850000005,modify
30620414,way,73635083,48.39488807777778,21.805585100000002,modify
30620403,way,73635103,48.3947496375,21.805643200000002,modify
30620425,way,73635113,48.395119888888885,21.805630366666666,modify
30620436,way,73635121,48.39529257777778,21.80570322222222,modify
7102746079,way,73635127,48.39406856,21.80565386,modify
30620447,way,73635137,48.39547941428572,21.80571305714286,modify
30619578,way,73635148,48.40293547499999,21.8052035125,modify
30620458,way,73635166,48.39569795999999,21.805699139999998,modify
3061959A,way,73635174,48.40334060000001,21.805274100000002,modify
30619589,way,73635187,48.402982557142856,21.80545904285714,modify
30619226,way,73635193,48.40256378,21.805583539999997,modify
30620469,way,73635201,48.39604247999999,21.806135819999998,modify
30619611,way,73635206,48.40408130000001,21.805548640000005,modify
30619721,way,73635220,48.40312847142858,21.8058427,modify
30619688,way,73635226,48.403540728571436,21.80583604285714,modify
30619666,way,73635231,48.40380976,21.805993920000002,modify
30619237,way,73635239,48.40255188,21.805933560000003,modify
35074424,way,73635255,48.40275896923077,21.805957807692305,modify
30619655,way,73635271,48.40390601,21.80603643,modify
30619699,way,73635282,48.403544611111116,21.805980511111112,modify
30619259,way,73635294,48.40228090000001,21.806243788888892,modify
30619248,way,73635299,48.40239178571428,21.80636374285714,modify
7102646331,way,73635306,48.40383151428572,21.80616192857143,modify
3061926A,way,73635318,48.40216703076923,21.80638950769231,modify
30619160,way,73635324,48.40277188,21.806392440000003,modify
30620216,way,73635332,48.39753398571429,21.806685142857145,modify
30619270,way,73635345,48.40205744285714,21.806495085714285,modify
36190770,way,73635354,48.39724298461538,21.806919123076916,modify
30620205,way,73635368,48.397715719999994,21.80698854,modify
30619281,way,73635378,48.4020092,21.80679516666667,modify
30619149,way,73635400,48.402818922222224,21.806813011111114,modify
30619743,way,73635411,48.40322791999999,21.80698648,modify
5412009163,way,73635418,48.39601892,21.80732592,modify
5412009152,way,73635427,48.39579406,21.807341620000006,modify
35502434,way,73635440,48.39748323846153,21.807287592307695,modify
3061915A,way,73635450,48.40257756666667,21.80697321111111,modify
30619292,way,73635456,48.40176844,21.807171689999997,modify
30620194,way,73635469,48.398069885714285,21.807340285714282,modify
6811006433,way,73635476,48.4034256,21.807071079999996,modify
5412009174,way,73635491,48.39644728,21.80737876,modify
30619314,way,73635499,48.40156454444444,21.807328933333334,modify
30619754,way,73635517,48.40271845555555,21.807315733333336,modify
30620172,way,73635527,48.398370355555556,21.80758597777778,modify
30619138,way,73635535,48.40237758888889,21.80733857777778,modify
7100221854,way,73635547,48.40414894285715,21.807314885714284,modify
30619171,way,73635564,48.40331604666666,21.807774773333335,modify
30620161,way,73635581,48.39855301428572,21.807688071428572,modify
30619336,way,73635585,48.40130736,21.807635940000004,modify
30619325,way,73635591,48.401418166666666,21.807545722222226,modify
6811000493,way,73635601,48.40625044615384,21.80737145384615,modify
37685879,way,73635614,48.398058484615376,21.808033169230768,modify
6811024869,way,73635636,48.404833432000004,21.807534144,modify
30619193,way,73635648,48.40420722,21.807632179999995,modify
6811000504,way,73635670,48.40295964444444,21.807835266666665,modify
30620128,way,73635687,48.3993046,21.80811754,modify
30620678,way,73635693,48.38980556,21.80887228,modify
6811008908,way,73635700,48.408838599999996,21.807529260000003,modify
681100892A,way,73635724,48.408164600000006,21.80769842,modify
5412009482,way,73635756,48.407039311111106,21.807965822222222,modify
6811008941,way,73635767,48.407575285714294,21.80775485714286,modify
6811008930,way,73635775,48.40786958,21.80776624,modify
30620117,way,73635798,48.40002919999999,21.80830188888889,modify
6811008952,way,73635807,48.407286836363625,21.80784194545455,modify
37279484,way,73635848,48.39878449230769,21.808503284615387,modify
30620106,way,73635868,48.40030525882353,21.808546952941175,modify
30619303,way,73635894,48.4018423,21.808415180000004,modify
6811026761,way,73635901,48.406504822222225,21.808251755555556,modify
30621239,way,73635909,48.40835845714286,21.808113357142854,modify
30621206,way,73635919,48.40792867777778,21.808233766666667,modify
30621228,way,73635930,48.408187700000006,21.808221927272726,modify
30621217,way,73635936,48.40807322,21.80821648,modify
30620084,way,73635951,48.40075534000001,21.808760606666667,modify
30621195,way,73635963,48.40780168571429,21.808303385714286,modify
5412013266,way,73635978,48.40176573333333,21.808618755555557,modify
30621184,way,73635985,48.40766995714286,21.808353214285717,modify
30620095,way,73635993,48.40064582000001,21.808713140000002,modify
30621173,way,73636007,48.40753358571429,21.808373571428575,modify
30619204,way,73636017,48.404049306666664,21.808810246666667,modify
30621140,way,73636025,48.4070829,21.808373228571433,modify
30621162,way,73636053,48.40738272857143,21.808312,modify
30620513,way,73636062,48.39927465714286,21.808921528571428,modify
30621151,way,73636073,48.407240190909086,21.808447745454547,modify
6811008996,way,73636080,48.40435437777778,21.80852017777778,modify
3062113A,way,73636086,48.4069683,21.808440757142854,modify
30620557,way,73636097,48.399877545454544,21.809001272727276,modify
30620073,way,73636101,48.40089493636363,21.808883899999998,modify
30621129,way,73636107,48.40682,21.8085013,modify
30620689,way,73636120,48.38980265555555,21.809577933333333,modify
30619435,way,73636128,48.401343790000006,21.809085430000003,modify
30620502,way,73636143,48.39909180909091,21.809050527272728,modify
30619380,way,73636167,48.403444920000005,21.80883426,modify
30621118,way,73636177,48.40661586,21.808600719999998,modify
30620568,way,73636186,48.400072699999996,21.809001619999997,modify
30620491,way,73636203,48.3989211,21.80920891111111,modify
30619215,way,73636221,48.402509133333325,21.80894258888889,modify
30621107,way,73636235,48.40646881111111,21.808870877777775,modify
5412010109,way,73636248,48.40441145555556,21.808869611111113,modify
30619391,way,73636259,48.402125399999996,21.80914585555556,modify
30621096,way,73636270,48.40635487142857,21.80891037142857,modify
30619424,way,73636277,48.40154025714287,21.80917472857143,modify
30619402,way,73636287,48.40202802857142,21.80918737142857,modify
3062058A,way,73636312,48.40060518666667,21.8094321,modify
30619413,way,73636324,48.40187418333333,21.809233666666668,modify
3061937A,way,73636335,48.40353458571428,21.809198271428567,modify
30620601,way,73636347,48.40085554,21.809493300000003,modify
30620590,way,73636359,48.40072634,21.809351680000002,modify
30621085,way,73636368,48.40623046,21.809101499999997,modify
30620612,way,73636381,48.401013454545456,21.80947820909091,modify
7102188016,way,73636387,48.400456240000004,21.80953624,modify
30621074,way,73636405,48.4061258090909,21.80938424545455,modify
6811007995,way,73636411,48.40047436,21.809739940000004,modify
30621371,way,73636434,48.40334757142857,21.809705185714286,modify
3062135A,way,73636442,48.402925485714285,21.809684685714284,modify
30620656,way,73636454,48.40170281111111,21.80969414444444,modify
30621294,way,73636460,48.40195572857143,21.80965887142857,modify
30621316,way,73636471,48.402234437500006,21.8097478125,modify
30621305,way,73636495,48.40206601111111,21.8097076,modify
30621360,way,73636508,48.403132728571435,21.809709428571427,modify
30621349,way,73636521,48.40275488571428,21.8097557,modify
30621063,way,73636542,48.40599358181819,21.809551345454548,modify
30620524,way,73636554,48.39956934999999,21.809887587500004,modify
30621327,way,73636565,48.40237652857143,21.809756271428572,modify
30621338,way,73636571,48.40251441428571,21.809709542857146,modify
3062069A,way,73636607,48.38986178181819,21.810603563636363,modify
37279473,way,73636621,48.40369166666667,21.80977638888889,modify
37278736,way,73636630,48.400425199999994,21.8100352,modify
6811008963,way,73636679,48.4051292,21.810113742857144,modify
30621052,way,73636695,48.40581151428572,21.809949857142858,modify
7100221216,way,73636703,48.404013542857136,21.810313142857147,modify
30621041,way,73636712,48.40569457142857,21.810370685714283,modify
30620700,way,73636723,48.38989155555555,21.811425144444442,modify
7101132775,way,73636735,48.4038491,21.81062478,modify
30621030,way,73636751,48.405454414285714,21.81064187142857,modify
3062102A,way,73636763,48.405278292307685,21.81070599230769,modify
30621019,way,73636775,48.4050855,21.8107297,modify
30621008,way,73636789,48.40482243636364,21.810811763636366,modify
30620997,way,73636817,48.40451158,21.81091788,modify
30620986,way,73636830,48.40415627499999,21.8110165,modify
6811009007,way,73636855,48.40351742,21.81136139,modify
30620975,way,73636865,48.40462614,21.81195374,modify
30620964,way,73636882,48.4047825,21.812097100000003,modify
30621393,way,73636896,48.40409472,21.812163199999997,modify
30621591,way,73636913,48.40497431818181,21.812323309090907,modify
30621580,way,73636930,48.40508438571429,21.812604985714284,modify
5412008954,way,73636964,48.402971300000004,21.812826271428573,modify
3062157A,way,73636989,48.40518411111111,21.812862533333334,modify
30621404,way,73637007,48.404540233333336,21.812974622222228,modify
30621569,way,73637034,48.4053179,21.813102481818184,modify
30621415,way,73637049,48.40470602,21.81318622,modify
30621558,way,73637065,48.40547877272727,21.81332893636364,modify
30621426,way,73637082,48.4048026,21.813428022222226,modify
30621547,way,73637104,48.40560161111111,21.813534833333335,modify
30621437,way,73637126,48.40492911818182,21.813677554545457,modify
30621536,way,73637135,48.40566008571428,21.813792085714287,modify
30621382,way,73637149,48.403665333333336,21.814010899999996,modify
30621525,way,73637173,48.40584330909091,21.814022845454545,modify
30621459,way,73637182,48.40524916,21.81413742,modify
30621514,way,73637189,48.4059654,21.81429854444444,modify
30621503,way,73637211,48.40607569090908,21.81445341818182,modify
30621492,way,73637252,48.40616477142857,21.81460105714286,modify
30621481,way,73637263,48.40631497777778,21.814742100000004,modify
30621470,way,73637291,48.406473375,21.815117825,modify
3062146A,way,73637464,48.40760939090908,21.817014309090908,modify
6811003452,way,73637541,48.404600519999995,21.818260679999998,modify
30658023,way,73637639,48.4126239,21.803062779999998,modify
3065776A,way,73637649,48.41235355714286,21.80350297142857,modify
30658045,way,73637667,48.41360505000001,21.803890599999995,modify
30658056,way,73637675,48.4137323,21.80410706,modify
30658067,way,73637680,48.41366674285715,21.804270885714285,modify
30658078,way,73637698,48.413765466666675,21.804469511111108,modify
30657770,way,73637705,48.412414440000006,21.80460768,modify
30658089,way,73637728,48.413702842857155,21.804680471428572,modify
30657781,way,73637748,48.41232382222222,21.804921411111113,modify
30657759,way,73637757,48.41255688571429,21.80503067142857,modify
30657792,way,73637761,48.41208705714286,21.805137257142857,modify
30657803,way,73637771,48.41189962,21.80553478,modify
30658111,way,73637777,48.41360171428572,21.80546365714286,modify
30657814,way,73637782,48.411791855555556,21.80567363333333,modify
30657748,way,73637804,48.412020214285725,21.805770985714286,modify
30658133,way,73637841,48.413472899999995,21.805931628571425,modify
30658144,way,73637871,48.41347718000001,21.806132786666673,modify
30658155,way,73637895,48.41348033333333,21.80629117777778,modify
30658001,way,73637902,48.41381308,21.80630656,modify
30657836,way,73637911,48.41118548,21.80645934,modify
7102699285,way,73637916,48.41328672,21.806340520000003,modify
30657737,way,73637924,48.411456879999996,21.8065322,modify
30658166,way,73637930,48.413370818181825,21.806433000000002,modify
30657990,way,73637935,48.41385472,21.806516800000004,modify
30657858,way,73637942,48.41125781428572,21.8067543,modify
30658177,way,73637949,48.4133869,21.80665135,modify
30657869,way,73637954,48.410829680000006,21.80675626,modify
3065798A,way,73637964,48.413734966666674,21.806611144444446,modify
30657880,way,73637972,48.410538280000004,21.80721822,modify
3065787A,way,73637995,48.410850679999996,21.807002439999998,modify
30657979,way,73638006,48.41374947777778,21.80682417777778,modify
30658188,way,73638022,48.41335082222222,21.806846533333328,modify
681100507A,way,73638047,48.41309562,21.80687648,modify
30658199,way,73638078,48.41332537777778,21.80701857777778,modify
3065820A,way,73638088,48.413336259999994,21.80716498,modify
30657363,way,73638107,48.41364766666666,21.80723402222222,modify
30657715,way,73638122,48.411301014285705,21.807452942857143,modify
30658210,way,73638147,48.413220254545465,21.807354381818183,modify
30657407,way,73638160,48.4107694,21.807574288888887,modify
30658221,way,73638180,48.41317159090909,21.807511718181818,modify
35074413,way,73638192,48.41031142857143,21.807696342857138,modify
35502423,way,73638201,48.40997174285714,21.807785214285712,modify
30657396,way,73638212,48.4098313875,21.8077552125,modify
30657352,way,73638226,48.41358124285715,21.80755552857143,modify
30657385,way,73638242,48.40969071428571,21.807888414285717,modify
30657704,way,73638269,48.411458888888895,21.80776321111111,modify
30621613,way,73638278,48.40939466,21.807894159999996,modify
30621602,way,73638301,48.409245922222226,21.80797321111111,modify
30621261,way,73638334,48.40895074,21.807989940000002,modify
37279462,way,73638348,48.40879933571428,21.8081292,modify
30621250,way,73638355,48.40865772000001,21.80805418,modify
3062124A,way,73638365,48.40850234,21.8080529,modify
30657341,way,73638375,48.41342381249999,21.8078219625,modify
30657418,way,73638382,48.41115155999999,21.80803554,modify
7102270868,way,73638418,48.41362454285714,21.80794375714286,modify
30657330,way,73638431,48.413307257142854,21.807997485714285,modify
30657429,way,73638441,48.41123064,21.8081906,modify
30658254,way,73638455,48.41271504,21.8082467,modify
3065732A,way,73638462,48.4131935,21.808222228571427,modify
3065743A,way,73638484,48.41131352000001,21.808486880000004,modify
30657319,way,73638509,48.41301372222222,21.80843447777778,modify
30657440,way,73638517,48.41140278333333,21.8087074,modify
37640273,way,73638529,48.4124111,21.808808988888888,modify
6811008666,way,73638545,48.411396620000005,21.808829519999996,modify
30657308,way,73638557,48.412835663636365,21.808795554545455,modify
30657451,way,73638570,48.41145551818181,21.808941463636362,modify
3065765A,way,73638574,48.41227316,21.80890382,modify
30657462,way,73638602,48.41153473333333,21.809127844444443,modify
30657671,way,73638613,48.412094460000006,21.8092174,modify
30657297,way,73638619,48.4125098,21.80936285,modify
30657473,way,73638627,48.41180948,21.80956734,modify
7102226725,way,73638634,48.41243946,21.8095502,modify
30657275,way,73638645,48.412538842857145,21.809931857142857,modify
30657264,way,73638662,48.412618888888886,21.81013122222222,modify
30657495,way,73638677,48.41207436,21.810219980000003,modify
30657253,way,73638683,48.41272485555555,21.810307422222223,modify
30657517,way,73638688,48.4122383,21.81055104,modify
30657506,way,73638697,48.411432399999995,21.810720933333332,modify
6811005069,way,73638706,48.412778871428564,21.81066455714286,modify
30657528,way,73638722,48.412256428571425,21.81082368571429,modify
30657231,way,73638730,48.41268824444445,21.810987244444444,modify
30657220,way,73638753,48.41268677272728,21.81137859090909,modify
3065721A,way,73638761,48.41270925714285,21.811620299999998,modify
7101417796,way,73638776,48.41273716,21.811917019999996,modify
30657209,way,73638787,48.41260117142857,21.81196495714286,modify
3065754A,way,73638793,48.41210755714286,21.81200534285714,modify
7101417774,way,73638799,48.412682479999994,21.812018719999998,modify
30657198,way,73638807,48.41260152222222,21.81224118888889,modify
30657550,way,73638815,48.4120647,21.812452855555556,modify
30657187,way,73638832,48.412549500000004,21.812602,modify
30657561,way,73638844,48.41206664444445,21.812757744444443,modify
30657176,way,73638854,48.412557642857145,21.81282697142857,modify
30657165,way,73638863,48.41251615714285,21.81305427142857,modify
30657572,way,73638870,48.412061757142865,21.813090571428575,modify
30657154,way,73638879,48.412517828571424,21.81325687142857,modify
30657583,way,73638892,48.412011888888884,21.813311555555558,modify
7102678286,way,73638896,48.411853137499996,21.813444524999998,modify
30657143,way,73638907,48.4124223,21.81365872,modify
30657132,way,73638916,48.41240762222222,21.813869044444445,modify
30657121,way,73638930,48.412381890909096,21.814085009090913,modify
30657110,way,73638961,48.4123807,21.814345218181817,modify
3065710A,way,73639000,48.41230201999999,21.81474708,modify
30657099,way,73639010,48.412274890909096,21.815009627272726,modify
30657088,way,73639026,48.412224599999995,21.81539366666667,modify
30657077,way,73639052,48.41217391428571,21.815768600000002,modify
30657066,way,73639083,48.41212902,21.816143079999996,modify
30657649,way,73639122,48.41208785714286,21.816434714285712,modify
7101930528,way,73639130,48.41005154,21.81692516,modify
30657638,way,73639138,48.4121142,21.816663877777778,modify
30657605,way,73639149,48.4116049,21.81683384,modify
30657627,way,73639168,48.412101557142854,21.81696752857143,modify
710193054A,way,73639173,48.41121922,21.816906699999997,modify
30657616,way,73639177,48.41202822857143,21.81728258571428,modify
3061970A,way,267008823,48.40376055454545,21.807134263636364,modify
30620722,way,978359498,48.390400569230756,21.80487544615385,modify
30619347,way,1043098450,48.40108455714285,21.807971642857144,modify
30619446,way,1043098451,48.401124377777776,21.80902815555556,modify
30620623,way,1043098452,48.4011761,21.809577942857143,modify
30620634,way,1043098453,48.40129444,21.8095479,modify
7101658674,way,1043098456,48.40477996,21.81301314,modify
7001202274,way,1043098457,48.40384247142856,21.81158728571429,modify
7102265665,way,1043098458,48.4039955,21.811882555555556,modify
7102265676,way,1043098459,48.40388714,21.8117139,modify
7101116077,way,1043098460,48.403465728571426,21.810542014285712,modify
30619633,way,1043098461,48.40426316,21.8062533,modify
30619622,way,1043098463,48.404165979999995,21.80581552,modify
30619358,way,1043098464,48.40444645999999,21.809289939999996,modify
30619369,way,1043098465,48.40426511428571,21.809561157142856,modify
6811008919,way,1043098468,48.40846658,21.80763522,modify
710140441A,way,1043098470,48.41099206,21.8079462,modify
7102520447,way,1043098471,48.41165628571429,21.809289614285714,modify
7101417807,way,1043098472,48.41292927999999,21.81195894,modify
30657286,way,1043098474,48.412467677777784,21.809727266666666,modify
30657660,way,1043098475,48.41220114285714,21.809116971428576,modify
30658232,way,1043098476,48.4130154,21.80771798,modify
30658243,way,1043098477,48.412855233333325,21.808017288888887,modify
7102409259,way,1043098479,48.41395607692308,21.80589455384615,modify
710240926A,way,1043098480,48.41397768,21.805534879999996,modify
7100247583,way,1062965482,48.39366072,21.798787179999998,modify
541200670A,way,1062965487,48.397661799999995,21.80803986,modify
30620480,way,1063360750,48.397990642857145,21.810122714285715,modify
30621283,way,1063360751,48.40185308571428,21.8098153,modify
30619512,way,1063360757,48.40301794,21.803957439999998,modify
30619567,way,1063360758,48.40287852857143,21.805007542857144,modify
30620579,way,1063360759,48.400271836363636,21.80919382727273,modify
30620183,way,1063360760,48.39819687999999,21.80749002,modify
6811009337,way,1063360761,48.39848534,21.808261520000002,modify
30620535,way,1063360762,48.39941705555556,21.808725999999997,modify
30620546,way,1063360763,48.39957528888888,21.808751833333332,modify
7101824576,way,1107108995,48.4241138,21.815369260000004,modify
7101824686,way,1107108996,48.424311440000004,21.81635134,modify
7101824565,way,1107108997,48.42431816,21.8155686,modify
7102336032,way,1107115779,48.40693637142857,21.819397128571428,modify
7102336043,way,1107115780,48.40663272,21.81897042,modify
7102336076,way,1107115781,48.40634116,21.81874966,modify
7102336065,way,1107115782,48.406133000000004,21.8184003,modify
7102481573,way,1107115785,48.39098661999999,21.804968080000002,modify
7102471200,way,1107115786,48.39059022,21.80506254,modify
7102726070,way,1107115788,48.402547028571426,21.80963242857143,modify
7101841230,way,1107115789,48.399649,21.808948859999997,modify
7101658960,way,1107115790,48.40458896,21.81324204,modify
7101541018,way,1107115791,48.39303367142856,21.80568454285714,modify
7101841241,way,1107115792,48.39966394,21.809149240000004,modify
30619787,way,1107115793,48.393361060000004,21.80483912,modify
7101841252,way,1107115794,48.399535979999996,21.80899292,modify
3062014A,way,1107115795,48.39887728000001,21.807917720000003,modify
7101571708,way,1107115796,48.40075248000001,21.80948302,modify
7101880665,way,1107115797,48.402680928571435,21.806576642857145,modify
710274608A,way,1107115798,48.39401565714286,21.80584771428571,modify
7101446913,way,1107115799,48.405725079999996,21.813553840000004,modify
