ref,osm_type,osm_id,lat,lon,action
30139901,way,251690305,48.53656360000001,18.037528979999998,modify
30140220,way,251690519,48.53583916,18.03144428,modify
30140176,way,251690274,48.53681598461538,18.03150617692308,modify
30139505,way,251690726,48.53526876666667,18.03962087777778,modify
30139230,way,251690658,48.53579028571429,18.039366814285714,modify
7001450027,way,251690580,48.536222179999996,18.031328280000004,modify
30140143,way,251690661,48.53765342857143,18.033458471428574,modify
30140363,way,251690607,48.53230042857143,18.031416457142857,modify
7001898541,way,251690699,48.536336428571424,18.027688285714287,modify
30139626,way,251690311,48.53634248,18.0293139,modify
3014032A,way,251690394,48.53238762,18.030962480000003,modify
30140429,way,276679985,48.529392011111106,18.046905133333333,modify
30138944,way,251690678,48.5341458,18.04169681428571,modify
30139604,way,251690328,48.5362114,18.03014296,modify
30139296,way,251690485,48.533087259999995,18.0356105,modify
30139956,way,251690725,48.5362667,18.036112533333334,modify
30139054,way,251690438,48.53483932,18.04142012,modify
30139087,way,251690456,48.535393119999995,18.0387964,modify
30139131,way,251690666,48.53426907142857,18.036573957142856,modify
30139428,way,251690387,48.53451801999999,18.03799932,modify
30139175,way,251690639,48.534998585714284,18.0364274,modify
30140154,way,251690684,48.537481914285706,18.033600557142858,modify
3013988A,way,251690665,48.53651274285715,18.039291985714286,modify
30140209,way,251690559,48.53618916,18.0316403,modify
30139538,way,251690713,48.534732311111114,18.040818277777777,modify
30139285,way,251690354,48.53300716,18.03541664,modify
30140385,way,251690571,48.532286,18.031678840000005,modify
30139615,way,251690555,48.53624188,18.02989144,modify
30139527,way,251690667,48.534559,18.041050857142857,modify
30139021,way,251690662,48.534014657142855,18.042597242857145,modify
30139703,way,251690698,48.53611871428571,18.028244128571426,modify
30139483,way,251690626,48.53508032857143,18.039005957142855,modify
30139472,way,251690652,48.53503127142857,18.038809757142854,modify
30139516,way,251690582,48.53486752,18.04084348,modify
30140055,way,251690567,48.53709833999999,18.034205200000002,modify
30139494,way,251690291,48.53519238,18.039265519999997,modify
30139263,way,251690469,48.53272786,18.035138359999998,modify
30140077,way,251690734,48.53756106666667,18.034053677777777,modify
30139890,way,251690313,48.536477520000005,18.03763394,modify
30139692,way,251690594,48.536228666666666,18.027994950000004,modify
30139846,way,251690551,48.535978320000005,18.03056518,modify
30139780,way,251690694,48.53467515714285,18.02938252857143,modify
30140341,way,251690643,48.53234114285715,18.03121862857143,modify
30139252,way,251690558,48.53252543999999,18.034266719999998,modify
7000430580,way,251690691,48.534261085714284,18.04228082857143,modify
3013977A,way,251690329,48.53485746,18.02948508,modify
30139637,way,251690581,48.53640656,18.0289429,modify
30139439,way,251690719,48.534675911111115,18.038160577777777,modify
30139582,way,251690654,48.536397328571425,18.0305743,modify
6406005408,way,251690275,48.53691023846154,18.031293330769227,modify
30139351,way,251690608,48.53371895714286,18.036704642857142,modify
3013911A,way,251690369,48.53463092,18.03741482,modify
30139197,way,251690545,48.53519794,18.03691984,modify
30139571,way,251690720,48.53650232222222,18.03089752222222,modify
30140011,way,251690341,48.53623368,18.03526926,modify
30140099,way,251690479,48.53815092,18.0338009,modify
3013944A,way,251690303,48.53479634,18.03835608,modify
30139747,way,251690522,48.53557174,18.02943324,modify
30139791,way,251690542,48.53460938,18.03001978,modify
30139340,way,251690600,48.53366428333334,18.03666636666667,modify
3014021A,way,251690344,48.53608216,18.03171204,modify
30139010,way,251690621,48.533888985714285,18.042792785714287,modify
30140044,way,251690648,48.53698287142857,18.034284371428573,modify
30140319,way,251690627,48.5324471,18.030685271428574,modify
30139824,way,251690575,48.53582156,18.030239740000003,modify
30140231,way,251690536,48.53524361428572,18.031933885714285,modify
3669665A,way,251690412,48.53700068,18.0369825,modify
3687617A,way,251690338,48.53716774,18.033757099999995,modify
30138933,way,251690615,48.53428415714286,18.04157627142857,modify
30140121,way,251690349,48.538012480000006,18.03335392,modify
30140132,way,251690657,48.53783605714286,18.033369385714284,modify
3013999A,way,251690414,48.53631734,18.03558328,modify
30140308,way,251690504,48.53251031999999,18.030437260000003,modify
30139725,way,251690670,48.535819471428574,18.029029528571428,modify
30139186,way,251690604,48.53543445714286,18.036582314285717,modify
30139208,way,251690532,48.53525286,18.03719168,modify
30139318,way,251690483,48.53333702,18.035927880000003,modify
30140407,way,251690423,48.52976162,18.047162739999997,modify
30139109,way,251690692,48.53487052857143,18.037771385714287,modify
30139384,way,251690718,48.53413087777778,18.037282966666666,modify
30140286,way,251690309,48.532658100000006,18.029878619999998,modify
30139769,way,251690453,48.53503142,18.02956274,modify
30139659,way,251690525,48.53664844,18.02804826,modify
30140396,way,251690695,48.532296942857144,18.032131414285715,modify
30139120,way,251690605,48.534569542857135,18.037138728571428,modify
30139868,way,251690315,48.53612767999999,18.031062159999998,modify
30140066,way,251690583,48.537295439999994,18.034114619999997,modify
30138999,way,251690326,48.5336112,18.04241992,modify
30139549,way,251690640,48.5345396,18.041322885714287,modify
30139098,way,251690576,48.53520063999999,18.038263819999997,modify
30139978,way,251690671,48.53648642857143,18.035839185714284,modify
3013966A,way,251690295,48.53687698,18.0274013,modify
30139043,way,251690318,48.534576439999995,18.04180152,modify
30139681,way,251690541,48.5364449,18.02730312,modify
7000762175,way,251690280,48.53415681538461,18.042475207692306,modify
30139164,way,251690628,48.5358174,18.0389525,modify
30139857,way,251690406,48.5360473,18.03075762,modify
7101536332,way,251690618,48.533973614285706,18.03709681428571,modify
30139879,way,251690384,48.53627318,18.031605980000002,modify
30139417,way,251690706,48.5344422875,18.037823949999996,modify
30139813,way,251690560,48.53574586,18.030040559999996,modify
30139835,way,251690703,48.53592171428572,18.03045925714286,modify
30139923,way,251690408,48.53686262,18.036396019999998,modify
30140000,way,251690737,48.53585117777777,18.035674200000003,modify
30140330,way,251690459,48.532706420000004,18.03117914,modify
30140187,way,251690413,48.536640819999995,18.0312781,modify
30139714,way,251690343,48.53605268,18.0285416,modify
30140033,way,251690681,48.53680144285714,18.03458098571429,modify
30139736,way,251690614,48.53566357142857,18.0292403,modify
5209022995,way,251690616,48.534662528571424,18.035997514285715,modify
30139593,way,251690499,48.53628299999999,18.030295480000003,modify
7103027734,way,251690367,48.53576624,18.038297899999996,modify
36694724,way,251690506,48.53706552,18.03691414,modify
30139758,way,251690379,48.535202899999994,18.029657200000003,modify
30139450,way,251690306,48.5348642,18.03852274,modify
37737612,way,251690722,48.53354364444444,18.03647211111111,modify
30139461,way,251690688,48.53495632857143,18.038657814285717,modify
30140374,way,251690323,48.5326605,18.03155104,modify
30139945,way,251690552,48.536485479999996,18.036368040000003,modify
30139934,way,251690712,48.53655874444444,18.03676777777778,modify
30139648,way,251690673,48.53660831428572,18.028265014285715,modify
30139989,way,251690511,48.53681125999999,18.035680059999997,modify
30139406,way,251690636,48.53436428571428,18.03767334285714,modify
5209025547,way,251690281,48.535168260000006,18.0306132,modify
30139329,way,251690679,48.533385257142854,18.03609107142857,modify
30140198,way,251690735,48.53659295555556,18.031050955555553,modify
30139153,way,251690409,48.534755,18.035783979999998,modify
30140165,way,251690278,48.53688679230769,18.03350553846154,modify
30139395,way,251690345,48.53412204,18.0375266,modify
30139362,way,251690264,48.53381641818182,18.03694097272727,modify
30139241,way,251690356,48.53571316000001,18.03969954,modify
37419173,way,251690301,48.53497444,18.03555076,modify
30139032,way,251690696,48.53451175714286,18.04227015714286,modify
30140242,relation,14141890,48.53447378555555,18.031976637777777,modify
1047221A,way,251690579,48.53664872,18.031476880000003,modify
30138955,way,251690265,48.53396376363635,18.041758245454545,modify
30139065,way,251690629,48.53513804285715,18.041125314285715,modify
3013933A,way,251690273,48.53347680833334,18.036272375,modify
30140297,way,251690587,48.53254416,18.03016912,modify
7101493718,way,251690471,48.53441678,18.04139204,modify
30139307,way,251690296,48.5332043,18.035787120000002,modify
30140022,way,787118577,48.536503339999996,18.034931786666665,modify
30139670,way,251690680,48.53653924285714,18.026954614285714,modify
30140352,way,251690300,48.53271592,18.031331820000002,modify
30138988,way,251690721,48.533757877777774,18.042196333333337,modify
10339219,way,251690494,48.5369723,18.03736842,modify
30139560,way,251690270,48.53665857272728,18.030734490909087,modify
3013955A,way,251690554,48.53467954,18.04189982,modify
30140088,way,251690702,48.53784628571428,18.0338745,modify
710210181A,way,251690623,48.5374117,18.034147342857143,modify
3013900A,way,251690731,48.53364376666668,18.043188466666667,modify
30140253,way,251690561,48.536532799999996,18.03208936,modify
30139142,way,251690651,48.53504552857142,18.035618499999998,modify
7101334702,way,251690521,48.53356522,18.031505020000004,modify
30138966,way,251690609,48.533921400000004,18.042044814285713,modify
7102385686,way,251690331,48.535036840000004,18.038155420000002,modify
7101334625,way,251690603,48.53324595714285,18.031140471428568,modify
30139802,way,251690447,48.53527415999999,18.03135148,modify
3013922A,way,251690304,48.53579492,18.03863446,modify
7102039252,way,251690392,48.5354553,18.03785076,modify
7102039263,way,251690543,48.535664759999996,18.03767436,modify
30139967,way,251690708,48.53643705,18.0356826125,modify
30140264,way,251690399,48.53295478,18.02875764,modify
7000986421,way,251690415,48.532019500000004,18.03240204,modify
30140275,way,251690404,48.534130100000006,18.029087420000003,modify
10031549,way,251690360,48.53607266,18.02789216,modify
10500589,way,251690451,48.535372880000004,18.0370565,modify
10031527,way,251690433,48.53619895999999,18.027881760000003,modify
30139076,,,48.53524398803711,18.040874481201172,create
30139274,,,48.5328483581543,18.035268783569336,create
30139373,,,48.53407669067383,18.03704833984375,create
30140110,,,48.53812026977539,18.033212661743164,create
30140418,,,48.52950668334961,18.046785354614258,create
7100107289,,,48.53794860839844,18.03314208984375,create
7101536618,,,48.53422164916992,18.03645133972168,create
7101548432,,,48.53670883178711,18.03240966796875,create
7102408192,,,48.53516387939453,18.043886184692383,create
7102666615,,,48.53373336791992,18.042903900146484,create
7102720779,,,48.534423828125,18.0412654876709,create
7102842901,,,48.53510665893555,18.030099868774414,create
7103027712,,,48.535884857177734,18.02881622314453,create
710308455A,,,48.53451156616211,18.04075050354004,create
7103084571,,,48.5345344543457,18.04073143005371,create
7103096649,,,48.53586959838867,18.031993865966797,create
