ref,osm_type,osm_id,lat,lon,action
30387984,way,277026103,48.823392530769226,18.294325215384617,modify
30388237,way,277026104,48.819532953846156,18.300384830769232,modify
30387951,way,277026109,48.82245854000001,18.29986674,modify
3038804A,way,277026111,48.82198062,18.299941920000002,modify
30387786,way,277026112,48.81995866,18.30295156,modify
30387896,way,277026113,48.82134926,18.30141868,modify
30387929,way,277026114,48.82210904,18.300698160000003,modify
30388028,way,277026116,48.82227214285714,18.299800214285714,modify
3038793A,way,277026118,48.82218998,18.30058048,modify
30388391,way,277026119,48.82309112,18.29997394,modify
30387720,way,277026123,48.819980640000004,18.30139592,modify
30387874,way,277026125,48.82057074,18.301731139999998,modify
7101120763,way,277026128,48.8220391,18.300797499999998,modify
30388050,way,277026129,48.8218064,18.300213879999994,modify
30388215,way,277026130,48.820285479999995,18.30082442,modify
30387753,way,277026134,48.820040999999996,18.302463359999997,modify
7101132687,way,277026135,48.82099178,18.30089294,modify
30388226,way,277026136,48.82020948,18.30104862,modify
30388138,way,277026137,48.82098386,18.30119494,modify
3038782A,way,277026139,48.820590880000005,18.3023033,modify
30388589,way,277026141,48.82367798,18.30042194,modify
30387742,way,277026143,48.820011820000005,18.301866659999995,modify
30388611,way,277026144,48.824359900000005,18.3027809,modify
30388699,way,277026151,48.824315479999996,18.301448960000002,modify
3038870A,way,277026153,48.82425918,18.301498340000002,modify
3038771A,way,277026156,48.8199004,18.301185139999998,modify
30388248,way,277026160,48.819647024999995,18.300698474999997,modify
30387885,way,277026161,48.820711339999995,18.30170028,modify
7101120312,way,277026162,48.82329056,18.30081746,modify
30388160,way,277026163,48.820799120000004,18.30102816,modify
30388501,way,277026164,48.82391202,18.3020959,modify
30388094,way,277026165,48.821139779999996,18.3009199,modify
30388204,way,277026166,48.8203663,18.30081302,modify
30387863,way,277026167,48.8204881,18.30183796,modify
30388754,way,277026169,48.82371766,18.30116,modify
7101120400,way,277026171,48.82389998000001,18.30093512,modify
7101132698,way,277026173,48.81999236,18.301087360000004,modify
30388633,way,277026177,48.82431184,18.302170240000002,modify
30388534,way,277026178,48.823865085714274,18.303130600000003,modify
30387830,way,277026179,48.820818900000006,18.3022493,modify
30388512,way,277026180,48.82394381428571,18.302376185714287,modify
7001214330,way,277026182,48.82340266,18.293921360000002,modify
30387819,way,277026186,48.82053442,18.30233806,modify
30388347,way,277026187,48.82379432,18.300524079999995,modify
7101132731,way,277026188,48.82373708000001,18.30022952,modify
3038848A,way,277026190,48.8230142,18.30045164,modify
30387940,way,277026191,48.8222986,18.30048678,modify
30388193,way,277026194,48.82036212,18.30121408,modify
30388644,way,277026195,48.824369,18.3019983,modify
30387995,way,277026196,48.82329662857143,18.294830757142854,modify
30388468,way,277026197,48.822910660000005,18.298806900000002,modify
30387808,way,277026198,48.82004208,18.30360882,modify
30387841,way,277026199,48.82104608,18.302256039999996,modify
7101120609,way,277026201,48.82058856,18.30185512,modify
30388061,way,277026202,48.82187518,18.300438240000002,modify
30388523,way,277026208,48.8239718,18.30262066,modify
30388006,way,277026209,48.8224176,18.29904262,modify
5209015790,way,277026210,48.82049786,18.3023903,modify
30388182,way,277026211,48.82040666,18.30131546,modify
30387797,way,277026213,48.8199251,18.3032155,modify
30387973,way,277026214,48.82274896,18.299987220000002,modify
710113271A,way,277026217,48.82437535999999,18.30190188,modify
30388666,way,277026218,48.824261840000005,18.30192982,modify
30388446,way,277026219,48.82284348,18.299519200000002,modify
30388380,way,277026220,48.82318654000001,18.29983254,modify
30388732,way,277026221,48.823964928571435,18.30138301428571,modify
30388402,way,277026222,48.823017379999996,18.29980106,modify
7102292835,way,277026223,48.8242531,18.30176265,modify
30388765,way,277026224,48.8238254,18.30099866666667,modify
30387918,way,277026226,48.821924216666666,18.30094195,modify
710112072A,way,277026227,48.82196778333333,18.300796866666666,modify
30387907,way,277026229,48.82189555,18.30107025,modify
30388479,way,277026230,48.82296395,18.300227216666666,modify
30388567,way,277026231,48.82467988571428,18.304462414285716,modify
30388369,way,277026232,48.823359342857145,18.30035947142857,modify
30387731,way,277026233,48.82003292857143,18.301567000000002,modify
30388743,way,277026234,48.82386332857143,18.301183514285718,modify
30388457,way,277026235,48.82285186,18.298999039999998,modify
30388325,way,277026236,48.823500671428576,18.30070452857143,modify
30387962,way,277026237,48.82258627142858,18.29964315714286,modify
30387775,way,277026238,48.820176828571434,18.303268257142857,modify
30388083,way,277026239,48.82111185714286,18.30058525714286,modify
30388292,way,277026240,48.82363787142857,18.300987657142855,modify
30387852,way,277026243,48.82035538571428,18.301839400000002,modify
30388039,way,277026245,48.82213894444445,18.299935522222224,modify
30388721,way,277026246,48.82410614444446,18.30163672222222,modify
30388556,way,277026247,48.8242136,18.30370762222222,modify
7101120796,way,277026248,48.82259486666666,18.300307644444445,modify
3038837A,way,277026249,48.82326564444444,18.3001542,modify
30388358,way,277026250,48.823855200000004,18.300178388888888,modify
34777303,way,690636767,48.82505166,18.28918952,modify
7101120510,way,690667654,48.822411699999996,18.299242380000003,modify
7101120565,way,690667655,48.82128376000001,18.29049946,modify
30388424,way,1000059892,48.82301332,18.299634599999997,modify
7102291724,way,1232956649,48.82401354,18.30144138,modify
7103016327,way,1232956650,48.82274752000001,18.299126559999998,modify
7101120675,way,1232956653,48.82929790000001,18.31560395714286,modify
7101120642,way,1232956654,48.82922988,18.316146260000004,modify
30388171,way,1232956655,48.820596949999995,18.301254937499998,modify
30388622,way,1232956656,48.82432594,18.302301140000004,modify
30388017,way,1232956657,48.822348819999995,18.29972124,modify
7102672951,way,1232956658,48.82167154,18.30070422,modify
30388545,way,1232956659,48.82406025714285,18.303328842857145,modify
30388270,way,1232956660,48.8197484,18.30099468,modify
7101945037,way,1232956662,48.8232953,18.299989919999994,modify
30387698,way,1232956663,48.81984416,18.301132740000003,modify
3038826A,way,277026127,48.81980872,18.3007493,modify
7102672940,way,277026105,48.819985949999996,18.300687614285717,modify
30388149,way,79892688,48.82096288,18.3009671,modify
7101132764,way,277026122,48.82076888,18.300988280000002,modify
7101132676,way,277026176,48.820941100000006,18.300678828571428,modify
7101120279,way,277026215,48.82292254,18.300294940000004,modify
