ref,osm_type,osm_id,lat,lon,action
18490164,node,10086794189,48.4301854,18.4519095,modify
18490153,node,10086822049,48.4302829,18.4520422,modify
18490252,node,10086822050,48.4301782,18.4513291,modify
18490241,node,10086822051,48.4302805,18.4513704,modify
7101109411,way,76759613,48.43083994,18.459757439999997,modify
18489196,way,76759629,48.4262731,18.4512557,modify
18489383,way,76759634,48.42771749999999,18.452380085714285,modify
18493112,way,76759642,48.424957922222234,18.451395022222222,modify
5206087414,way,76759643,48.426883520000004,18.4615791,modify
18488943,way,76759646,48.42844205,18.454464025,modify
18492826,way,76759650,48.42875394,18.46213894,modify
18491297,way,76759653,48.43108539999999,18.463920899999998,modify
37554253,way,76759658,48.421480036363626,18.447124772727275,modify
7101109367,way,76759664,48.42743758,18.45167848,modify
18493046,way,76759669,48.425589342857144,18.457320371428573,modify
18492716,way,76759673,48.42589574,18.455837499999998,modify
18491154,way,76759675,48.42949994000001,18.45649796,modify
6407000303,way,76759685,48.42634654285714,18.459780628571426,modify
1849143A,way,76759690,48.42760737142857,18.458848271428568,modify
18489416,way,76759695,48.42801174,18.453020279999997,modify
6407015362,way,76759699,48.42723659999999,18.4623419,modify
18492023,way,76759719,48.424659180000006,18.46473834,modify
18489581,way,76759723,48.43121227777778,18.45852887777778,modify
7102402670,way,76759724,48.42440808571429,18.455695514285715,modify
18492474,way,76759727,48.42737153,18.45344365,modify
18491495,way,76759737,48.4276447,18.4573587,modify
18488965,way,76759738,48.42848761249999,18.454632125000003,modify
7101109466,way,76759740,48.42391038000001,18.44859778,modify
7101107046,way,76759743,48.439121879999995,18.50950676,modify
1848813A,way,76759746,48.425267559999995,18.44935906,modify
710110653A,way,76759750,48.42345788,18.451366380000003,modify
18492705,way,76759755,48.42597347142857,18.455630614285717,modify
18488063,way,76759759,48.42466839090909,18.449567445454548,modify
37546300,way,76759765,48.42580228,18.455962300000003,modify
18492738,way,76759768,48.42628861428572,18.45892685714286,modify
18493013,way,76759772,48.42569701428572,18.45633597142857,modify
18491825,way,76759779,48.431015154545456,18.46367639090909,modify
18492166,way,76759785,48.42757528,18.455813080000002,modify
18489449,way,76759792,48.4278177,18.45390470909091,modify
7101106606,way,76759796,48.4391355,18.506984616666667,modify
37546179,way,76759801,48.427645911111114,18.4622668,modify
6407009103,way,76759830,48.42454697000001,18.452477039999998,modify
18492331,way,76759907,48.426599071428576,18.45574824285714,modify
1848956A,way,76759914,48.43107971818183,18.45841188181818,modify
18489152,way,76759916,48.42630396,18.4505946,modify
18492793,way,76759917,48.426721944444445,18.461191822222222,modify
7102575084,way,76759923,48.4306591,18.46379726,modify
5206082046,way,76759935,48.42717872,18.462139200000003,modify
18491858,way,76759939,48.426046899999996,18.457888275,modify
18488855,way,76759943,48.42814928,18.454012979999998,modify
1848923A,way,76759946,48.42671589999999,18.450961585714285,modify
1849033A,way,76759947,48.43028685555556,18.453319122222226,modify
18492122,way,76759950,48.42731787142858,18.45651602857143,modify
18490461,way,76759951,48.4494053,18.49592642,modify
7101109587,way,76759955,48.426237533333335,18.448062633333333,modify
37546113,way,76759956,48.42752704000001,18.456257220000005,modify
18489669,way,76759962,48.43175704285714,18.459414771428573,modify
18492837,way,76759965,48.428198699999996,18.46334236,modify
18492386,way,76759969,48.42660732,18.4567394,modify
18489724,way,76759973,48.43205075555556,18.46057636666667,modify
18491231,way,76759991,48.42961816,18.458651919999998,modify
36309251,way,76760000,48.42480948,18.45377002,modify
7101835554,way,76760002,48.42177642,18.44786168,modify
18491990,way,76760003,48.42512147142857,18.4617458,modify
1849066A,way,76760006,48.42959632,18.45289528,modify
18491143,way,76760018,48.42942491428572,18.456358357142854,modify
18492309,way,76760023,48.4269361,18.455802014285716,modify
18492683,way,76760030,48.42606408571429,18.455380285714288,modify
18491847,way,76760032,48.426159014285716,18.45739851428571,modify
18488107,way,76760047,48.42505247142857,18.44916362857143,modify
18490978,way,76760051,48.43084332,18.4526754,modify
18493068,way,76760055,48.42559618571428,18.451930828571427,modify
7101100479,way,76760059,48.4284274,18.46443342,modify
18488954,way,76760063,48.42836788,18.454601079999996,modify
37546190,way,76760065,48.4292785,18.456126116666663,modify
18492936,way,76760067,48.424312771428575,18.454639057142856,modify
7101100622,way,76760071,48.423701460000004,18.45061922,modify
7101106804,way,76760073,48.42992814,18.4585382,modify
5206066932,way,76760088,48.42541882,18.44947856,modify
18489504,way,76760089,48.4306024375,18.4576892625,modify
7101107508,way,76760091,48.432411611111114,18.51468534444444,modify
7101109807,way,76760093,48.426547899999996,18.45557134,modify
18492639,way,76760097,48.42632117142857,18.454555828571433,modify
35743796,way,76760099,48.42420791428572,18.455100528571432,modify
18490890,way,76760107,48.431166675,18.461843725,modify
18489955,way,76760110,48.43038224285714,18.456393528571425,modify
18492056,way,76760112,48.42682722000001,18.4574735,modify
1849242A,way,76760115,48.42764741428572,18.452974614285715,modify
18491550,way,76760116,48.42742549999999,18.456852200000004,modify
18489130,way,76760119,48.42904235714286,18.4552688,modify
1848934A,way,76760122,48.4271214888889,18.4522938,modify
18492177,way,76760123,48.42778371111112,18.45474607777778,modify
18490956,way,76760140,48.43194812,18.4636187,modify
18490791,way,76760147,48.43085541111111,18.4606969,modify
18490912,way,76760150,48.43159865714286,18.462850414285715,modify
18490923,way,76760152,48.43142098,18.46248378,modify
18490054,way,76760154,48.4307771,18.45703112,modify
18488272,way,76760155,48.426125279999994,18.45035076,modify
37546311,way,76760157,48.42850664,18.463909100000002,modify
3626314A,way,76760159,48.43045584,18.46259914,modify
18490769,way,76760160,48.43079186,18.46051516,modify
18488679,way,76760164,48.42275418571429,18.448220471428574,modify
3637952A,way,76760166,48.42455348,18.454810759999997,modify
18491044,way,76760168,48.429169542857146,18.45554787142857,modify
18492892,way,76760171,48.42802486000001,18.463826379999997,modify
18492771,way,76760178,48.42657902857143,18.460939571428575,modify
18490714,way,76760185,48.430043688888894,18.459892277777776,modify
3752792A,way,76760189,48.43148886,18.46266666,modify
710110961A,way,76760195,48.422753920000005,18.449052599999998,modify
18491561,way,76760198,48.42765487999999,18.45678512,modify
18492991,way,76760202,48.4242368,18.455814420000003,modify
18489460,way,76760213,48.4308857,18.45729623,modify
18488635,way,76760221,48.4224386,18.448607655555556,modify
18488085,way,76760231,48.42476277142857,18.449570571428573,modify
5206082838,way,76760235,48.42697988,18.461777599999998,modify
18493002,way,76760238,48.42394006000001,18.455918939999997,modify
18491572,way,76760242,48.42761530000001,18.456648457142855,modify
18491638,way,76760244,48.43258697142857,18.464459642857143,modify
18491737,way,76760250,48.43006588,18.462531679999998,modify
35743807,way,76760258,48.42456005555555,18.453668555555552,modify
18490967,way,76760260,48.432088642857146,18.46341397142857,modify
18489911,way,76760266,48.42998558,18.45614964,modify
18493079,way,76760268,48.4254615,18.45165258,modify
18492650,way,76760271,48.42622018888889,18.454985677777778,modify
5206083773,way,76760272,48.42455098571429,18.45114305714286,modify
18489174,way,76760275,48.42641361428571,18.450688457142856,modify
3669577A,way,76760280,48.42451686,18.45291842,modify
35743785,way,76760282,48.424126214285714,18.455275042857142,modify
3670226A,way,76760286,48.42749374444443,18.462761022222224,modify
7101109752,way,76760290,48.426519580000004,18.454006839999998,modify
18492199,way,76760294,48.42738006,18.45437982,modify
18491924,way,76760297,48.42552878,18.45948886,modify
18490758,way,76760299,48.430674228571434,18.460371642857144,modify
7101107134,way,76760302,48.42446174,18.44959394,modify
18492507,way,76760308,48.4275556,18.45410468,modify
18489020,way,76760309,48.4283056,18.455531999999998,modify
18492243,way,76760315,48.42718182857143,18.455440414285714,modify
18491759,way,76760319,48.43021892857143,18.462892242857144,modify
18489548,way,76760321,48.43123184285714,18.457915528571426,modify
18492496,way,76760324,48.42745453076923,18.454005600000002,modify
7101109532,way,76760328,48.42453124,18.46517998,modify
7101109763,way,76760332,48.426610780000004,18.4539439,modify
37546267,way,76760333,48.42447308,18.45409462,modify
18489768,way,76760343,48.43219639090909,18.461324145454544,modify
18492353,way,76760347,48.42664957142857,18.45627297142857,modify
37546278,way,76760357,48.424746185714284,18.454028571428573,modify
1849121A,way,76760361,48.4299305,18.457578060000003,modify
7101106716,way,76760362,48.43359422857143,18.51429472857143,modify
18493189,way,76760366,48.4249707,18.453229,modify
18488514,way,76760369,48.42182294285714,18.44765457142857,modify
18491627,way,76760374,48.4322613,18.464485360000005,modify
18491891,way,76760376,48.425735200000005,18.458808671428567,modify
18491330,way,76760380,48.43129992857143,18.46423782857143,modify
18490945,way,76760383,48.43185092,18.46342884,modify
1849198A,way,76760391,48.42511911428572,18.461482157142857,modify
18491319,way,76760396,48.431203457142864,18.464074814285716,modify
18490395,way,76760410,48.43228007142857,18.46156578571429,modify
3754618A,way,76760415,48.42810568,18.4575537,modify
18488536,way,76760418,48.4218941888889,18.447865888888888,modify
18488239,way,76760420,48.42625821428571,18.44790975714286,modify
7001875738,way,76760426,48.42947657142857,18.4594071,modify
18488195,way,76760433,48.42575526,18.45002662,modify
18488008,way,76760436,48.4240374,18.448873022222223,modify
18488184,way,76760448,48.42559462222222,18.45043227777778,modify
18492661,way,76760452,48.426175414285716,18.45515418571429,modify
5206066921,way,76760454,48.42835006,18.45804352,modify
1848824A,way,76760457,48.42597743333334,18.450208877777776,modify
18488833,way,76760459,48.42822696,18.45337238,modify
18491605,way,76760463,48.43210224285714,18.463972314285712,modify
18488558,way,76760467,48.422043271428564,18.4479709,modify
18489317,way,76760469,48.42710891428572,18.451530885714284,modify
18489559,way,76760474,48.43135016666666,18.458064999999998,modify
18491836,way,76760481,48.430724633333334,18.464003950000002,modify
18489361,way,76760484,48.42747918571428,18.452039357142855,modify
18489944,way,76760489,48.43039297142858,18.456143985714284,modify
18490439,way,76760490,48.43263324285714,18.46345047142857,modify
18491407,way,76760496,48.42825685,18.458102283333336,modify
18491671,way,76760498,48.42927484,18.45846762,modify
18488899,way,76760506,48.4285215,18.4537874875,modify
18488492,way,76760510,48.42167461428572,18.447439114285714,modify
18493057,way,76760513,48.424484633333336,18.45629277777778,modify
18488712,way,76760515,48.422876300000006,18.44893651666667,modify
5206096599,way,76760521,48.43168316,18.463069819999998,modify
18489834,way,76760525,48.429912300000005,18.4553469625,modify
37546212,way,76760533,48.4278184,18.463335519999998,modify
18488437,way,76760538,48.421168285714295,18.446661728571428,modify
18488932,way,76760541,48.4283774888889,18.454347822222225,modify
18490879,way,76760542,48.431216414285714,18.461463399999996,modify
640701665A,way,76760546,48.42633014,18.4557108,modify
7101100633,way,76760548,48.423349200000004,18.451895819999997,modify
18489009,way,76760549,48.428121257142855,18.455412685714286,modify
10292832,way,76760561,48.43015026,18.46267416,modify
18493167,way,76760569,48.4242266,18.452713319999997,modify
18490274,way,76760574,48.43073057142857,18.4513787,modify
18492782,way,76760582,48.42670562000001,18.46057284,modify
18489185,way,76760596,48.42648444000001,18.45086776,modify
18491000,way,76760598,48.4313853,18.453035279999998,modify
7101100501,way,76760603,48.44613164,18.52679546,modify
1849231A,way,76760605,48.42685092000001,18.45593096,modify
7101100556,way,76760608,48.445761700000006,18.52527164,modify
18488217,way,76760611,48.42578436666666,18.450623822222223,modify
18492969,way,76760621,48.4244223909091,18.45520700909091,modify
3754629A,way,76760623,48.42451174,18.45059238,modify
18488921,way,76760629,48.428711379999996,18.45424872,modify
18492540,way,76760632,48.427050771428576,18.453784914285713,modify
18493134,way,76760646,48.424702857142854,18.451198214285714,modify
18489537,way,76760648,48.431079399999994,18.457748685714286,modify
18490813,way,76760663,48.43072188,18.4610642,modify
18489900,way,76760672,48.43035306666667,18.455962922222223,modify
18491726,way,76760676,48.43033946,18.462270659999998,modify
18488261,way,76760678,48.42591665714286,18.450775514285713,modify
18488250,way,76760683,48.426049150000004,18.4502512,modify
18492430,way,76760685,48.42763324444444,18.45317627777778,modify
18492133,way,76760694,48.427225414285715,18.456337757142858,modify
18492375,way,76760703,48.4263297,18.45620475714286,modify
18490043,way,76760705,48.4304177,18.4572850625,modify
18491704,way,76760710,48.42995626,18.46156608,modify
7101100600,way,76760714,48.423876428571425,18.44968667142857,modify
18492573,way,76760717,48.426815399999995,18.453996339999996,modify
18492859,way,76760718,48.4282718,18.463482214285715,modify
18489988,way,76760724,48.430462809999995,18.45656539,modify
18488151,way,76760727,48.425194,18.449902614285715,modify
6407008454,way,76760729,48.4312174125,18.4621055875,modify
1848978A,way,76760732,48.430061884615384,18.454556061538465,modify
18492452,way,76760734,48.4275177,18.45323254285714,modify
18489108,way,76760739,48.42889308,18.45507416,modify
18489372,way,76760749,48.427577299999996,18.452192042857142,modify
18488976,way,76760754,48.42840156666667,18.45477495,modify
18491968,way,76760758,48.425194457142865,18.461093928571426,modify
7101100567,way,76760759,48.42226104,18.45181136,modify
18491385,way,76760770,48.428721228571426,18.457727771428573,modify
18488888,way,76760779,48.42832952222223,18.45425497777778,modify
1848967A,way,76760784,48.43182971428571,18.459537985714285,modify
18491770,way,76760787,48.430377563636355,18.46324817272727,modify
18489625,way,76760795,48.431572700000004,18.45889068,modify
18492617,way,76760797,48.42653451428571,18.454196,modify
18491077,way,76760798,48.42929255714286,18.455822642857147,modify
18490417,way,76760802,48.432367042857145,18.46191787142857,modify
18492628,way,76760824,48.42634914,18.454451979999998,modify
18493101,way,76760827,48.425069542857145,18.451468642857144,modify
18489350,way,76760831,48.42740332857142,18.451970928571427,modify
18488415,way,76760832,48.42099672222222,18.446439055555555,modify
18492034,way,76760834,48.427024599999996,18.457007519999998,modify
18492111,way,76760841,48.42643195714286,18.458488471428574,modify
18491473,way,76760842,48.42674521428571,18.459849357142854,modify
18489614,way,76760848,48.43165312857143,18.458456514285718,modify
18487942,way,76760851,48.42372465714285,18.448755114285714,modify
7101106661,way,76760855,48.433961880000005,18.45747076,modify
18491660,way,76760858,48.42937878,18.45815872,modify
18489218,way,76760862,48.426592157142856,18.4509191,modify
18489779,way,76760864,48.429409533333335,18.454591966666666,modify
18491935,way,76760869,48.42531402,18.46040332,modify
18492881,way,76760886,48.428746479999994,18.46448724,modify
1849297A,way,76760889,48.42437027142857,18.455438285714283,modify
18491088,way,76760891,48.4291881,18.455898162500002,modify
18489339,way,76760901,48.42724124000001,18.45161268,modify
18489207,way,76760911,48.426380328571426,18.451316685714286,modify
18493123,way,76760913,48.42485032727272,18.451366336363634,modify
18491913,way,76760917,48.425549919999995,18.45936198,modify
18492606,way,76760924,48.426657399999996,18.4544986,modify
7101109334,way,76760931,48.42325552,18.448648000000002,modify
1849275A,way,76760933,48.42592114,18.45976984,modify
7101106540,way,76760937,48.43196468,18.46314602,modify
18492144,way,76760941,48.427131942857145,18.456189499999997,modify
18492595,way,76760943,48.42707885714286,18.454443528571428,modify
640701896A,way,76760946,48.42776359411765,18.455116111764706,modify
6407000138,way,76760951,48.42436732222222,18.452450277777775,modify
7101256525,way,76760953,48.43211255555556,18.506607600000002,modify
18488228,way,76760958,48.42568824999999,18.448499187499998,modify
7101109818,way,76760959,48.42455968,18.449787,modify
18491484,way,76760962,48.427684914285706,18.45751265714286,modify
18493035,way,76760966,48.42569934000001,18.45698834,modify
18492320,way,76760976,48.4267839,18.456045914285717,modify
18488690,way,76760977,48.42274369999999,18.44879397777778,modify
18491682,way,76760981,48.4292188125,18.459540787500003,modify
7101109301,way,76760984,48.431121479999995,18.463482220000003,modify
7101106628,way,76760985,48.43122563333334,18.4490715,modify
18492958,way,76760994,48.42418801666667,18.454871516666667,modify
7101106551,way,76760997,48.43928124,18.4726152,modify
18491957,way,76761005,48.42524156666666,18.460906322222222,modify
18492804,way,76761018,48.42693765,18.460966739999996,modify
18491275,way,76761020,48.42985895714286,18.459578014285714,modify
18488338,way,76761023,48.420379971428574,18.445618442857143,modify
18490142,way,76761025,48.42991106000001,18.45195798,modify
7101106760,way,76762015,48.43468036,18.516186119999997,modify
7101107277,way,76762035,48.43269944285714,18.51589322857143,modify
7101256514,way,76762039,48.43239477777777,18.506191,modify
7101909606,way,76762053,48.436204844444454,18.51493761111111,modify
18488360,way,76762055,48.42060498571429,18.4459058,modify
18491693,way,76762056,48.429461128571425,18.459941085714288,modify
18492408,way,76762057,48.426377542857146,18.456876885714287,modify
37546245,way,76762058,48.42901688888889,18.457537155555553,modify
1849099A,way,76762059,48.43129015555555,18.453136977777778,modify
18490329,way,76762064,48.43014426999999,18.453368469999997,modify
18492815,way,76762066,48.42755027142857,18.462087671428566,modify
18492925,way,76762080,48.42432518888889,18.4544868,modify
37546135,way,76762084,48.432512200000005,18.464871719999998,modify
18491869,way,76762085,48.425943,18.45804861111111,modify
18491462,way,76762090,48.426915,18.45962128,modify
1849176A,way,76762092,48.43055794285714,18.462742942857144,modify
18488140,way,76762099,48.425103344444445,18.449810177777774,modify
710110059A,way,76762105,48.422380999999994,18.45034612,modify
5206099635,way,76762112,48.425805942857146,18.458642271428573,modify
18489097,way,76762114,48.42855098,18.455291519999996,modify
18492012,way,76762116,48.425141342857145,18.46249764285714,modify
18491880,way,76762121,48.42584414,18.45846696,modify
18488910,way,76762123,48.42886214,18.454309400000003,modify
18490747,way,76762124,48.4307761,18.459563199999998,modify
18488118,way,76762126,48.42496675714286,18.449694457142858,modify
18489757,way,76762132,48.43219466,18.46110052,modify
18489438,way,76762133,48.42771223999999,18.453792280000002,modify
18489691,way,76762135,48.43178066666667,18.459995344444444,modify
18491715,way,76762136,48.429984940000004,18.46235438,modify
1848912A,way,76762137,48.428927220000006,18.45524096,modify
7102051044,way,76762138,48.4275854,18.455395539999998,modify
18489295,way,76762139,48.426794154545455,18.45211598181818,modify
7101109642,way,76762144,48.42752196,18.459042320000002,modify
18490901,way,76762146,48.431344040000006,18.462322620000002,modify
18491220,way,76762147,48.42943958000001,18.45765094,modify
18491110,way,76762148,48.429108459999995,18.45630338,modify
18493200,way,76762149,48.4248665,18.45367274,modify
6407017023,way,76762151,48.43160331,18.46302111,modify
36764959,way,76762153,48.426608800000004,18.45995976,modify
18489251,way,76762155,48.42663364285714,18.451696400000003,modify
37546146,way,76762157,48.4301955,18.46314774,modify
18492210,way,76762163,48.427197160000006,18.454858360000003,modify
18492672,way,76762164,48.42600682222221,18.455231088888887,modify
1849132A,way,76762165,48.43091162,18.46433402,modify
18490835,way,76762167,48.43096293999999,18.461378760000002,modify
18490406,way,76762174,48.432339879999994,18.46174448,modify
18491308,way,76762178,48.43082882222221,18.464191855555555,modify
18490186,way,76762180,48.429873642857146,18.451656242857144,modify
18490780,way,76762182,48.43064402222222,18.460892777777776,modify
7101909584,way,76762184,48.43366224444444,18.516099366666666,modify
18489141,way,76762186,48.429498020000004,18.45502908,modify
18489328,way,76762188,48.42699352857143,18.45215057142857,modify
18488459,way,76762190,48.42134179999999,18.446927385714286,modify
7101100457,way,76762192,48.425832879999994,18.45996432,modify
7102050263,way,76762201,48.433149719999996,18.516266560000002,modify
7102051022,way,76762212,48.42564418571429,18.4496207,modify
7101109433,way,76762218,48.430831139999995,18.459794,modify
7000220172,way,76762222,48.42708082857143,18.462726485714285,modify
18491517,way,76762226,48.427933339999996,18.45693274,modify
18492100,way,76762236,48.426530766666666,18.45832897777778,modify
18493178,way,76762241,48.424621460000004,18.45296572,modify
36695769,way,76762243,48.43095528571429,18.4634532,modify
7101107189,way,76762246,48.4332859,18.46481106,modify
710110983A,way,76762249,48.42156222,18.4476674,modify
18490428,way,76762250,48.43276928,18.463238519999997,modify
18492441,way,76762253,48.42750162,18.453084980000003,modify
710110950A,way,76762254,48.43024494,18.46330706,modify
7000733806,way,76762256,48.428482880000004,18.4572661,modify
1849253A,way,76762257,48.427188580000006,18.453595420000003,modify
18491242,way,76762259,48.42966981428571,18.458836242857142,modify
1849154A,way,76762260,48.4275176,18.45702768,modify
18489966,way,76762261,48.4305479,18.456248285714285,modify
18492364,way,76762263,48.4265178857143,18.455915814285714,modify
18493156,way,76762264,48.424085485714286,18.452621257142855,modify
18491341,way,76762267,48.430988533333334,18.46450602222222,modify
18491374,way,76762268,48.428859428571435,18.457636585714287,modify
18493090,way,76762271,48.4251783,18.45153346,modify
37546289,way,76762273,48.424352479999996,18.45288902,modify
18489053,way,76762274,48.42891202,18.454524720000002,modify
18490736,way,76762276,48.430615563636366,18.459758354545457,modify
7101100589,way,76762283,48.4235151,18.449291055555555,modify
18492848,way,76762286,48.42795196666667,18.463620744444444,modify
18488316,way,76762287,48.42027842857142,18.445505485714285,modify
18492947,way,76762291,48.42451237142858,18.45502567142857,modify
18488987,way,76762294,48.42852664285714,18.454672842857146,modify
18491165,way,76762295,48.42940154,18.45657722,modify
18489999,way,76762296,48.430271385714285,18.4569491,modify
37546223,way,76762300,48.426469014285715,18.4606943,modify
18492265,way,76762302,48.426895188888885,18.455305544444442,modify
18491033,way,76762303,48.4291365,18.455417222222223,modify
18492419,way,76762305,48.42629708571429,18.45706602857143,modify
18489163,way,76762306,48.42620847142856,18.451232785714286,modify
18489702,way,76762311,48.431955477777784,18.460098444444444,modify
18493145,way,76762314,48.424352211111106,18.45111958888889,modify
18488283,way,76762316,48.426174859999996,18.450500740000003,modify
7101109851,way,76762320,48.426096380000004,18.454963319999997,modify
36695780,way,76762321,48.420904900000004,18.44626758,modify
18489262,way,76762322,48.426860000000005,18.451122618181817,modify
7101109774,way,76762324,48.42635046666666,18.45895645,modify
18491363,way,76762326,48.429174509090906,18.457452081818182,modify
18491352,way,76762327,48.430817039999994,18.465191700000002,modify
18493024,way,76762328,48.425674066666666,18.456597666666667,modify
18491748,way,76762330,48.43039498571428,18.46233097142857,modify
18488162,way,76762336,48.425323,18.45016371666667,modify
1849308A,way,76762337,48.425350200000004,18.45167237142857,modify
18489922,way,76762339,48.429935977777774,18.456489955555558,modify
18492903,way,76762341,48.42442008571429,18.454293442857143,modify
18489746,way,76762343,48.43213702857143,18.460995300000004,modify
18489273,way,76762346,48.426698959999996,18.45171728,modify
36934832,way,76762348,48.428001939999994,18.46297586,modify
18490725,way,76762350,48.43030206842106,18.459159357894737,modify
18489075,way,76762354,48.429088975,18.454764675000003,modify
18491198,way,76762357,48.4293912,18.45705368,modify
5206066910,way,76762358,48.425701620000005,18.45153974,modify
18489229,way,76762362,48.42644134,18.45143782,modify
18491649,way,76762363,48.432442099999996,18.46467342,modify
18489713,way,76762365,48.4319656,18.46038402222222,modify
18489515,way,76762367,48.431002185714284,18.457627971428572,modify
1849187A,way,76762368,48.425913685714285,18.458319628571427,modify
18488734,way,76762372,48.423012140000004,18.448956640000002,modify
18488657,way,76762373,48.42257487777777,18.448822133333337,modify
18487964,way,76762374,48.42382162857144,18.44881274285714,modify
1849044A,way,76762376,48.43984214444444,18.472634111111113,modify
18488844,way,76762378,48.428318142857144,18.4535086,modify
18490120,way,76762379,48.430254077777775,18.452718333333333,modify
18492914,way,76762380,48.424568259999994,18.45463062,modify
710205088A,way,76762385,48.42656394,18.46115366,modify
18489570,way,76762390,48.43143629999999,18.45815772857143,modify
1848857A,way,76762392,48.42213912857143,18.44815828571429,modify
18491429,way,76762394,48.42769688,18.458399479999997,modify
18488877,way,76762396,48.42825291428572,18.454204542857145,modify
18492188,way,76762402,48.42759896,18.45442208,modify
18491902,way,76762404,48.42562467142857,18.45914595714286,modify
1849088A,way,76762408,48.43108633333333,18.461801233333333,modify
18489405,way,76762410,48.42789235714286,18.452702542857143,modify
1848901A,way,76762411,48.4280969,18.4557033,modify
18492551,way,76762412,48.42695316,18.4538519,modify
18491209,way,76762415,48.429695566666666,18.457718966666665,modify
18489042,way,76762419,48.42873027142856,18.454895628571425,modify
18491264,way,76762420,48.42983021428571,18.459263399999998,modify
18489526,way,76762422,48.43080711428571,18.458029571428572,modify
1849319A,way,76762424,48.42491422,18.453431419999998,modify
18491286,way,76762428,48.429977811111115,18.459685011111112,modify
18492584,way,76762431,48.42679685555556,18.454071622222227,modify
1849220A,way,76762436,48.42726054,18.454737180000002,modify
18492562,way,76762438,48.4271817,18.454083599999997,modify
18491440,way,76762440,48.42745948571428,18.458599528571426,modify
18489845,way,76762441,48.43000022222222,18.4554457,modify
18491451,way,76762442,48.42720566,18.45876862,modify
18491099,way,76762443,48.4290753,18.45599742,modify
7101109796,way,76762445,48.42641694,18.458873840000003,modify
18492518,way,76762446,48.42767874285714,18.454278071428572,modify
710110048A,way,76762447,48.422712159999996,18.4413955,modify
18491539,way,76762449,48.4275809,18.45716845714286,modify
18491594,way,76762451,48.4320227,18.463754011111114,modify
18490175,way,76762452,48.43010801428572,18.451813942857143,modify
7000389858,way,76762453,48.42765574,18.46309576,modify
1848890A,way,76762454,48.42872018,18.45381484,modify
7101107156,way,76762455,48.42740222,18.461947780000003,modify
18489119,way,76762458,48.42903324,18.455098279999998,modify
18491253,way,76762459,48.42975307142858,18.459020914285713,modify
6407016803,way,76762460,48.4248214,18.4509295,modify
18490868,way,76762463,48.43099036666667,18.461571833333334,modify
18491803,way,76762466,48.430538028571426,18.463630442857145,modify
18490802,way,76762471,48.43092882857143,18.460875957142857,modify
18492694,way,76762472,48.42604045999999,18.45550306,modify
18492870,way,76762474,48.42832996,18.46429642,modify
18489471,way,76762475,48.430958466666674,18.457200933333336,modify
1849000A,way,76762476,48.43054719999999,18.45662324285714,modify
18492342,way,76762479,48.426695859999995,18.4561662,modify
7101109730,way,76762480,48.426634574999994,18.452553737499997,modify
18489977,way,76762482,48.43080848333333,18.456301816666667,modify
18489427,way,76762483,48.42806744285714,18.453142542857144,modify
6407018959,way,76762487,48.42588436,18.4557584,modify
7101100611,way,76762489,48.42375671428572,18.450269614285713,modify
18489658,way,76762490,48.43172188571429,18.459217157142856,modify
18490934,way,76762491,48.43175714285714,18.463205700000003,modify
18491781,way,76762495,48.43043913333333,18.463404988888886,modify
18490032,way,76762498,48.4307318,18.45686372,modify
18488789,way,76762499,48.42339022727273,18.448598163636362,modify
18493222,way,76762502,48.42467965714286,18.454223371428572,modify
18491528,way,76762503,48.42807114,18.456310339999998,modify
18488096,way,76762505,48.424855,18.4496252,modify
18491396,way,76762508,48.42861604,18.45774674,modify
7101100578,way,76762509,48.42291914,18.45054032,modify
18491418,way,76762510,48.42777876,18.4580185,modify
18492221,way,76762512,48.42729524,18.454872939999998,modify
18492529,way,76762518,48.42726628888889,18.454118977777778,modify
18488866,way,76762520,48.428459950000004,18.4536860375,modify
18489086,way,76762529,48.428846539999995,18.454955039999998,modify
37546124,way,76762533,48.430668600000004,18.46292108,modify
36309262,way,76762537,48.42883722,18.45725074,modify
18489680,way,76762538,48.43186337142856,18.459697414285717,modify
18492045,way,76762540,48.42695720909091,18.457364072727273,modify
18492980,way,76762543,48.424089357142854,18.45547807142857,modify
18488294,way,76762544,48.420182328571435,18.445377285714283,modify
7001667970,way,76762545,48.43084232857143,18.459609142857143,modify
37546256,way,76762548,48.42232,18.448507799999998,modify
18492760,way,76762549,48.42634027142857,18.46053542857143,modify
18491055,way,76762551,48.42925222857143,18.455688157142855,modify
3574614A,way,76762555,48.424744340000004,18.45322448,modify
18490846,way,76762556,48.43105208,18.46109808,modify
5206066888,way,76762559,48.43020918888889,18.460165733333334,modify
37546157,way,76762561,48.42260008571429,18.447991328571426,modify
36309273,way,76762563,48.424651257142855,18.454422771428572,modify
18492463,way,76762564,48.427445399999996,18.45333554,modify
1849264A,way,76762566,48.426267244444446,18.4547928,modify
18492001,way,76762568,48.42512817142857,18.462000071428573,modify
1848945A,way,76762573,48.428155880000006,18.453201200000002,modify
5206066899,way,76762575,48.427161028571426,18.45458011428571,modify
18488206,way,76762576,48.425699922222215,18.450510833333333,modify
37546322,way,76762581,48.42808731428572,18.46312408571428,modify
18492155,way,76762587,48.42732537142857,18.455975614285713,modify
18488811,way,76762590,48.42360626,18.448711,modify
18488382,way,76762592,48.42075967142857,18.446079442857144,modify
18488173,way,76762594,48.42564047142857,18.44987782857143,modify
18490065,way,76762595,48.43072864285715,18.457233514285715,modify
