ref,osm_type,osm_id,lat,lon,action
28350674,way,73427878,49.023505099999994,20.84292264,modify
28350520,way,80067787,49.026362739999996,20.84073548,modify
7102258977,way,80067849,49.0231821,20.85928996,modify
5409000311,way,73428099,49.0234529,20.858201271428577,modify
7102258955,way,73428174,49.022763600000005,20.85927202857143,modify
7000644068,way,73427928,49.02304470000001,20.843077499999996,modify
7102259307,way,73428048,49.02801195999999,20.856605379999998,modify
7102259043,way,73428127,49.02604666,20.85841594,modify
28350135,way,73427616,49.027652599999996,20.8416206,modify
28350058,way,73427563,49.02874478,20.841387380000004,modify
28350586,way,80067850,49.02336356000001,20.8600894,modify
28350553,way,73427312,49.02658106,20.84076086,modify
28350476,way,73427461,49.02583178,20.84119064,modify
28350421,way,73427530,49.02507486666667,20.841594283333333,modify
28350685,way,73427809,49.02337291111111,20.84268063333333,modify
2835029A,way,73427663,49.02317814,20.8421068,modify
28350256,way,73427723,49.02472228571428,20.842190471428573,modify
7102259054,way,73428106,49.026414519999996,20.85801696,modify
2835040A,way,73427553,49.02484126,20.84167122,modify
28350245,way,73427739,49.0249255,20.84226964,modify
2835007A,way,73427714,49.02841101999999,20.8418499,modify
7102259010,way,73428164,49.02542052,20.858856600000003,modify
28350091,way,80067813,49.02831225999999,20.84206802,modify
28350168,way,73427588,49.02643730000001,20.84163762,modify
28350190,way,80067809,49.02595084,20.84207052,modify
28349981,way,73427523,49.0284174,20.84123378,modify
28350542,way,80067796,49.02680436,20.84135742,modify
7102258944,way,73427912,49.02688591111111,20.84273175555556,modify
28350212,way,73427718,49.02545157777778,20.842126766666667,modify
2834996A,way,73427437,49.027764499999996,20.84106114,modify
710225933A,way,73428039,49.02851046666666,20.856463166666664,modify
28350278,way,80067836,49.02444792,20.843515059999998,modify
28350003,way,73427676,49.02892212,20.841629519999998,modify
7102259560,way,73428092,49.02230001428571,20.8581927,modify
5409000322,way,73427793,49.02532302000001,20.84246562,modify
2835062A,way,73427824,49.023986359999995,20.842711199999997,modify
28350465,way,73427510,49.02568138,20.841368340000002,modify
28350201,way,73427700,49.025568199999995,20.84199382,modify
28350377,way,73427302,49.02424024,20.84095696,modify
28350498,way,80067790,49.02601014,20.84100946,modify
28350124,way,73427800,49.0278999,20.84238396,modify
7102259021,way,73428148,49.025690000000004,20.85878957142857,modify
5409000289,way,73428135,49.02472363333334,20.858655083333332,modify
28350311,way,73427681,49.023471380000004,20.84208248,modify
28350047,way,73427897,49.02906248000001,20.842545259999998,modify
28350014,way,73427797,49.02911797777779,20.842195455555554,modify
7102259087,way,73428078,49.0268489,20.857612019999998,modify
28350234,way,73427730,49.02520566,20.84229256,modify
2835051A,way,73427324,49.02619542222223,20.84090388888889,modify
7102259098,way,73428064,49.02721684444444,20.85727771111111,modify
28350036,way,73427883,49.02925997142858,20.842445642857143,modify
28349970,way,73427542,49.027883079999995,20.841382619999997,modify
28350080,way,73427721,49.02804225999999,20.841900200000005,modify
7102259340,way,73428054,49.02790426,20.857172679999998,modify
28349992,way,73427549,49.028532819999995,20.84139044,modify
28350289,way,73427649,49.02298465714285,20.842116307142852,modify
7102259362,way,73428141,49.02477163333333,20.858700244444442,modify
540900029A,way,73428119,49.02438925454545,20.8585295,modify
28350410,way,73427538,49.0249769,20.841684557142855,modify
7102259076,way,73428083,49.02654845714285,20.857836185714287,modify
28350630,way,73427842,49.02384633846153,20.8427917,modify
28350509,way,73427185,49.02607135555556,20.84083368888889,modify
28350608,way,73427937,49.02419308,20.84311988,modify
28350344,way,73427641,49.02386675,20.84202715,modify
28350025,way,73427875,49.02946231818181,20.84242149090909,modify
28350300,way,80067801,49.02335364285714,20.84188234285714,modify
2835018A,way,73427573,49.0260792,20.841660273333336,modify
28350564,way,73427344,49.02717708,20.841071579999998,modify
28350223,way,73427726,49.02532861111111,20.842202777777775,modify
28350487,way,73427291,49.025893399999994,20.840880860000002,modify
28350355,way,73427623,49.02405674444444,20.841974055555553,modify
7102259384,way,73428075,49.02687691999999,20.857575079999997,modify
28350443,way,73427504,49.02537436363637,20.841442254545456,modify
28350531,way,73427282,49.026499236363634,20.84080088181818,modify
28350267,way,73427750,49.02455821428572,20.842449928571426,modify
28350146,way,73427694,49.02746705714286,20.841896857142853,modify
28350113,way,73427819,49.02804516,20.8423671,modify
28350157,way,73427634,49.02667577777778,20.84180768888889,modify
28350652,way,73427959,49.02366322857143,20.84349772857143,modify
28350322,way,73427601,49.02358623636364,20.842088572727274,modify
28350179,way,73427557,49.026258128571435,20.84166624285714,modify
28350597,way,73427166,49.02789895384615,20.840170153846152,modify
28350333,way,80067798,49.02372174285714,20.841800142857142,modify
28350388,way,73427374,49.02448538888889,20.841289977777777,modify
28350454,way,73427489,49.0255273,20.841292520000003,modify
28350432,way,73427473,49.02520042,20.84140464,modify
28350069,way,73427724,49.028486380000004,20.841855080000002,modify
28350696,way,73427780,49.02300038,20.8426603,modify
28350399,way,80067791,49.02462164285714,20.84114034285714,modify
28350575,way,73427313,49.027385100000004,20.840913542857145,modify
5409000300,way,73428113,49.02405867777779,20.858357688888887,modify
7102305265,way,73428158,49.0251858,20.85882924,modify
28350641,way,73427984,49.02392546,20.8443697,modify
28350102,way,73427813,49.02814059999999,20.84235302,modify
28350619,way,73427784,49.0242971,20.842496779999998,modify
28350366,way,73427545,49.02448321999999,20.84174084,modify
28350663,way,73427945,49.0235486875,20.8432490625,modify
7102622329,way,73427494,49.02704552000001,20.841168720000002,modify
710197344A,way,80067805,49.028895160000005,20.841505899999998,modify
