ref,osm_type,osm_id,lat,lon,action
23097393,node,11635531359,49.0001569,18.2319094,modify
2309537A,node,11635538297,49.0013547,18.2309976,modify
23102453,node,11635538302,48.9913523,18.2449098,modify
23094797,node,11635538310,48.998031,18.2345705,modify
23099483,node,11635538315,48.9957526,18.2287968,modify
2310318A,node,11635538513,48.9927753,18.2419051,modify
3421747A,node,11635538529,49.0001796,18.2319511,modify
23095369,node,11635538530,49.0012526,18.231122,modify
23103179,node,11635538531,48.9928071,18.2418325,modify
23102464,node,11635538532,48.9913764,18.2448546,modify
23094819,node,11635538533,48.9979474,18.2346782,modify
23099472,node,11635538534,48.9956882,18.2286999,modify
7102004140,node,11641527901,48.9934615,18.2298628,modify
7102004184,node,11641527902,48.9935398,18.229726,modify
7102022169,node,11641527903,48.9935758,18.2296884,modify
710200413A,node,11641527904,48.9934007,18.2299379,modify
7100198171,way,52003248,48.99408293076923,18.231525592307687,modify
700082052A,way,52003252,48.98943568,18.21963464,modify
7100656915,way,52003253,48.98973772,18.22013054,modify
7100657443,way,52003254,48.98982445151515,18.21952606666667,modify
710022004A,way,52003257,48.993347670000006,18.22588581,modify
7100126550,way,58499920,49.003422900000004,18.22716304,modify
7100397535,way,58499922,49.00084572,18.22780738,modify
7100397381,way,58499923,48.98894049999999,18.248100200000003,modify
5307006606,way,58499924,48.99972908571429,18.235730028571428,modify
10905796,way,58499925,48.995495142857145,18.225417928571428,modify
23098559,way,58499927,49.000655359999996,18.23291928,modify
7100065390,way,58499929,48.998520877272725,18.231985568181816,modify
7100398283,way,58499931,48.993876060000005,18.23848764,modify
23096370,way,58499932,49.00098538461539,18.229489984615384,modify
7100370915,way,58499933,48.99076985714286,18.25421077142857,modify
34216886,way,58499935,48.99932574,18.23703726,modify
7100378626,way,58499937,48.98967558,18.25722704,modify
3594810A,way,58499940,48.988776439999995,18.248452019999995,modify
630300736A,way,58499941,48.99867669999999,18.2356188,modify
7100397282,way,58499944,49.002584571428564,18.232733699999997,modify
7100371256,way,58499945,48.96238516,18.271906140000002,modify
7001356439,way,58499946,48.996334366666666,18.234266933333334,modify
6303009306,way,58499947,48.99909855833334,18.239965925,modify
7100378648,way,58499955,48.98982982,18.256796,modify
2310032A,way,58499956,48.993277022222216,18.238040788888885,modify
5307006628,way,58499957,49.00565638181818,18.227761436363636,modify
34217909,way,58499958,48.98784678,18.25053498,modify
7100434396,way,58499959,48.9998661,18.235965853846153,modify
5307018585,way,58499960,48.99907243333334,18.225695711111108,modify
23102585,way,58499962,48.99208418,18.2430269,modify
7100398371,way,58499963,49.002701740000006,18.23255572,modify
7100368825,way,58499969,48.99087277142856,18.25581215714286,modify
23100385,way,58499971,48.9936088,18.237589879999998,modify
710037151A,way,58499972,48.99007578,18.25697452,modify
7100218862,way,58499974,49.00370321666667,18.227622783333334,modify
23104092,way,58499976,48.98831927142857,18.250104457142857,modify
7001988994,way,58499977,48.998156519999995,18.236277020000003,modify
34217447,way,58499979,48.99923155000001,18.22498215,modify
23102607,way,58499980,48.99218844999999,18.2428149125,modify
7100198963,way,58499984,48.99106666666667,18.24132558888889,modify
7100064840,way,58499986,48.99715518000001,18.232035800000002,modify
7100341655,way,58499987,48.96585068181819,18.265465845454546,modify
10905246,way,58499989,48.99549426,18.23029832,modify
7100369177,way,58499990,48.99113742857143,18.254550214285715,modify
23095391,way,58499991,49.00106376,18.23059408,modify
710037503A,way,58499992,48.98931102,18.259044460000002,modify
35870967,way,58499994,48.99494511428571,18.229304642857144,modify
7100344834,way,58499995,48.9790341,18.25205316,modify
23100616,way,58499996,48.99471711666667,18.236675608333336,modify
23097107,way,58499997,48.99942720000001,18.225076271428573,modify
23095655,way,58499999,48.99955924,18.23331028,modify
7100197621,way,58500000,48.999450100000004,18.243442839999997,modify
23094731,way,58500001,48.99845755454546,18.234885372727277,modify
23094258,way,58500006,48.996963375,18.232584025,modify
7100346924,way,58500007,48.96288452,18.27018492,modify
23100143,way,58500011,48.99217075384615,18.240158015384615,modify
7100339070,way,58500014,48.96761796,18.26141308,modify
7100398173,way,58500015,48.994085340000005,18.238137119999998,modify
7000534959,way,58500017,48.9999566375,18.228423475,modify
7100240928,way,58500018,48.977490471428574,18.25214024285714,modify
34216897,way,58500019,48.999318228571425,18.236345028571428,modify
23099824,way,58500021,48.99555502222223,18.227156066666666,modify
23093906,way,58500026,48.99635888,18.23482706,modify
7100199040,way,58500027,48.991077000000004,18.2412116,modify
7100126935,way,58500028,49.0007295,18.23193762,modify
7100340907,way,58500030,48.96563908,18.26600086,modify
23097503,way,58500032,48.99646711176472,18.230699441176473,modify
7100240488,way,58500035,48.99193406,18.233230969999997,modify
7100345736,way,58500039,48.98372697999999,18.252338780000002,modify
23097976,way,58500041,48.999883080000004,18.22589414,modify
23099868,way,58500042,48.9914515875,18.24365135,modify
530700675A,way,58500044,48.99123732,18.24566854,modify
10929589,way,58500045,48.99832826428571,18.23525125,modify
23101298,way,58500046,48.998733214285714,18.241174800000003,modify
7100071858,way,58500047,48.99876856,18.23227198,modify
7000795659,way,58500048,48.9633367,18.27134752,modify
23103982,way,58500049,48.99377344444445,18.239525855555556,modify
7100217872,way,58500051,49.002607425,18.238655466666668,modify
34217348,way,58500052,49.004248942857146,18.23029534285714,modify
7100333757,way,58500053,48.96664942857143,18.26334357142857,modify
2309779A,way,58500055,48.99731454285713,18.229509157142857,modify
37012943,way,58500056,48.98793247777778,18.252092966666666,modify
23099395,way,58500058,48.996580033333345,18.22768473809524,modify
23097250,way,58500060,48.99981149999999,18.227452863636366,modify
7100212317,way,58500062,48.99573752,18.23536542,modify
36941696,way,58500064,48.99961096153846,18.24069843076923,modify
23097338,way,58500065,49.000449590909085,18.232594099999996,modify
7100350499,way,58500066,48.96248002,18.27173694,modify
7100398723,way,58500068,48.996686440000005,18.23952506,modify
23105126,way,58500071,48.95456972857143,18.266519614285716,modify
23096337,way,58500073,49.000544337499996,18.228753474999998,modify
7100397458,way,58500077,48.996274799999995,18.22707608,modify
23092399,way,58500078,48.99872238,18.23712822,modify
23099626,way,58500079,48.994425539999995,18.228717260000003,modify
34218074,way,58500080,48.98635522,18.24970542,modify
34217205,way,58500081,49.0002207375,18.235175525,modify
34217260,way,58500083,49.00384218000001,18.240756960000002,modify
7100347364,way,58500086,48.96258142,18.270868619999998,modify
23103960,way,58500088,48.99367895555555,18.23939856666667,modify
7100341006,way,58500091,48.95478288,18.266512159999998,modify
7100199194,way,58500092,48.99572863333333,18.238558200000003,modify
36941641,way,58500093,48.9989146,18.229481814285716,modify
7100369694,way,58500094,48.99111314285714,18.253906042857142,modify
23095710,way,58500095,49.000842219999996,18.236514810000003,modify
23096150,way,58500096,49.00036564,18.22677552,modify
23092036,way,58500097,48.99892867777778,18.237552,modify
23095611,way,58500098,48.99960253636364,18.227733254545452,modify
23104455,way,58500099,48.98781624615385,18.248669969230768,modify
23094676,way,58500100,48.998093866666665,18.23595248333333,modify
2309702A,way,58500101,48.99888932,18.22468105,modify
23101056,way,58500104,49.00008465714286,18.239751657142858,modify
23104950,way,58500105,48.954772671428564,18.2663977,modify
7100398294,way,58500106,48.99385712,18.23851946,modify
23104708,way,58500108,48.9878263,18.252965857142858,modify
710033686A,way,58500110,48.96779008,18.260599359999997,modify
10911351,way,58500115,48.99847032,18.223636499999998,modify
23098493,way,58500117,49.00095629166666,18.232719691666667,modify
7100347936,way,58500118,48.96305546,18.271761820000002,modify
7100229323,way,58500119,49.0016528,18.23372232,modify
23102750,way,58500120,48.99327491428572,18.240441699999998,modify
34217480,way,58500121,49.000054285714285,18.231791457142855,modify
34217238,way,58500123,49.00183321111111,18.2378896,modify
23096689,way,58500124,49.001189839999995,18.22918586,modify
710037063A,way,58500125,48.99052078571429,18.255425871428574,modify
23093499,way,58500126,48.99953095,18.236889766666668,modify
23092003,way,58500128,48.99890344,18.237385800000002,modify
23103740,way,58500130,48.987221428571424,18.249977114285716,modify
1092574A,way,58500133,48.99832656666667,18.22598413333333,modify
34217117,way,58500137,48.996144561538465,18.234336992307693,modify
23105093,way,58500140,48.95294832857142,18.266944357142854,modify
7100398338,way,58500141,48.993776399999994,18.238713255555556,modify
710036876A,way,58500143,48.99096305714286,18.2556254,modify
710037877A,way,58500145,48.98949297142857,18.258780528571428,modify
23099131,way,58500148,48.99405250000001,18.22886322,modify
34217953,way,58500149,48.9875292,18.250188442857144,modify
23097063,way,58500151,48.99908454285715,18.224912428571425,modify
7100397997,way,58500153,48.99747654,18.23393896,modify
7001003603,way,58500154,48.99874924545455,18.243354372727275,modify
23092938,way,58500155,48.999113037499995,18.234575575,modify
7000947679,way,58500156,48.99258534545454,18.24135403636363,modify
7100065434,way,58500157,48.99842977142857,18.2318781,modify
7100346792,way,58500158,48.96288068,18.269900999999997,modify
7100372125,way,58500163,48.989816600000005,18.257992639999998,modify
7100333196,way,58500166,48.9827037,18.2517034,modify
23097173,way,58500168,48.99921415555556,18.2263951,modify
2309988A,way,58500169,48.991376711111116,18.24379408888889,modify
37941871,way,58500170,48.99593894,18.23398045,modify
23102299,way,58500171,48.9917772,18.24437544,modify
710034698A,way,58500175,48.96223622,18.270204239999998,modify
7100372334,way,58500182,48.98969172,18.25836682,modify
34217425,way,58500184,48.9990845,18.237838840000002,modify
23099098,way,58500187,48.994435859999996,18.22913182,modify
23104400,way,58500190,48.98680314,18.25098956,modify
23098636,way,58500194,48.99593978,18.22649162,modify
23099703,way,58500196,48.99486937777778,18.22815508888889,modify
34217920,way,58500197,48.9884917,18.24794454,modify
23092905,way,58500198,48.99907281111111,18.234404988888887,modify
23103113,way,58500199,48.992984642857145,18.24159937142857,modify
7100338399,way,58500201,48.94769578,18.270505059999998,modify
23103905,way,58500204,48.993369179999995,18.239689939999998,modify
23104917,way,58500206,48.95377705714286,18.265962285714288,modify
23095457,way,58500208,49.0002851,18.22910307272727,modify
7100346044,way,58500209,48.97544064,18.2534298,modify
23101606,way,58500210,48.993957733333325,18.23697924444444,modify
7100215529,way,58500213,48.9956799,18.2276903,modify
7100198391,way,58500214,48.989229186666655,18.24596388,modify
1091144A,way,58500215,48.999623875,18.235494587499996,modify
23101353,way,58500216,48.9983740375,18.240650175,modify
3421714A,way,58500217,48.9973418,18.233131457142857,modify
710034775A,way,58500218,48.96339954,18.27162766,modify
7100200371,way,58500219,48.995401640000004,18.23935512,modify
6303009295,way,58500221,48.993365299999994,18.240268244444447,modify
34217513,way,58500222,48.99597624,18.23128876,modify
37941882,way,58500223,48.953807357142864,18.265549842857144,modify
23104686,way,58500226,48.98827190000001,18.251402739999996,modify
23100407,way,58500227,48.993700425,18.23745215,modify
23099747,way,58500228,48.99510122,18.22782079,modify
23099439,way,58500230,48.995919063636364,18.22846151818182,modify
2310384A,way,58500231,48.98770132,18.24885618,modify
34216996,way,58500232,48.99716875714286,18.235338214285715,modify
35871033,way,58500233,48.99275496,18.24149536,modify
34217150,way,58500234,48.99725906,18.23280832,modify
23100110,way,58500237,48.99206248750001,18.240461175,modify
23104983,way,58500239,48.95572434,18.2663175,modify
34217744,way,58500240,48.995290255555545,18.238671633333336,modify
7100207191,way,58500243,48.994216127272736,18.237444381818186,modify
7100397216,way,58500244,48.99628406,18.227036719999997,modify
23100341,way,58500246,48.99338891111112,18.237851633333335,modify
23096744,way,58500247,49.00097161111111,18.22780418888889,modify
7100397403,way,58500248,48.988919939999995,18.248090480000002,modify
7001063531,way,58500249,48.99819586666667,18.235811416666667,modify
7100645409,way,58500250,48.98910246500001,18.228791164999997,modify
7100184751,way,58500252,48.99685793125,18.23301965,modify
34217656,way,58500253,48.99967285714286,18.239310528571426,modify
23096623,way,58500256,49.00181622,18.229355780000002,modify
7100335891,way,58500257,48.97288418571429,18.25653517142857,modify
7100371608,way,58500259,48.99003562,18.25715852,modify
10935375,way,58500260,49.00076181666666,18.237282983333333,modify
23099417,way,58500261,48.9960191,18.2283273,modify
23103553,way,58500262,48.98834238,18.24837458,modify
6303012969,way,58500263,48.99889185000001,18.235603866666665,modify
7100197742,way,58500265,49.00014918,18.24114052,modify
23103003,way,58500268,48.99340197777778,18.240707666666665,modify
7100127111,way,58500269,48.998958040000005,18.23181008,modify
710024017A,way,58500272,48.99253397727272,18.23023689545455,modify
23101562,way,58500274,48.99645863333334,18.23744668333333,modify
7100379242,way,58500275,48.98964606,18.256733880000002,modify
7001111315,way,58500276,48.99849630625,18.23743873125,modify
23099505,way,58500277,48.99558715555556,18.228959666666665,modify
7100334516,way,58500278,48.98106094285714,18.251480285714283,modify
6303014102,way,58500279,48.9985886,18.235811839999997,modify
23096909,way,58500280,48.99851423333333,18.22582375833333,modify
23095677,way,58500283,48.99975615333334,18.233815646666674,modify
23100099,way,58500284,48.99196249285715,18.240601192857145,modify
23095215,way,58500285,49.00273618,18.231657339999998,modify
37941794,way,58500288,48.999146009090914,18.229956527272726,modify
7102676900,way,58500289,48.99114504285715,18.255256014285717,modify
7100379462,way,58500291,48.98953378,18.25703032,modify
7100398206,way,58500292,48.9940285,18.23823274,modify
23099450,way,58500293,48.99581082222222,18.22859818888889,modify
23103729,way,58500294,48.98715394285715,18.250173671428573,modify
2309713A,way,58500296,48.9991454888889,18.22572166666667,modify
7100060792,way,58500297,48.98902124,18.243375200000003,modify
10908194,way,58500298,49.0054237,18.23292874,modify
23102376,way,58500299,48.991477033333325,18.245067877777775,modify
7100353183,way,58500300,49.00149682,18.23363674,modify
23095930,way,58500301,49.0033722,18.2398151,modify
23105412,way,58500303,48.95413436,18.26697026,modify
7100398349,way,58500304,48.99377507142857,18.238759814285714,modify
34217194,way,58500305,48.997972216666675,18.2299359,modify
2310472A,way,58500306,48.987067839999995,18.2544484,modify
5307006639,way,58500307,48.99604146666667,18.231189866666664,modify
7100376228,way,58500308,48.98885378,18.25959608,modify
23102002,way,58500309,48.997499037500006,18.23789095,modify
23104356,way,58500311,48.98420485555555,18.25142757777778,modify
34217469,way,58500314,48.9995431111111,18.225105133333333,modify
23096051,way,58500315,49.00425356666666,18.241427766666668,modify
23095270,way,58500316,49.002571477777785,18.2329207,modify
7100202703,way,58500318,48.99701476666666,18.235021533333335,modify
7100399053,way,58500319,48.99249554,18.24090578,modify
710037987A,way,58500321,48.96256294,18.269868960000004,modify
23097855,way,58500323,48.997460109090916,18.230073772727273,modify
7000945589,way,58500325,48.99705124615384,18.230733069230766,modify
7100377757,way,58500326,48.98937346,18.25847718,modify
23099527,way,58500328,48.995319242857136,18.22935225714286,modify
23099901,way,58500331,48.991258807142856,18.24410007142857,modify
23104565,way,58500333,48.988526799999995,18.24738278888889,modify
7100229532,way,58500334,49.0014743111111,18.233871522222223,modify
23095919,way,58500335,49.00316343333334,18.239656444444442,modify
23105005,way,58500337,48.959062180000004,18.26687378,modify
23096546,way,58500339,49.00200648,18.23008964,modify
10912308,way,58500341,49.004654155555556,18.230638233333334,modify
2309218A,way,58500343,48.998600075000006,18.237976833333335,modify
23099560,way,58500344,48.994848180000005,18.229141079999998,modify
710034489A,way,58500345,48.979407,18.251881583333333,modify
7100102988,way,58500346,48.99810416923078,18.236382553846152,modify
23096887,way,58500347,48.9986034909091,18.2259798,modify
23102541,way,58500348,48.9918534,18.243567300000002,modify
2309625A,way,58500349,49.00019278,18.227583680000002,modify
10925354,way,58500350,48.9877996,18.245929757142857,modify
7100398404,way,58500351,48.99994496,18.235123800000004,modify
7100127001,way,58500353,48.999232219999996,18.232127900000002,modify
710034753A,way,58500354,48.96305464,18.2713592,modify
34217546,way,58500356,48.995757463636366,18.230954936363638,modify
7101627060,way,58500357,49.002259800000004,18.23864794,modify
710033785A,way,58500359,48.967184233333334,18.26301444444444,modify
7100398228,way,58500360,48.99399036,18.238296440000003,modify
23097602,way,58500361,48.99704252857144,18.22946787142857,modify
37501134,way,58500362,48.98666392857143,18.252211300000003,modify
7001018288,way,58500367,48.99116074545454,18.246750045454544,modify
34216974,way,58500368,48.998499626666664,18.235024740000004,modify
23103080,way,58500369,48.99309305,18.24136003,modify
7100347727,way,58500371,48.96366894,18.271545120000003,modify
34217678,way,58500373,48.998003399999995,18.239679,modify
7100060924,way,58500374,48.99869314,18.231164419999995,modify
7100398327,way,58500376,48.993793466666666,18.23862158333333,modify
37012987,way,58500378,48.98806940000001,18.251709788888892,modify
23103476,way,58500383,48.98823417777778,18.249336322222224,modify
34216963,way,58500384,48.99854014545454,18.23526397272727,modify
10927774,way,58500385,48.994177228571424,18.225349142857144,modify
7100397491,way,58500386,48.998748600000006,18.24141752857143,modify
7000826899,way,58500387,49.00251605000001,18.232459477272727,modify
7100347628,way,58500388,48.96262414,18.27130026,modify
2310076A,way,58500389,48.9929501875,18.2395470375,modify
23102805,way,58500390,48.994783225,18.240170956249997,modify
23105434,way,58500392,48.95393447777778,18.266615766666668,modify
7100241643,way,58500395,48.97185811999999,18.25640982,modify
23096821,way,58500397,48.99909862222222,18.226882366666665,modify
23099153,way,58500399,48.993971845454546,18.228467254545453,modify
23103531,way,58500400,48.988441828571425,18.24816885714286,modify
6303001177,way,58500401,48.99843492941176,18.236096688235296,modify
23096942,way,58500402,48.99862129230769,18.22475666153846,modify
23100924,way,58500403,48.992085585714285,18.242143328571427,modify
7100398360,way,58500404,49.002680700000006,18.23258262,modify
7100397513,way,58500405,48.99203272,18.24077904,modify
34217766,way,58500408,48.994149358823535,18.23862963529412,modify
23099010,way,58500409,48.994904590909094,18.22994284545454,modify
7001873164,way,58500410,48.97395454285714,18.25544015714286,modify
23092212,way,58500413,48.9983405125,18.2376244625,modify
2309768A,way,58500414,48.9970938,18.228599010000003,modify
23103630,way,58500415,48.987438420000004,18.25036604,modify
34217326,way,58500416,49.004932399999994,18.23498227142857,modify
23096018,way,58500418,49.004142228571425,18.240635585714283,modify
23101760,way,58500419,48.99571131666667,18.23361055,modify
7100348013,way,58500420,48.96292578,18.27180884,modify
23105313,way,58500424,48.95482694,18.266934159999998,modify
710036942A,way,58500427,48.990778642857144,18.255377257142857,modify
7100379154,way,58500429,48.98972888,18.25652032,modify
23097646,way,58500431,48.99688958750001,18.22877808125,modify
23103762,way,58500432,48.98729062857143,18.24977645714286,modify
23092564,way,58500433,48.9990856,18.2361381125,modify
7100398382,way,58500436,49.00272324,18.2325284,modify
23102354,way,58500437,48.991563340000006,18.244865679999997,modify
23097459,way,58500440,48.9963241,18.23212185555555,modify
2310483A,way,58500441,48.95585088,18.26667824,modify
3421758A,way,58500442,48.99334625,18.2390161,modify
23097547,way,58500443,48.996838183333324,18.23048495,modify
7100369485,way,58500444,48.99068841428572,18.255591285714285,modify
23098196,way,58500445,48.99980634,18.230572200000005,modify
2310340A,way,58500449,48.98800502222222,18.250057899999998,modify
23094610,way,58500450,48.997866216666665,18.236148216666667,modify
23095292,way,58500454,49.00230827777778,18.233268011111115,modify
23102431,way,58500455,48.99123024,18.245083240000003,modify
7100198842,way,58500457,48.99100334,18.241503060000003,modify
7100346825,way,58500458,48.96272462,18.26989142,modify
7100398085,way,58500459,48.99373404285715,18.239175314285713,modify
36941729,way,58500460,48.999022733333334,18.229760922222223,modify
7100368429,way,58500461,48.99130685714287,18.254934499999997,modify
7100378131,way,58500463,48.98930277142858,18.258061485714283,modify
7100345791,way,58500466,48.983528740000004,18.251722800000003,modify
10960125,way,58500467,49.00405606,18.2355284,modify
7100197676,way,58500469,49.00060326,18.2425148,modify
34217051,way,58500470,48.99731501666667,18.2338382,modify
3587110A,way,58500472,48.999944445454545,18.23427651818182,modify
7100065203,way,58500474,48.997770487500006,18.232639587500003,modify
7100346957,way,58500475,48.96235892,18.27017162,modify
10925134,way,58500477,49.004432380000004,18.229796600000004,modify
530700400A,way,58500478,48.99742228571428,18.239360528571428,modify
7100336650,way,58500480,48.96869241666667,18.260999883333337,modify
7100398261,way,58500481,48.993914159999996,18.238423899999997,modify
23096700,way,58500482,49.001228112499994,18.228224224999998,modify
7100345373,way,58500484,48.97922284,18.2519473,modify
23093323,way,58500485,49.00006539090909,18.236364436363633,modify
23098570,way,58500487,48.9956228,18.227056033333334,modify
2310450A,way,58500489,48.988120672727284,18.247959581818183,modify
10909140,way,58500490,49.0038489,18.234090233333333,modify
23102662,way,58500491,48.992633299999994,18.241805040000003,modify
7100341347,way,58500493,48.96546,18.26669608,modify
7100397623,way,58500494,48.993616044444444,18.239041599999997,modify
7100266668,way,58500495,48.9946556,18.230883938461538,modify
23104928,way,58500498,48.9577014,18.265639244444444,modify
23099219,way,58500500,48.995379914285714,18.22973665714286,modify
23104301,way,58500501,48.986502533333336,18.251984322222224,modify
23098713,way,58500503,48.99628701111111,18.226516188888887,modify
630301737A,way,58500504,48.99905464444444,18.242608,modify
23097272,way,58500505,48.999944400000004,18.227246654545453,modify
2310241A,way,58500506,48.99133392142857,18.245425278571428,modify
23095952,way,58500508,49.003562224999996,18.2399607,modify
7100072133,way,58500509,48.99867011111112,18.23296432222222,modify
7100347551,way,58500510,48.962918939999994,18.27134218,modify
7100200767,way,58500513,48.99991642999999,18.239334,modify
23098218,way,58500514,48.9998415,18.230765416666667,modify
7100340467,way,58500515,48.9660119,18.26382906,modify
34217557,way,58500517,48.99576808947369,18.229887236842107,modify
5307019113,way,58500518,48.98696188,18.25156354,modify
3421802A,way,58500523,48.986803779999995,18.24928358,modify
23094830,way,58500524,48.99780806875001,18.23531856875,modify
34217832,way,58500525,48.9930193,18.241430700000002,modify
10959344,way,58500526,49.0030037,18.232134185714283,modify
7100347144,way,58500527,48.96249878,18.27050104,modify
23103949,way,58500528,48.99358328571429,18.239259800000003,modify
7100198149,way,58500530,49.00509032,18.23097748,modify
23104895,way,58500531,48.95337381428571,18.2665713,modify
23099549,way,58500533,48.99519091,18.22956403,modify
7100345835,way,58500534,48.977355419999995,18.25300216,modify
7001388702,way,58500535,48.9990923,18.236736,modify
23096843,way,58500536,48.99900718125,18.2266762125,modify
7100399042,way,58500539,48.98888948,18.24806686,modify
7100645453,way,58500541,48.99126474545454,18.226605609090914,modify
23101485,way,58500544,48.99760311111111,18.23965317777778,modify
7100065291,way,58500545,48.997927340000004,18.23183552,modify
7100676946,way,58500546,48.95367246,18.26628902,modify
23098075,way,58500548,48.99933289999999,18.229616133333334,modify
7100369628,way,58500549,48.991224485714284,18.254008057142855,modify
7100368528,way,58500551,48.9895869,18.257445,modify
34217997,way,58500554,48.98717716,18.24850732,modify
7100214165,way,58500555,48.99788168,18.235686620000003,modify
10909393,way,58500556,48.99748234,18.2228394,modify
7100123173,way,58500559,48.998495500000004,18.2334293375,modify
23092872,way,58500560,48.99902173529412,18.234166170588235,modify
23095897,way,58500561,49.00297762857143,18.239480928571428,modify
23096645,way,58500565,49.00163604,18.22902542,modify
7100378857,way,58500568,48.98990976,18.2565804,modify
6303015081,way,58500569,48.99451644,18.238082679999998,modify
34217315,way,58500572,49.005609729999996,18.234949569999998,modify
23103289,way,58500573,48.992354885714285,18.242993685714286,modify
34217623,way,58500575,48.99514456470589,18.23496615294118,modify
7100199315,way,58500577,48.994163444444446,18.232978033333335,modify
10934671,way,58500579,48.99990005,18.23811748333333,modify
7100371355,way,58500581,48.9903205,18.255264942857142,modify
23092421,way,58500582,48.99876355454544,18.237001218181817,modify
7100379385,way,58500583,48.989566,18.256922371428573,modify
34217777,way,58500584,48.99432823846154,18.238327084615385,modify
23099351,way,58500585,48.99620747857142,18.228563700000002,modify
23103454,way,58500586,48.98813634444444,18.24962932222222,modify
23093268,way,58500587,48.99954588888889,18.2361919,modify
6303014476,way,58500589,48.99904174285714,18.241887485714283,modify
5307006595,way,58500593,48.99979736,18.240282479999998,modify
23097426,way,58500594,48.99993835714286,18.231598085714285,modify
23098999,way,58500597,48.99603574210526,18.230374168421054,modify
7100370332,way,58500598,48.99079208571428,18.25478982857143,modify
7100398217,way,58500601,48.994009580000004,18.238264519999998,modify
23095490,way,58500602,49.00008415,18.2286222875,modify
7100335638,way,58500603,48.977370811111115,18.252275944444442,modify
34217722,way,58500604,48.99616760666666,18.236582913333333,modify
7100198303,way,58500606,48.989586110000005,18.24352655,modify
23102277,way,58500608,48.9918705125,18.2442078375,modify
23094236,way,58500611,48.99690366666667,18.232722066666668,modify
7100379957,way,58500612,48.9624131,18.269819919999996,modify
34217249,way,58500613,49.00197748,18.238143479999998,modify
23103883,way,58500615,48.99350152000001,18.23992184,modify
7100344746,way,58500617,48.96755055999999,18.26086466,modify
7100398184,way,58500618,48.994066360000005,18.238169000000003,modify
23103366,way,58500620,48.9877875,18.250703559999998,modify
23097195,way,58500622,48.99933575,18.226530750000002,modify
34217634,way,58500624,48.99535503999999,18.23410059,modify
7100397370,way,58500625,48.989167540000004,18.24717008,modify
23101694,way,58500626,48.99552841999999,18.23474048,modify
2310109A,way,58500627,49.0002899,18.23996915714286,modify
2309427A,way,58500628,48.997068505263165,18.232502415789472,modify
7001955059,way,58500629,48.96593093636364,18.266248418181817,modify
23100242,way,58500630,48.9926668125,18.239136775,modify
23103861,way,58500632,48.99352474000001,18.24000096,modify
36112714,way,58500637,48.98800254,18.25077134,modify
23098658,way,58500639,48.996072960000006,18.226281800000002,modify
2310219A,way,58500640,48.992140819999996,18.24347898,modify
7100187138,way,58500642,48.987595420000005,18.247702359999998,modify
7100065115,way,58500645,48.99764374,18.23239202,modify
7100347430,way,58500646,48.963479719999995,18.27129906,modify
23100187,way,58500647,48.99233431666667,18.239736033333333,modify
23098251,way,58500650,49.00002598,18.231028759999997,modify
7100377185,way,58500651,48.988603940000004,18.260115820000003,modify
23101540,way,58500652,48.99690518999999,18.238051410000004,modify
23098031,way,58500653,48.999170333333325,18.22925262222222,modify
37941816,way,58500654,48.98778014,18.25259386,modify
23101848,way,58500655,48.996554655555556,18.236629988888886,modify
23098812,way,58500656,48.995598814285714,18.22757695714286,modify
10953481,way,58500659,48.988789100000005,18.2465463,modify
7100397986,way,58500660,48.99702264,18.235087219999997,modify
23094137,way,58500662,48.9971395,18.233203914285713,modify
23095050,way,58500665,49.00227712000001,18.238186399999996,modify
23102123,way,58500666,48.99973158571429,18.239374014285715,modify
2309823A,way,58500667,48.999940942857144,18.230856085714287,modify
23104961,way,58500668,48.95540721428571,18.26524522857143,modify
23097624,way,58500670,48.996990728571426,18.22915500714286,modify
36941674,way,58500671,48.98721484,18.25176228,modify
23097294,way,58500673,49.00010368181818,18.227041390909093,modify
23099648,way,58500675,48.99445232000001,18.2286331,modify
23103784,way,58500676,48.98736317142857,18.249472328571425,modify
34217216,way,58500677,49.00031868,18.23484394,modify
34217414,way,58500678,48.99863702727273,18.224463699999998,modify
7100369980,way,58500681,48.96251154,18.271188979999998,modify
3421725A,way,58500682,49.00225356999999,18.23832762,modify
7100341578,way,58500685,48.96592107142857,18.26517872857143,modify
710039835A,way,58500686,48.99378852857142,18.23866732857143,modify
23097580,way,58500687,48.997099639999995,18.22988255,modify
23101903,way,58500689,48.99704058571428,18.23697557142857,modify
23099802,way,58500690,48.99538414,18.227391949999998,modify
710039802A,way,58500692,48.99667158,18.228146380000002,modify
7100397414,way,58500693,48.98885901999999,18.248063000000002,modify
7100264776,way,58500694,49.00128924285713,18.235625614285716,modify
34217601,way,58500696,48.991320259999995,18.24216,modify
710012324A,way,58500697,48.998863199999995,18.233400900000003,modify
23096502,way,58500699,49.002557930769235,18.230865976923077,modify
23105753,way,58500700,48.95420636666667,18.26644207777778,modify
7100398305,way,58500701,48.99383795999999,18.2385514,modify
7100262807,way,58500702,49.001076228571435,18.229347999999998,modify
23092366,way,58500704,48.99865433000001,18.237119920000005,modify
7100392442,way,58500705,48.989914528571425,18.257621628571428,modify
7100397601,way,58500708,48.98735946,18.25054546,modify
34217392,way,58500710,48.997380500000006,18.224454271428566,modify
7100074410,way,58500712,48.998342120000004,18.233053239999997,modify
23094896,way,58500714,48.99778872857143,18.234418507142852,modify
