ref,osm_type,osm_id,lat,lon,action
30135303,way,251544473,48.77000652727273,18.303303254545455,modify
30134896,way,251544502,48.767629990909086,18.30493896363636,modify
6302008471,way,251544706,48.769449421428575,18.30391127142857,modify
30135061,way,251544804,48.769653225000006,18.304982695,modify
30135050,way,251544840,48.769386659999995,18.306472559999996,modify
30134918,way,251545032,48.76685189999999,18.30449256,modify
30135149,way,251545094,48.766792620000004,18.301939060000002,modify
30135380,way,251545162,48.7693138,18.30774348,modify
30135215,way,251545174,48.766891879999996,18.30396956,modify
30135237,way,251545209,48.76727762,18.3042212,modify
30135116,way,251545417,48.767127,18.3041919,modify
3013537A,way,251545464,48.769224300000005,18.30787292,modify
30134962,way,251545547,48.765947319999995,18.3032331,modify
30135292,way,251545701,48.76997242,18.3035551,modify
30134929,way,251545791,48.76663636,18.30410134,modify
30135182,way,251545804,48.76653168181818,18.30246609090909,modify
30134907,way,251545872,48.76659886,18.304451840000002,modify
30135336,way,251545962,48.76957486,18.3056731,modify
30135171,way,251546105,48.76690492,18.30255656,modify
30135281,way,251546156,48.769242739999996,18.30383844,modify
7102312272,way,251546305,48.766396388888886,18.3019276,modify
30135391,way,251546459,48.76964532,18.30676402,modify
30135457,way,251546542,48.76941076,18.30445126,modify
30135325,way,251546565,48.76948406,18.30550396,modify
30134863,way,251546633,48.76876246,18.30524138,modify
30134995,way,251546686,48.765174200000004,18.303292539999998,modify
30135204,way,251546833,48.76672961666666,18.3037067,modify
30135446,way,251546848,48.76678698333333,18.30358013333333,modify
30135435,way,251546966,48.76927867142857,18.305918014285712,modify
3013504A,way,251593757,48.76918847142857,18.305503657142857,modify
30135402,way,251593761,48.76958825714286,18.306321214285713,modify
30135083,way,251593763,48.76909964285715,18.305229928571432,modify
30134874,way,251593867,48.76836218571429,18.30502625714286,modify
3013493A,way,251593967,48.76642827142857,18.303963028571427,modify
30134984,way,251593990,48.76518207142857,18.303559914285717,modify
520902293A,way,251594012,48.77021188571428,18.304447399999997,modify
30135314,way,251594035,48.77033339999999,18.303275028571427,modify
30135468,way,251594051,48.76723645714286,18.304661442857146,modify
30134951,way,251594097,48.766180985714286,18.303484828571424,modify
30135413,way,251594103,48.76954002857143,18.306123528571426,modify
30135028,way,251594105,48.76530812857143,18.300971685714284,modify
30135226,way,251594132,48.767018639999996,18.30411134,modify
30135072,way,251594259,48.76747760000001,18.304337328571428,modify
30134830,way,251594289,48.76922091428572,18.305361585714284,modify
30134940,way,251594316,48.76633765714286,18.303692814285714,modify
30134973,way,251594358,48.7659060875,18.303428787499996,modify
30135094,way,251594437,48.770626722222225,18.302609555555552,modify
3013482A,way,251594442,48.76927626666666,18.30548062222222,modify
30135479,way,251594518,48.76373257777777,18.297485811111112,modify
30135017,way,251594536,48.76585776666666,18.302501733333333,modify
30135270,way,251594541,48.76902612222222,18.304718111111107,modify
3013526A,way,251594554,48.76854243333333,18.304614866666665,modify
30135039,way,251594563,48.76628471111111,18.30227928888889,modify
30135105,way,251594603,48.76785217777777,18.30442332222222,modify
30135259,way,251594634,48.76839217777778,18.304547366666668,modify
30134841,way,251594639,48.768868455555555,18.30542266666667,modify
30135193,way,251594676,48.7663347,18.302921322222222,modify
30134852,way,251594689,48.76846734444444,18.3060747,modify
30135006,way,251594691,48.765436788888884,18.303270655555554,modify
7000535784,way,251594726,48.76756985555556,18.302907644444442,modify
30135248,way,251594730,48.767640066666665,18.304326377777777,modify
7000996178,way,251594752,48.76971477777778,18.30855571111111,modify
30135127,way,251594787,48.76650466000001,18.3015952,modify
30134885,way,251594804,48.76817659,18.30504443,modify
7102761237,way,1234250173,48.76712876,18.302387040000003,modify
7101613475,way,1234250174,48.76893696,18.308059859999997,modify
7101945158,way,1234250175,48.76984538571429,18.304650985714286,modify
7101815721,way,1234250176,48.76517054,18.300773819999996,modify
7102981314,way,1234250177,48.770208144444446,18.303735755555554,modify
7001692808,way,1234250182,48.76956356,18.3080063,modify
30135347,way,251545814,48.76972604,18.307437020000002,modify
