ref,osm_type,osm_id,lat,lon,action
11085173,way,73386518,49.13523471428572,22.146689742857145,modify
11085162,way,73386526,49.13489508,22.14732378,modify
11085184,way,73386535,49.13527674,22.1476321,modify
11085217,way,73386540,49.13630385,22.147924000000003,modify
11085195,way,73386549,49.135413875,22.147736612499997,modify
11085206,way,73386551,49.13593048,22.14780152,modify
1108524A,way,73386556,49.13774781428572,22.1481207,modify
11085228,way,73386559,49.136772640000004,22.14820382,modify
1108623A,way,73386564,49.1339433,22.1484195,modify
11086229,way,73386566,49.13400228,22.14842188,modify
11085239,way,73386571,49.13741492857144,22.148350971428574,modify
11086218,way,73386578,49.134292900000005,22.14854527142857,modify
11086207,way,73386581,49.13446895999999,22.148591219999997,modify
11085250,way,73386594,49.138147200000006,22.14865226,modify
11086196,way,73386599,49.135098219999996,22.14885896,modify
11086185,way,73386602,49.135256919999996,22.14884562,modify
11086130,way,73386605,49.135814880000005,22.14884772,modify
11086141,way,73386608,49.13563945714286,22.1488602,modify
1108612A,way,73386611,49.136163700000004,22.148897859999998,modify
11086097,way,73386614,49.1364559,22.148937339999996,modify
11085767,way,73386617,49.13657148,22.1489169,modify
11085756,way,73386630,49.13670922,22.14908562,modify
11085712,way,73386644,49.13715502,22.1494429,modify
11085261,way,73386649,49.13928548888889,22.149176988888886,modify
11085745,way,73386662,49.13665746666667,22.149521116666666,modify
11085734,way,73386665,49.13681226,22.1495476,modify
11085723,way,73386667,49.1370001,22.149508140000002,modify
11086163,way,73386671,49.135722428571434,22.149560400000002,modify
11085701,way,73386677,49.137350271428566,22.149600742857142,modify
11086152,way,73386681,49.13598040000001,22.1496243,modify
11086108,way,73386686,49.13628302000001,22.14965446,modify
11086174,way,73386691,49.13516156000001,22.14981622,modify
11085668,way,73386713,49.13782414285714,22.149854757142858,modify
11085657,way,73386717,49.13796347142857,22.149913957142854,modify
10949477,way,73386725,49.138336242857136,22.14976038571429,modify
11085635,way,73386727,49.138110499999996,22.14983597142857,modify
11085272,way,73386732,49.13945428,22.149760019999995,modify
11085613,way,73386735,49.138426200000005,22.14985178,modify
11085459,way,73386738,49.1421999,22.14971957142857,modify
11085690,way,73386756,49.13730579999999,22.15008495714286,modify
11085602,way,73386761,49.13863466,22.14989116,modify
11085591,way,73386777,49.13879202,22.15016606,modify
11085580,way,73386786,49.1389134,22.150186820000005,modify
11085679,way,73386789,49.13755058571429,22.150299385714284,modify
11085646,way,73386797,49.13806901428571,22.150379400000002,modify
1108568A,way,73386806,49.13741122857142,22.150373471428573,modify
11085283,way,73386813,49.1394386,22.150241837499998,modify
11085437,way,73386818,49.14203207777777,22.150193500000004,modify
11085294,way,73386829,49.1395117,22.150422342857144,modify
11085305,way,73386840,49.1396674,22.15057606666667,modify
1108535A,way,73386848,49.140514728571425,22.15065572857143,modify
11085448,way,73386859,49.142133380000004,22.15061832,modify
11085426,way,73386862,49.14155264,22.15067826,modify
11085393,way,73386876,49.140992600000004,22.1511952,modify
11085415,way,73386879,49.14161406666667,22.151077716666666,modify
11085382,way,73386898,49.14083662,22.151237580000004,modify
11084876,way,73386901,49.141851100000004,22.151142342857145,modify
11085404,way,73386906,49.141351012499996,22.151248162499996,modify
11084887,way,73386913,49.14203942,22.151199459999997,modify
11085349,way,73386925,49.14058852,22.151315099999998,modify
11085327,way,73386934,49.1401823,22.15144034,modify
11084898,way,73386937,49.14216452,22.15130656,modify
11085316,way,73386940,49.14004638571429,22.151418057142855,modify
11084909,way,73386944,49.14238013999999,22.151400900000002,modify
11085338,way,73386948,49.14042054285715,22.151577528571433,modify
1108491A,way,73386950,49.14255001428571,22.15146484285714,modify
11084920,way,73386954,49.1427345,22.151677085714287,modify
1094961A,way,73386958,49.143165120000006,22.151929279999997,modify
11085525,way,73386967,49.14183583333334,22.15232118333333,modify
11085514,way,73386970,49.14204683999999,22.15236126,modify
11084931,way,73386973,49.14318087142857,22.152281199999997,modify
11085558,way,73386979,49.140935850000005,22.152482000000003,modify
11085547,way,73386982,49.141084920000004,22.1524662,modify
11084942,way,73386994,49.14328976,22.15245682,modify
11084953,way,73387009,49.143506079999995,22.152681400000002,modify
11085492,way,73387024,49.14257154,22.15281214,modify
11084986,way,73387036,49.14384822,22.152779219999996,modify
11084975,way,73387041,49.14362508,22.152818900000003,modify
11084997,way,73387045,49.14401346,22.15290528,modify
11085008,way,73387049,49.14416544,22.15293232,modify
11085019,way,73387052,49.14429784,22.152975039999998,modify
11085503,way,73387059,49.14225186,22.15313316,modify
11085536,way,73387068,49.14098927826086,22.15336972608696,modify
11085030,way,73387071,49.14497557999999,22.1530966,modify
11085481,way,73387076,49.142765450000006,22.153500416666663,modify
11085052,way,73387085,49.145042125,22.15340815,modify
11085063,way,73387089,49.14514426,22.15352336,modify
11085074,way,73387109,49.145396840000004,22.15362214,modify
1108546A,way,73387115,49.144001614285706,22.153914257142855,modify
11086086,way,73387120,49.1444874,22.15386514,modify
11086075,way,73387130,49.144680344444446,22.154068111111116,modify
11085085,way,73387133,49.14547305,22.15395665,modify
11085096,way,73387139,49.14573455000001,22.1541285,modify
11085107,way,73387149,49.14584242,22.15424908,modify
11086064,way,73387151,49.14467088,22.154472039999998,modify
11085118,way,73387157,49.14602285,22.15439023333333,modify
11086053,way,73387162,49.14488387,22.154489509999998,modify
1108513A,way,73387174,49.14642940000001,22.154681377777777,modify
11085129,way,73387183,49.1461305,22.15480772,modify
11085140,way,73387186,49.14669216,22.1549049,modify
11085470,way,73387195,49.143680964285714,22.15501532857143,modify
11085151,way,73387210,49.1469324,22.154966299999998,modify
11085789,way,73387212,49.14727353999999,22.15505796,modify
11085778,way,73387214,49.147107219999995,22.15504378,modify
1108579A,way,73387222,49.14735898888889,22.155313066666668,modify
11085822,way,73387242,49.14775596,22.155918479999997,modify
11085833,way,73387270,49.14786926,22.156051940000005,modify
11085844,way,73387276,49.14800014,22.156209339999997,modify
11086042,way,73387280,49.14683132,22.156177720000002,modify
11085855,way,73387292,49.14812418571429,22.156277499999998,modify
11086031,way,73387295,49.14693611111111,22.156415255555558,modify
11085877,way,73387329,49.148440099999995,22.1567326,modify
11085899,way,73387331,49.14902848,22.1566758,modify
11085910,way,73387348,49.14904508,22.15721552,modify
11085921,way,73387358,49.14946046000001,22.157509660000002,modify
11085932,way,73387373,49.1496486,22.157639319999998,modify
11085943,way,73387379,49.149726640000004,22.15776618,modify
11085954,way,73387383,49.1498748,22.15786142,modify
11085976,way,73387401,49.15008392,22.158164199999998,modify
11085987,way,73387409,49.15022286,22.158176320000003,modify
11085998,way,73387417,49.15050169999999,22.158235819999998,modify
11086009,way,73387430,49.150534320000006,22.15854106,modify
1108601A,way,73387465,49.15141612857143,22.159008528571427,modify
11086020,way,73387481,49.15159781428572,22.159218028571427,modify
1108590A,way,80081001,49.14920168,22.15672792,modify
11085965,way,80081017,49.14996372,22.158060459999998,modify
10949521,way,80081035,49.151673322222216,22.160487688888885,modify
1108502A,way,86388643,49.1446558,22.1530678,modify
11086119,way,122679587,49.13631902,22.14876784,modify
10949345,way,976049099,49.139467720000006,22.14945184,modify
10949587,way,976050333,49.15199236666667,22.15857385,modify
10949444,way,976055918,49.15279132,22.15156252,modify
