ref,osm_type,osm_id,lat,lon,action
6713017179,node,9379491060,49.001685,21.5367271,modify
7001399724,node,9379491061,49.0017933,21.5368514,modify
32439935,way,80087886,49.006732246153845,21.538902192307695,modify
6713020842,way,118137692,49.00673191818182,21.545487163636366,modify
671301597A,way,118137693,49.007331154545454,21.537958827272725,modify
32439506,way,118137694,49.00810388181819,21.544439572727274,modify
32439649,way,118137695,49.01103744545455,21.54391249090909,modify
32439836,way,118137696,49.006942754545456,21.5371294,modify
32438945,way,118137697,49.00750677272727,21.54002831818182,modify
32440144,way,118137698,49.01814662727272,21.545167700000004,modify
32439726,way,118137699,49.00886926363636,21.537637936363637,modify
32438494,way,118137700,49.01715998181819,21.540444236363633,modify
6713020886,way,118137701,49.009698654545446,21.5396874,modify
32441376,way,118137703,48.9985042090909,21.535304309090908,modify
671300123A,way,118137704,49.009498245454544,21.545589463636365,modify
32441200,way,118137708,49.00546708181818,21.544375,modify
32442201,way,118137709,49.01643161818181,21.54086451818182,modify
36743850,way,118137710,48.995974436363625,21.52832811818182,modify
32440221,way,118137711,49.015283645454545,21.546156181818187,modify
32439099,way,118137713,49.0129649,21.542644090909093,modify
37724599,way,118137714,48.99670866363636,21.530162990909094,modify
3243888A,way,118137715,49.00731514545455,21.541581090909094,modify
6713015980,way,118137718,48.99397481666666,21.52581124166667,modify
32440694,way,118137720,49.00271705833333,21.535251900000002,modify
32441057,way,118137721,49.00976567499999,21.546039683333333,modify
32439968,way,118137723,49.00675744166667,21.540055374999998,modify
32441211,way,118137725,49.00360458333333,21.546517425,modify
36070221,way,118137726,49.0067568923077,21.539612953846156,modify
32441266,way,118137727,49.00477132307692,21.534926415384618,modify
32441420,way,118137729,48.99835386923077,21.535888907692307,modify
5413009140,way,118137730,48.99651346153847,21.52891616153846,modify
32438230,way,118137731,49.0180176153846,21.535649469230773,modify
32440881,way,118137732,49.00048566923077,21.534624561538465,modify
32438824,way,118137734,49.00846355000001,21.541700266666666,modify
5413004861,way,118137735,49.01539143076923,21.546336953846154,modify
3243954A,way,118137736,49.00914796923077,21.5447972,modify
32440947,way,118137738,49.00020296153847,21.53487854615385,modify
32441585,way,118137739,49.00047391538462,21.535109861538462,modify
7101290240,way,118137740,49.00247374615385,21.53590256923077,modify
32439154,way,118137742,49.01246023076923,21.54145624615385,modify
32440892,way,118137743,49.0002292,21.53440625333333,modify
7001771271,way,118137746,49.00153630833335,21.538102116666668,modify
32440870,way,118137747,49.000763176470585,21.534853317647062,modify
32438967,way,118137748,49.008136623529424,21.539073299999995,modify
6713020864,way,118137751,48.992908619999994,21.524238585,modify
36743806,way,118137752,49.01212589047619,21.540347857142855,modify
32439231,way,118137755,49.01103767037036,21.54245321481481,modify
32440815,way,118137756,49.001747344444446,21.53500287037037,modify
32439704,way,118137760,49.009208799999996,21.537567379999995,modify
32440298,way,118137765,49.01359908,21.545104959999996,modify
7001399735,way,118137768,49.00904074,21.543450359999998,modify
35074325,way,118137769,49.008793860000004,21.53908438,modify
32440716,way,118137770,49.00316769999999,21.536874940000004,modify
32438351,way,118137771,49.0173897,21.53839118,modify
36070199,way,118137776,48.997330739999995,21.53445314,modify
32439847,way,118137778,49.0068245,21.53706534,modify
32439121,way,118137781,49.01266268,21.54273518,modify
37821861,way,118137784,48.997578579999995,21.5355607,modify
35754752,way,118137786,48.997856,21.537004380000003,modify
32439891,way,118137790,49.00756238,21.53793496,modify
32439594,way,118137797,49.010073219999995,21.54413854,modify
32440914,way,118137798,48.99963574,21.534100799999997,modify
37914635,way,118137805,49.00624577999999,21.53650936,modify
32439638,way,118137806,49.010823519999995,21.54398876,modify
37724522,way,118137807,49.01459964000001,21.54603352,modify
32440771,way,118137811,49.00213864,21.53610866,modify
6713001119,way,118137826,48.9975743,21.53723004,modify
5413009096,way,118137829,49.01078672,21.54534754,modify
32438417,way,118137832,49.017176039999995,21.539372940000003,modify
32442135,way,118137835,48.9953019,21.527572979999995,modify
32439110,way,118137836,49.012766080000006,21.54323606,modify
35754730,way,118137837,48.99783372,21.534477400000004,modify
6713001196,way,118137838,48.99752608,21.53709798,modify
36673417,way,118137842,49.01547924,21.54144504,modify
3575472A,way,118137846,49.014107360000004,21.545167,modify
32441387,way,118137854,48.99821336000001,21.53550498,modify
36743916,way,118137857,49.01285532,21.54471982,modify
32439517,way,118137860,49.0086582,21.54434036,modify
6713020820,way,118137868,49.00701074,21.541254879999997,modify
32441882,way,118137869,49.0004982,21.53679274,modify
32437922,way,118137870,49.01535186000001,21.5426479,modify
32439330,way,118137872,49.009876,21.54194402,modify
32438208,way,118137873,49.01362614,21.54222398,modify
32441959,way,118137875,48.998417599999996,21.531983759999996,modify
32442300,way,118137878,48.99790648,21.537374219999997,modify
32438813,way,118137882,49.00872888,21.54156336,modify
32439132,way,118137884,49.01249082,21.54267208,modify
5413004916,way,118137889,49.01867484,21.54716444,modify
35754708,way,118137890,49.01241088,21.540831779999998,modify
32441475,way,118137891,48.998928920000004,21.53636228,modify
32438989,way,118137892,49.008524,21.53883884,modify
32440738,way,118137896,49.00275784,21.536353960000003,modify
32442168,way,118137897,48.99487494,21.5276398,modify
32438054,way,118137898,49.01411358,21.54068034,modify
32441508,way,118137899,48.99870916,21.53674522,modify
32442322,way,118137901,48.99777198,21.53650938,modify
5413010504,way,118137903,49.00880558,21.54553784,modify
5413009118,way,118137905,49.01749582,21.53637534,modify
32438714,way,118137908,49.01585152,21.5428164,modify
3243965A,way,118137921,49.01119424,21.54394562,modify
32441453,way,118137926,48.998820120000005,21.536160239999997,modify
36070111,way,118137930,49.013848800000005,21.54507054,modify
35754675,way,118137932,49.0124615,21.540472299999998,modify
32440925,way,118137935,48.99937129999999,21.534130679999997,modify
32442333,way,118137937,48.9975018,21.53524022,modify
3244152A,way,118137938,48.99879904000001,21.53695742,modify
7000607218,way,118137940,49.007600000000004,21.537171320000002,modify
34046881,way,118137942,48.99797216,21.53486118,modify
32437966,way,118137943,49.014852340000004,21.54271188,modify
32442366,way,118137944,48.99703785999999,21.534787880000003,modify
32439418,way,118137946,49.00665102,21.542158679999996,modify
32439242,way,118137947,49.01063294000001,21.5429148,modify
32442267,way,118137948,48.9982932,21.53780694,modify
32440133,way,118137951,49.017985880000005,21.54505228,modify
7101781005,way,118137953,49.00075194285715,21.536328285714287,modify
32438010,way,118137956,49.014842019999996,21.540928619999995,modify
32442014,way,118137967,48.996902199999994,21.529671380000003,modify
32438769,way,118137970,49.00904938,21.54237752,modify
32441783,way,118137972,49.00010578,21.53565832,modify
35074347,way,118137974,48.99688026,21.534318559999996,modify
3244042A,way,118137989,49.01280118,21.545288760000002,modify
32441706,way,118137992,49.001352,21.53674576,modify
32440045,way,118138004,49.016404859999994,21.54401512,modify
32441948,way,118138007,48.998076100000006,21.53345504,modify
32438703,way,118138008,49.01603564,21.542836580000003,modify
32439814,way,118138018,49.0071726,21.53727172,modify
32439066,way,118138019,49.01330008,21.542572319999998,modify
32441629,way,118138023,49.001620079999995,21.53606618,modify
36743872,way,118138024,48.99593745999999,21.529079860000003,modify
6713017817,way,118138028,48.99752986,21.537963060000003,modify
32438692,way,118138029,49.01612676,21.542922700000002,modify
32441035,way,118138037,49.01037426,21.545834980000002,modify
3243866A,way,118138038,49.01652502,21.54317018,modify
32439176,way,118138039,49.01200597999999,21.542730260000003,modify
32439660,way,118138040,49.0112922,21.544084759999997,modify
36070133,way,118138042,49.00731884,21.544920419999997,modify
35754653,way,118138044,48.99789752,21.53719264,modify
32438186,way,118138046,49.01387694,21.5424125,modify
32439924,way,118138048,49.00766166,21.538452279999998,modify
3244218A,way,118138050,48.9947143,21.52750686,modify
32442388,way,118138051,48.997342780000004,21.53390806,modify
32440903,way,118138054,48.999945839999995,21.53420982,modify
32441079,way,118138055,49.00907906,21.54621616,modify
32438197,way,118138062,49.01368036,21.542949040000003,modify
32440419,way,118138063,49.01274692,21.54485328,modify
6713015166,way,118138065,49.01360172000001,21.5403162,modify
32441354,way,118138071,48.999078360000006,21.534751699999997,modify
34046870,way,118138077,49.01428042,21.545246600000002,modify
32440628,way,118138078,49.01612472000001,21.543950539999997,modify
3243943A,way,118138088,49.006967759999995,21.54240978,modify
6713001185,way,118138089,49.01054398,21.5438842,modify
32441926,way,118138091,48.99878444,21.534359159999998,modify
3674384A,way,118138096,48.99716194,21.530164959999997,modify
32439088,way,118138104,49.01316646,21.54265422,modify
32439407,way,118138107,49.00652946,21.54195802,modify
32440331,way,118138110,49.01245936,21.54426582,modify
6713001086,way,118138111,48.99750922,21.53683624,modify
36410649,way,118138112,49.017548039999994,21.5436657,modify
32442157,way,118138113,48.99522308,21.52738838,modify
6713009809,way,118138114,48.9976439,21.53796232,modify
32440089,way,118138118,49.016882599999995,21.54460488,modify
32441123,way,118138120,49.008342400000004,21.54612396,modify
32438890,way,118138121,49.00715196,21.541356160000003,modify
32441860,way,118138122,49.00096808,21.5372774,modify
36410638,way,118138128,49.001180340000005,21.53763892,modify
6713001218,way,118138129,49.01530034,21.54553188,modify
32437933,way,118138135,49.01518171428571,21.54268465714286,modify
32440650,way,118138138,49.00357758,21.53502332,modify
32440595,way,118138140,49.01580022,21.54408724,modify
32438318,way,118138141,49.01724546,21.53773108,modify
32441816,way,118138142,48.9997283,21.535158000000003,modify
5413004839,way,118138145,49.00832498,21.545451399999997,modify
32438846,way,118138146,49.00835926,21.540928540000003,modify
32438736,way,118138152,49.0156717,21.542770940000004,modify
35074248,way,118138156,48.99710002,21.53510966,modify
32438032,way,118138157,49.014446,21.54079318,modify
32441750,way,118138158,49.00061054,21.536173419999997,modify
35754741,way,118138165,48.99769283999999,21.53604998,modify
3607009A,way,118138168,49.0174415,21.54451556,modify
3244075A,way,118138169,49.00248692,21.536735540000002,modify
32441409,way,118138171,48.99825642,21.53569824,modify
32440529,way,118138177,49.01459316,21.543796500000003,modify
32439803,way,118138183,49.00739056,21.537381279999998,modify
32438659,way,118138185,49.016676159999996,21.543239719999995,modify
32439858,way,118138188,49.00668656,21.53699502,modify
32437999,way,118138189,49.0156808,21.54120444,modify
32439748,way,118138190,49.00832591999999,21.537880180000002,modify
3243855A,way,118138191,49.017224000000006,21.5416676,modify
32438912,way,118138192,49.00737924,21.540592120000003,modify
32439385,way,118138194,49.006213360000004,21.54026348,modify
32441651,way,118138198,49.00228684,21.53704442,modify
32440705,way,118138199,49.00318082857142,21.535857442857143,modify
6713017784,way,118138202,49.00059166,21.536889860000002,modify
32438923,way,118138204,49.00733749999999,21.54065616,modify
32438274,way,118138206,49.017737059999995,21.536941059999997,modify
32439253,way,118138211,49.01051432,21.542912719999997,modify
32439979,way,118138212,49.00618712,21.539804480000004,modify
36410616,way,118138219,49.017954759999995,21.536014799999997,modify
32440430,way,118138223,49.012918600000006,21.54506298,modify
32440683,way,118138236,49.00338978,21.53455422,modify
36070100,way,118138237,49.0040556,21.53340696,modify
32441497,way,118138239,48.99898324000001,21.536605059999996,modify
32440859,way,118138241,49.00097404,21.53504118,modify
32438648,way,118138245,49.016817120000006,21.543202280000003,modify
32437944,way,118138248,49.015073259999994,21.54272636,modify
32439759,way,118138254,49.008256,21.53784294,modify
3243800A,way,118138259,49.01555168000001,21.54080798,modify
3244053A,way,118138264,49.01474958,21.54380354,modify
32440386,way,118138267,49.01328658,21.544205220000002,modify
5413009085,way,118138269,49.01219492,21.545861379999998,modify
32441695,way,118138273,49.0015817,21.53697478,modify
35074171,way,118138274,48.997227699999996,21.53558888,modify
32441794,way,118138276,48.99997595714286,21.535520785714283,modify
32439715,way,118138279,49.00905406,21.537633559999996,modify
36743784,way,118138281,49.015416519999995,21.540882779999997,modify
7101532273,way,118138283,49.00028048,21.53767666,modify
32442190,way,118138289,48.994934820000005,21.52690306,modify
32440397,way,118138291,49.01318122,21.544314739999997,modify
35754686,way,118138292,49.01243132,21.54059788,modify
32441607,way,118138293,49.00099324,21.535520180000002,modify
32440980,way,118138294,49.01205878,21.5458596,modify
37724489,way,118138296,49.004344759999995,21.534157040000004,modify
32439627,way,118138306,49.010688019999996,21.54392318,modify
32440452,way,118138309,49.013402819999996,21.544553580000002,modify
3243987A,way,118138311,49.006364479999995,21.53661872,modify
32439561,way,118138313,49.00954968,21.54460938,modify
32439374,way,118138314,49.0090847,21.543366419999998,modify
32441552,way,118138318,48.99927338,21.537250899999997,modify
32439429,way,118138319,49.006838519999995,21.542264019999998,modify
32439616,way,118138327,49.0105053,21.544109119999998,modify
32441772,way,118138331,49.00029974,21.535835560000002,modify
32442212,way,118138332,48.9990661,21.53763954,modify
32441904,way,118138337,48.99847468,21.53453708,modify
32440573,way,118138339,49.015340880000004,21.54397854,modify
32438637,way,118138342,49.017391520000004,21.54369478,modify
37724566,way,118138344,49.010948279999994,21.545395059999997,modify
32441673,way,118138345,49.00203544,21.53747194,modify
35754763,way,118138348,48.997738119999994,21.53628248,modify
5413009151,way,118138349,48.99481006,21.52648036,modify
32441739,way,118138351,49.00101127999999,21.536490679999996,modify
5413004905,way,118138359,49.008481,21.54362906,modify
32441640,way,118138361,49.00211646,21.53670106,modify
32441761,way,118138362,49.0004439,21.536009740000004,modify
32439451,way,118138367,49.0072412,21.542532,modify
32441728,way,118138368,49.00115042,21.536112319999997,modify
3244031A,way,118138371,49.013132219999996,21.54562564,modify
32441343,way,118138374,48.999189079999994,21.53495736,modify
6713009369,way,118138375,49.0101518,21.545335040000005,modify
32439671,way,118138382,49.011557419999995,21.5441306,modify
32441431,way,118138386,48.99872128,21.53595064,modify
37724478,way,118138391,49.01174108,21.545956139999998,modify
36743905,way,118138394,48.99726048,21.535864439999997,modify
35456102,way,118138397,48.998142539999996,21.53420466,modify
32438175,way,118138398,49.01403452000001,21.54245688,modify
35754642,way,118138400,48.998128980000004,21.535258140000003,modify
32439440,way,118138405,49.007090420000004,21.54241146,modify
32440474,way,118138407,49.01377658,21.54387514,modify
5413004850,way,118138411,49.00899482,21.54465806,modify
7002030222,way,118138412,49.009409322222226,21.54350008888889,modify
3244141A,way,118138413,48.99865354,21.5357288,modify
32440034,way,118138414,49.016127520000005,21.54452076,modify
32439198,way,118138415,49.01179714,21.542665259999996,modify
32440276,way,118138416,49.01372378,21.54570276,modify
541300913A,way,118138420,48.99524192,21.52824948,modify
32439319,way,118138421,49.010205580000004,21.54175762,modify
32442377,way,118138422,48.997146480000005,21.53401658,modify
36070155,way,118138427,49.01723994000001,21.53905462,modify
32438296,way,118138428,49.01766490000001,21.537175459999997,modify
32440606,way,118138430,49.015902940000004,21.54416206,modify
7001139530,way,118138431,49.016990379999996,21.546997059999995,modify
35754664,way,118138434,49.0124554,21.54031244,modify
32440177,way,118138435,49.01863642,21.54634352,modify
6713001108,way,118138436,48.99838916,21.53724894,modify
32438142,way,118138438,49.013187419999994,21.5405283,modify
3243910A,way,118138443,49.012834739999995,21.542675100000004,modify
3244020A,way,118138446,49.01734034,21.547398219999998,modify
32439264,way,118138447,49.010790959999994,21.54213342,modify
32438516,way,118138449,49.01687784000001,21.54050112,modify
32439781,way,118138453,49.00782996,21.53760212,modify
32441442,way,118138455,48.998437200000005,21.53611466,modify
32441068,way,118138459,49.009570679999996,21.546175119999997,modify
32437955,way,118138464,49.014978639999995,21.542633979999998,modify
36743795,way,118138465,49.01501854,21.540892980000002,modify
32440507,way,118138466,49.014342299999996,21.5438148,modify
32441618,way,118138471,49.001268059999994,21.53577774,modify
32440441,way,118138472,49.013108040000006,21.5449725,modify
32437988,way,118138473,49.01516574,21.541395619999996,modify
32441255,way,118138474,49.00490458,21.535106980000002,modify
37724555,way,118138479,49.01062942,21.54534006,modify
7102640776,way,118138484,49.009874860000004,21.542650520000002,modify
32438131,way,118138486,49.012742540000005,21.54036924,modify
32438681,way,118138494,49.016202220000004,21.542997120000003,modify
32439583,way,118138495,49.00992434,21.54430876,modify
32441046,way,118138496,49.0101846,21.54587566,modify
32442454,way,118138505,49.0045694,21.53465818,modify
32440496,way,118138506,49.01420566,21.54381016,modify
32442432,way,118138508,49.00773962000001,21.545801360000002,modify
32441871,way,118138512,49.00069996,21.537010340000002,modify
36743861,way,118138517,49.01784334,21.53671224,modify
32442289,way,118138519,48.99796571999999,21.53791584,modify
32438747,way,118138520,49.009088139999996,21.542977640000004,modify
7102049229,way,118138522,49.01719362,21.54218532,modify
3244229A,way,118138530,48.99782434,21.5379384,modify
37821850,way,118138531,48.99764464,21.535780960000004,modify
6713020732,way,118138540,48.99698651999999,21.52981886,modify
36070232,way,118138541,48.99715922,21.535379040000002,modify
3243811A,way,118138543,49.013064299999996,21.53993836,modify
37724500,way,118138544,49.010491619999996,21.54534504,modify
32442399,way,118138552,48.997551339999994,21.5337256,modify
32441024,way,118138553,49.010706320000004,21.545977479999998,modify
3243932A,way,118138554,49.01003268000001,21.541869979999994,modify
3244163A,way,118138555,49.00188982,21.536349100000002,modify
32439484,way,118138557,49.008271099999995,21.542871499999997,modify
32440782,way,118138558,49.00189136,21.53579934,modify
32438857,way,118138566,49.00814595999999,21.541351159999998,modify
32442410,way,118138568,48.99796326,21.53469034,modify
3243822A,way,118138571,49.01345638888888,21.54304708888889,modify
6713015177,way,118138581,49.01656962,21.54726106,modify
32441684,way,118138584,49.00182244,21.537228419999998,modify
32438076,way,118138585,49.01372224,21.54043188,modify
32440936,way,118138587,48.999952060000005,21.53468586,modify
32442179,way,118138588,48.99514132,21.5272179,modify
541300484A,way,118138589,49.008941820000004,21.54563632,modify
32440155,way,118138590,49.01828226,21.5452534,modify
32440353,way,118138591,49.0128496,21.544201977777774,modify
32438780,way,118138596,49.0093782,21.541967420000002,modify
32441277,way,118138602,49.000134859999996,21.53639594,modify
3772449A,way,118138603,49.00833684,21.54402202,modify
32440760,way,118138605,49.00230952,21.53645344,modify
32441596,way,118138608,49.0007374,21.53533832,modify
32441717,way,118138611,49.00147978,21.53638102,modify
32441178,way,118138612,49.00631484,21.54439494,modify
32440199,way,118138614,49.01748726,21.5474928,modify
32441937,way,118138616,48.998877650000004,21.53428515,modify
32439770,way,118138617,49.00802653333333,21.537694849999998,modify
5413004894,way,118138621,49.0186476,21.544768700000002,modify
32439297,way,118138622,49.010453919999996,21.542304119999997,modify
32440848,way,118138625,49.001244799999995,21.535294933333333,modify
32438395,way,118138644,49.01690771666666,21.539283883333336,modify
32440826,way,118138645,49.0013874,21.534907016666665,modify
3772460A,way,118138648,49.01336772,21.54483844,modify
3243877A,way,118138649,49.00951173333333,21.54187595,modify
32440793,way,118138652,49.00193355,21.53541531666667,modify
32439869,way,118138653,49.00649479999999,21.536770899999997,modify
32440804,way,118138659,49.002021033333335,21.535411033333332,modify
32440540,way,118138660,49.01497255,21.543933166666665,modify
32440243,way,118138661,49.0143366,21.545982733333332,modify
32439209,way,118138662,49.011625699999996,21.542774533333333,modify
32439352,way,118138665,49.0097274,21.541923433333334,modify
32441893,way,118138668,49.00029355555555,21.53659692222222,modify
32438802,way,118138670,49.00894418333334,21.541690683333332,modify
32438164,way,118138673,49.014218066666665,21.542416016666664,modify
32440001,way,118138674,49.00499556666667,21.538736200000002,modify
32441233,way,118138675,49.00515221428571,21.535463842857148,modify
5413009063,way,118138678,49.00612174285714,21.544244228571433,modify
32440562,way,118138679,49.01528231428572,21.543534942857143,modify
32439473,way,118138680,49.00791891428571,21.542791,modify
32438934,way,118138681,49.00717685714286,21.540300414285714,modify
34046892,way,118138682,49.004089814285706,21.534028442857142,modify
3244196A,way,118138683,49.015013700000004,21.546104085714287,modify
32441332,way,118138684,48.99923397142857,21.53516612857143,modify
32440375,way,118138686,49.01351032,21.54392866,modify
32440485,way,118138687,49.01399238571428,21.543847114285715,modify
32438791,way,118138688,49.00916357142857,21.541582685714285,modify
32440639,way,118138692,49.00443625714286,21.534416442857143,modify
32441486,way,118138694,48.99863988571428,21.536493457142857,modify
32440265,way,118138696,49.01389160000001,21.545690214285713,modify
32439396,way,118138698,49.006611171428574,21.540526528571426,modify
32442278,way,118138699,48.99812828571429,21.537831528571427,modify
3641065A,way,118138700,49.01605501428572,21.540997942857143,modify
37724467,way,118138701,49.013430785714284,21.54077431428571,modify
32441112,way,118138703,49.008477371428576,21.54624972857143,modify
37724533,way,118138704,49.00347684285714,21.536357285714285,modify
3244097A,way,118138706,49.01252228571429,21.545710299999996,modify
32441398,way,118138708,48.99854988571428,21.535533957142857,modify
6713017795,way,118138711,49.01759501428571,21.537567928571427,modify
32438879,way,118138712,49.00751935714286,21.541614600000003,modify
35628197,way,118138717,49.00997054285714,21.545977399999998,modify
32442058,way,118138718,48.99620967142857,21.5295007,modify
32442036,way,118138719,48.99647635714285,21.52987434285714,modify
32439022,way,118138720,49.00912227142857,21.538265557142857,modify
32439693,way,118138721,49.01213374285714,21.544154142857145,modify
32441189,way,118138722,49.006227785714294,21.544334542857147,modify
32442355,way,118138724,48.997386971428575,21.53470958571429,modify
32441992,way,118138726,48.99753977142857,21.53066467142857,modify
32440991,way,118138729,49.01149250000001,21.545961185714287,modify
32441244,way,118138730,49.00500614285714,21.53522575714286,modify
32438670,way,118138731,49.01633858571428,21.543069914285716,modify
3243998A,way,118138732,49.00588954285714,21.53967535714286,modify
32441167,way,118138733,49.00665842,21.5445932,modify
32439913,way,118138735,49.00796341428572,21.538293485714284,modify
32442003,way,118138736,48.99683167142857,21.53036005714286,modify
5413009074,way,118138737,49.009695257142866,21.545522471428573,modify
32440122,way,118138740,49.01796254285714,21.5447598,modify
35628219,way,118138747,49.014452,21.54534724285714,modify
37724511,way,118138750,49.007893957142855,21.546009614285712,modify
6713020853,way,118138752,49.01785995714285,21.548422285714285,modify
32442223,way,118138753,48.99892628571428,21.537666228571428,modify
32440067,way,118138754,49.016509514285715,21.54445494285714,modify
32441563,way,118138755,48.9993858,21.53739702,modify
5413004883,way,118138756,49.01833125714286,21.544583542857143,modify
32439528,way,118138757,49.008784057142854,21.544479,modify
6713017806,way,118138760,49.01763148571428,21.53750535714286,modify
32439143,way,118138762,49.01242572857143,21.5427176,modify
32439737,way,118138763,49.0085561,21.537791328571426,modify
32438153,way,118138764,49.01437058571429,21.54227117142857,modify
32440837,way,118138765,49.001407285714286,21.53511127142857,modify
32441134,way,118138766,49.00739868000001,21.54550168,modify
32439220,way,118138767,49.01131891428572,21.542711657142856,modify
6713020798,way,118138769,49.01116964285713,21.54598402857143,modify
32438021,way,118138770,49.01469638571429,21.540921357142857,modify
3243833A,way,118138772,49.01746254285714,21.538048028571428,modify
32441574,way,118138773,48.99947908571428,21.53763042857143,modify
32439572,way,118138775,49.00975531428572,21.544468614285712,modify
32439000,way,118138776,49.008979571428576,21.53917052857143,modify
32441365,way,118138777,48.99842457142857,21.53511602857143,modify
5413009107,way,118138778,49.01172967142857,21.54535618571429,modify
32441145,way,118138780,49.00716324285714,21.545439214285715,modify
36070122,way,118138781,49.01371618571428,21.54510815714286,modify
32440342,way,118138784,49.01264725714286,21.544256871428576,modify
6713020787,way,118138785,49.01135318571427,21.54546652857143,modify
32442113,way,118138786,48.995399314285706,21.528318114285714,modify
32438065,way,118138787,49.01399705714285,21.54057644285714,modify
32441530,way,118138788,48.99919752857143,21.53699345714286,modify
6713020809,way,118138789,49.01394362857143,21.541278128571427,modify
32440661,way,118138790,49.00372022,21.535354293333334,modify
6713001075,way,118138794,49.013439085714296,21.542569342857142,modify
32441101,way,118138795,49.00864141428571,21.54619647142857,modify
32440551,way,118138796,49.01512228571429,21.5440121,modify
32440078,way,118138797,49.016699042857134,21.544508285714283,modify
32442311,way,118138798,48.99780697142857,21.536735014285714,modify
32440320,way,118138799,49.012305985714285,21.544197642857142,modify
6713001163,way,118138800,49.01366728571429,21.540986528571434,modify
32439011,way,118138801,49.008859099999995,21.53844512857143,modify
32441090,way,118138802,49.0088779,21.54618032857143,modify
32439462,way,118138804,49.00740312857143,21.54244364285714,modify
32441222,way,118138805,49.00363778571428,21.54186974285715,modify
32441321,way,118138807,48.99932084285714,21.53534438571429,modify
32441915,way,118138808,48.99861864285714,21.534443257142858,modify
3243899A,way,118138811,49.00866844285714,21.538943871428568,modify
3244119A,way,118138814,49.00562824,21.543648460000004,modify
32438450,way,118138816,49.01672995,21.5399097375,modify
32440056,way,118138818,49.016602487499995,21.544087375,modify
32440463,way,118138819,49.013511675000004,21.5442944375,modify
32439605,way,118138822,49.0103558,21.544010687500002,modify
32442245,way,118138823,48.998610275000004,21.537793337500002,modify
32438593,way,118138828,49.017166062499996,21.542595937499996,modify
32442069,way,118138832,48.9960742,21.529229,modify
32441288,way,118138839,48.99991916666667,21.53618455555555,modify
3244185A,way,118138841,49.0007152,21.537830066666668,modify
32439792,way,118138844,49.007678077777776,21.537496444444443,modify
36070144,way,118138845,49.01014371111111,21.539173144444447,modify
32438120,way,118138846,49.01290108888888,21.539859855555555,modify
3244130A,way,118138848,48.99956335555556,21.535804722222224,modify
32438109,way,118138850,49.013174822222226,21.540025199999995,modify
32438043,way,118138853,49.01424844444445,21.540734999999998,modify
6713017828,way,118138855,49.0103686,21.547870655555553,modify
32440617,way,118138856,49.015999199999996,21.543857922222223,modify
3244207A,way,118138859,48.995851466666664,21.528873833333332,modify
3244064A,way,118138863,49.00399331111111,21.534764433333336,modify
32440210,way,118138866,49.01726934444444,21.54784684444444,modify
32439055,way,118138870,49.009764399999995,21.53716527777778,modify
32438615,way,118138872,49.01701835555556,21.543547066666665,modify
32440100,way,118138875,49.017562777777776,21.544414655555556,modify
36070166,way,118138877,49.007149188888896,21.544901166666666,modify
32440518,way,118138880,49.01446804444444,21.543742733333332,modify
32438098,way,118138882,49.01331815555555,21.540135033333332,modify
3607020A,way,118138884,48.996964822222225,21.5346186,modify
32442344,way,118138887,48.99743635555555,21.53493631111111,modify
32442421,way,118138889,49.01572643333333,21.54654196666667,modify
32441838,way,118138891,48.99953693333334,21.5347297,modify
32439990,way,118138893,49.00541725555556,21.539537344444444,modify
32442256,way,118138895,48.99845102222222,21.5377863,modify
32440166,way,118138896,49.01840595555555,21.545383611111113,modify
32438087,way,118138903,49.01343756666667,21.540210477777777,modify
35628208,way,118138906,49.01459411111111,21.54544801111111,modify
32442091,way,118138908,48.99551173333334,21.528487933333334,modify
32438439,way,118138909,49.0171161,21.539652766666666,modify
3244108A,way,118138910,49.00915995555555,21.54558081111111,modify
3244240A,way,118138911,48.99769541111111,21.534231600000005,modify
32438868,way,118138912,49.007967355555564,21.541589444444444,modify
32441299,way,118138913,48.99975256666667,21.536008533333334,modify
32439044,way,118138914,49.00957534444445,21.53800398888889,modify
32439825,way,118138918,49.00707716666667,21.53716082222222,modify
32441310,way,118138921,48.99941398888889,21.535596055555555,modify
5413009129,way,118138923,48.99783804444445,21.531228644444447,modify
36743894,way,118138925,48.998062411111114,21.534009433333335,modify
3244086A,way,118138927,49.00108196666666,21.53464092222222,modify
32439880,way,118138929,49.006909033333336,21.537771455555557,modify
32437911,way,118138932,49.015480399999994,21.542777788888888,modify
32439308,way,118138935,49.01027794444443,21.541918477777777,modify
36070177,way,118138938,49.00660851428572,21.545292957142856,modify
36410627,way,118138940,49.013660011111114,21.544151155555554,modify
5413004872,way,118138943,48.9986421888889,21.533665688888888,modify
32442102,way,118138948,48.99582502222222,21.528052355555552,modify
36743773,way,118138950,49.015294355555554,21.54140948888889,modify
32440309,way,118138954,49.013339288888886,21.54555945555556,modify
32438252,way,118138956,49.01785283333333,21.536301444444444,modify
32440023,way,118138958,49.016248744444454,21.543974300000002,modify
36743817,way,118138959,48.99803293333333,21.53274448888889,modify
5413009173,way,118138960,49.00916367777777,21.539316088888892,modify
35074292,way,118138961,48.99872758888889,21.533850466666667,modify
35754719,way,118138962,49.01626378888889,21.546336444444446,modify
32438538,way,118138963,49.016912166666664,21.54092068888889,modify
32440969,way,118138964,49.012719511111115,21.545737988888888,modify
36070188,way,118138965,48.9975649,21.532106788888886,modify
