ref,osm_type,osm_id,lat,lon,action
2558621A,way,73470135,49.08718917777778,21.401535111111112,modify
25586209,way,73470139,49.087164179999995,21.40186842,modify
25586198,way,73470144,49.08710268,21.402187220000002,modify
25586187,way,73470147,49.08703479999999,21.402602640000005,modify
25586176,way,73470157,49.08709182222222,21.403415955555555,modify
7000959438,way,73470162,49.087026630769245,21.403814176923074,modify
25586352,way,73470171,49.08633036666666,21.404619333333333,modify
25586803,way,73470182,49.08714268,21.40467042,modify
25586715,way,73470187,49.08886582,21.40485932,modify
25586242,way,73470189,49.08516697777778,21.40518888888889,modify
25586792,way,73470195,49.08725023333333,21.40510011111111,modify
25586737,way,73470198,49.0884681,21.40504752,modify
2558676A,way,73470201,49.08804848,21.405255380000003,modify
25586341,way,73470203,49.08548854000001,21.40546976,modify
7000959449,way,73470206,49.08789124,21.4053018,modify
25586418,way,73470215,49.08629993333333,21.40546031111111,modify
25586330,way,73470221,49.085202880000004,21.40572004,modify
2558632A,way,73470226,49.085041,21.405823757142855,modify
25586704,way,73470228,49.08820993333333,21.405577255555553,modify
25586770,way,73470233,49.087236133333334,21.405662966666668,modify
25586407,way,73470236,49.08600116,21.405800319999997,modify
25586319,way,73470240,49.084857174999996,21.405945399999997,modify
25586682,way,73470243,49.087861339999996,21.40570902,modify
25586440,way,73470249,49.08682324285714,21.4058847,modify
25586671,way,73470256,49.08765293333333,21.40581622222222,modify
25586297,way,73470264,49.08467537272727,21.40606380909091,modify
7000302001,way,73470275,49.08716848,21.40598484,modify
25586286,way,73470278,49.08447453333334,21.406211466666665,modify
25586275,way,73470284,49.0843281,21.40632242,modify
25586396,way,73470286,49.08593034,21.40632976,modify
25586660,way,73470297,49.08713274000001,21.4064505,modify
25586385,way,73470309,49.08573114444445,21.406681655555552,modify
25586308,way,73470314,49.08485846,21.40672,modify
2558665A,way,73470317,49.086937666666664,21.406812633333335,modify
25586253,way,73470320,49.082948439999996,21.40704208,modify
25586462,way,73470323,49.08640124,21.407003460000002,modify
25586473,way,73470334,49.08628545999999,21.40708903,modify
25586374,way,73470337,49.08532344,21.407217300000003,modify
25586264,way,73470343,49.083362140000006,21.407465600000002,modify
25586649,way,73470348,49.08673955555555,21.40772853333333,modify
25586638,way,73470353,49.08681968947369,21.40824934210526,modify
25586561,way,73470357,49.08743566,21.40821126,modify
7000243811,way,73470360,49.08757943333333,21.408123822222223,modify
7000301979,way,73470367,49.08647481333333,21.40838013333333,modify
7000527644,way,73470371,49.08634278,21.40838066,modify
25586517,way,73470383,49.08852531111111,21.408508755555555,modify
25586506,way,73470397,49.088733819999995,21.408621039999996,modify
2558654A,way,73470399,49.08798860000001,21.408760416666667,modify
25586528,way,73470408,49.08843378333333,21.40886265,modify
25586550,way,73470416,49.087686000000005,21.408911459999995,modify
25586539,way,73470438,49.08814152173913,21.40905245652174,modify
7101635475,way,73470441,49.08903904,21.40923078,modify
25587034,way,73470470,49.085052911111106,21.40944583333333,modify
25587012,way,73470480,49.08545748888889,21.409406977777778,modify
25587177,way,73470489,49.08259901428572,21.4096246,modify
25587166,way,73470499,49.082863520000004,21.40956804,modify
25586583,way,73470520,49.08732565,21.409307150000004,modify
25586990,way,73470523,49.08571272,21.4093928,modify
25586616,way,73470526,49.086908959999995,21.40937854,modify
7102317794,way,73470529,49.085198677777775,21.40939871111111,modify
5407020597,way,73470536,49.082744373333334,21.40966846,modify
25587001,way,73470540,49.085616099999996,21.409445940000005,modify
25586605,way,73470544,49.087025225,21.40937475,modify
25586594,way,73470554,49.08720133999999,21.4093589,modify
25587133,way,73470561,49.08339754285714,21.409684885714285,modify
5407019794,way,73470565,49.08864107777778,21.409287411111112,modify
25587111,way,73470569,49.083801400000006,21.40961715714286,modify
25586495,way,73470576,49.086443742857135,21.40935525714286,modify
2558698A,way,73470578,49.08588163333334,21.409547566666664,modify
25587188,way,73470595,49.08240756,21.4098086,modify
25586968,way,73470598,49.086207333333334,21.409624766666663,modify
25586627,way,73470602,49.086808033333334,21.4095174,modify
25586957,way,73470608,49.08631621111111,21.40956854444444,modify
25586979,way,73470610,49.086040233333335,21.409592633333332,modify
25587056,way,73470618,49.084854629999995,21.40965841,modify
25586484,way,73470622,49.0866054,21.409546780000003,modify
25587122,way,73470628,49.0836078,21.40975778571428,modify
25587089,way,73470641,49.08460975714286,21.4097936,modify
25587067,way,73470643,49.0847603625,21.409719762499996,modify
5407019750,way,73470647,49.087863575,21.4096905375,modify
5407019761,way,73470652,49.08804422222223,21.409676700000002,modify
540701974A,way,73470659,49.08773769090909,21.409656854545457,modify
5407019783,way,73470662,49.08872447142858,21.40960302857143,modify
25587243,way,73470667,49.0831275,21.41004252727273,modify
7000528172,way,73470671,49.088419200000004,21.40958018,modify
2558709A,way,73470675,49.08443612222223,21.409939988888894,modify
25586924,way,73470683,49.08516356,21.41003618,modify
5407019772,way,73470689,49.08829476000001,21.40971824,modify
25587221,way,73470692,49.08280867999999,21.41006012,modify
25587100,way,73470696,49.08427088333334,21.409967366666667,modify
25586935,way,73470699,49.085442699999994,21.410003833333334,modify
25587232,way,73470702,49.082956685714294,21.410119242857142,modify
5407019739,way,73470707,49.087444155555566,21.409787333333338,modify
25587254,way,73470714,49.08332635714286,21.410112828571425,modify
25587210,way,73470721,49.08253483333333,21.410160088888887,modify
25586913,way,73470724,49.08505780000001,21.410161400000003,modify
5407019728,way,73470729,49.086999087500004,21.409975550000002,modify
35469830,way,73470743,49.08586462000001,21.41011504,modify
35086502,way,73470754,49.08572642,21.410121439999998,modify
35469841,way,73470761,49.08596466363636,21.410114709090912,modify
25586814,way,73470765,49.08348744285714,21.410263714285716,modify
25586902,way,73470774,49.08487742,21.410198459999997,modify
5407019717,way,73470785,49.08776663333334,21.4101545,modify
2558720A,way,73470790,49.08225643333333,21.410428749999998,modify
36313354,way,73470803,49.08619314444444,21.410192277777778,modify
36668302,way,73470811,49.08633565714286,21.41024961428571,modify
37163170,way,73470819,49.08644492,21.41028254,modify
25586825,way,73470824,49.083798971428564,21.410438485714288,modify
37163368,way,73470844,49.08657296,21.4101899,modify
25587199,way,73470855,49.082108100000006,21.410563860000003,modify
25586836,way,73470923,49.08404248571428,21.410694171428567,modify
25586891,way,73470950,49.08461424,21.41066378,modify
5407019706,way,73470982,49.08758704,21.41062268,modify
5407019695,way,73470988,49.08681951111111,21.41068411111111,modify
25586847,way,73471010,49.084236471428575,21.411013414285716,modify
25586869,way,73471021,49.08450608571428,21.411091728571428,modify
2558687A,way,73471032,49.08467986,21.4112419,modify
7001472401,way,73471038,49.08692458,21.411221779999998,modify
5407009212,way,73471051,49.08745075,21.41211546428571,modify
5407009223,way,73471054,49.087061399999996,21.41222712,modify
37604149,way,73471077,49.08675944,21.41376964,modify
25586781,way,80074400,49.08493744,21.40611464,modify
7101380440,way,1073599784,49.08399794,21.40684252,modify
7102001918,way,1073599785,49.08638964000001,21.407495439999998,modify
7001472390,way,1073599786,49.08705922,21.403149160000005,modify
7001472379,way,1073599787,49.08303644,21.40681224,modify
7001480519,way,1073599788,49.08941902222222,21.40489657777778,modify
7101218531,way,1073599789,49.086188442857136,21.405838114285718,modify
710235690A,way,1073599790,49.08711408,21.4134048,modify
25586759,way,1073599791,49.08815428,21.405146539999997,modify
2558643A,way,1073599792,49.08666452,21.4054329,modify
25586231,way,1073599793,49.08554242,21.40483204,modify
25587155,way,1073599794,49.08653514,21.410846399999997,modify
25586363,way,1073599795,49.08670138333333,21.404538766666665,modify
7002066764,way,1073599796,49.082822557142855,21.409327714285716,modify
7002066775,way,1073599797,49.086175960000006,21.41050082,modify
700147238A,way,1073599798,49.08409598,21.4065953,modify
6701077790,way,1073599799,49.08703628,21.4100822,modify
25586880,way,1073599800,49.086057239999995,21.41139386,modify
25587144,way,1073599801,49.0832057,21.40954154,modify
25586572,way,1073599802,49.08714478,21.408169620000002,modify
7102259780,way,1073599804,49.083004360000004,21.41041604,modify
7102577570,way,1073599805,49.08494328888889,21.4114404,modify
7001472368,way,1073599808,49.0823785,21.410420079999998,modify
7102444778,way,1073599810,49.086473485714286,21.406312728571432,modify
7102810033,way,1073599806,49.08581396,21.41218758,modify
25586748,way,73470165,49.08670532,21.40442546,modify
710285322A,way,1073599803,49.08732644444444,21.411237155555554,modify
7102970248,way,73470932,49.083819440000006,21.410617480000003,modify
25586726,way,73470150,49.08713587142857,21.402638,modify
25586451,way,73470426,49.082718916666664,21.409314050000003,modify
710311271A,way,73470179,49.087287120000006,21.404616460000003,modify
7102770928,way,73470858,49.08228714,21.4104891,modify
37163357,,,49.08531188964844,21.40723419189453,create
7000528183,,,49.09016036987305,21.413299560546875,create
7102758102,,,49.08638000488281,21.4126033782959,create
7102758113,,,49.08625411987305,21.412336349487305,create
7102795722,,,49.08500671386719,21.428945541381836,create
7102914456,,,49.08565139770508,21.415172576904297,create
7102931319,,,49.08552551269531,21.411239624023438,create
7103028416,,,49.08933639526367,21.404584884643555,create
7103051505,,,49.08567428588867,21.41376495361328,create
7103098277,,,49.08530807495117,21.413211822509766,create
