ref,osm_type,osm_id,lat,lon,action
7100825050,node,4115047010,48.172569,17.938732,modify
7100825226,node,4115047011,48.173066,17.939563,modify
9148337,node,4149995679,48.148918,17.872568,modify
9148392,node,4149995680,48.1493226,17.8735419,modify
9148381,node,4149995681,48.1492385,17.8736707,modify
9148370,node,4149995682,48.1491365,17.8737967,modify
914836A,node,4149995683,48.1490542,17.8739094,modify
9148458,node,4149995684,48.1489842,17.8730294,modify
9148447,node,4149995685,48.1489072,17.8731554,modify
9148436,node,4149995686,48.148841,17.8732574,modify
9148425,node,4149995687,48.1487354,17.8734022,modify
9148502,node,4149995688,48.1486426,17.8725051,modify
9148491,node,4149995689,48.1485654,17.872629,modify
9148480,node,4149995690,48.1484673,17.8727621,modify
914847A,node,4149995691,48.1483903,17.8728726,modify
9152792,node,4149995692,48.146549,17.880417,modify
9152803,node,4149995693,48.1464541,17.8802534,modify
9152781,node,4149995694,48.146626,17.8806504,modify
9148161,node,4149995695,48.1502455,17.8743619,modify
9148172,node,4149995696,48.1501972,17.8742868,modify
9148227,node,4149995698,48.1497353,17.8738487,modify
9148238,node,4149995699,48.1496708,17.873728,modify
9148249,node,4149995700,48.1495885,17.8736315,modify
9153892,node,4149995701,48.1498157,17.8744808,modify
9153903,node,4149995702,48.1499087,17.8746203,modify
9153914,node,4149995703,48.1500358,17.8748188,modify
9153936,node,4149995704,48.1493693,17.8744221,modify
9153947,node,4149995705,48.1494569,17.8742826,modify
9153958,node,4149995706,48.1495554,17.8741646,modify
9153969,node,4149995707,48.1496377,17.87406,modify
9153980,node,4149995708,48.1490691,17.8748353,modify
915397A,node,4149995709,48.1491818,17.8747039,modify
9154013,node,4149995710,48.1487371,17.8753237,modify
9154024,node,4149995711,48.1488086,17.8751976,modify
9154068,node,4149995712,48.1484879,17.8756893,modify
9154057,node,4149995713,48.1483949,17.8758127,modify
9154079,node,4149995714,48.1478954,17.8765244,modify
915408A,node,4149995715,48.1479795,17.8763957,modify
9154090,node,4149995716,48.1480887,17.8762347,modify
9154101,node,4149995717,48.14818,17.8761167,modify
9154332,node,4149995718,48.1468338,17.8776459,modify
9154343,node,4149995719,48.14673,17.87778,modify
9154354,node,4149995720,48.1466602,17.8778846,modify
9154376,node,4149995721,48.1466739,17.878792,modify
9154387,node,4149995722,48.1466327,17.8785775,modify
9154398,node,4149995723,48.1465844,17.8783683,modify
9154420,node,4149995724,48.1462691,17.8780753,modify
9154431,node,4149995725,48.1460883,17.8780485,modify
915441A,node,4149995726,48.1464194,17.8781129,modify
9154475,node,4149995727,48.1458955,17.8794101,modify
9154464,node,4149995728,48.1460726,17.879378,modify
9154519,node,4149995729,48.1466992,17.879233,modify
9154530,node,4149995730,48.1465417,17.8792866,modify
9154497,node,4149995731,48.1463807,17.8793161,modify
9154508,node,4149995732,48.1462321,17.8793537,modify
9155564,node,4149995733,48.1462813,17.8759738,modify
9155575,node,4149995734,48.1463881,17.8758017,modify
9155586,node,4149995735,48.1465068,17.8755822,modify
9148260,node,4149995736,48.149437,17.873385,modify
9148282,node,4149995737,48.149354,17.873253,modify
9148304,node,4149995738,48.149248,17.873084,modify
9148315,node,4149995739,48.149082,17.872828,modify
6405012669,node,4325262602,48.1471127,17.8684863,modify
6405012636,node,4325262603,48.1470161,17.8686231,modify
6405010117,node,4325262605,48.1468953,17.8681655,modify
6405010128,node,4325262606,48.1468184,17.8682862,modify
6405010139,node,4325262607,48.146745,17.8683908,modify
9155465,node,4325262613,48.145746,17.872582,modify
9163253,node,4325930716,48.1523531,17.8607958,modify
9163264,node,4325930717,48.1522547,17.8606697,modify
9163715,node,4325930718,48.1522837,17.8600198,modify
9163726,node,4325930719,48.1523571,17.8601163,modify
9163682,node,4325930720,48.1520654,17.8597864,modify
9163693,node,4325930721,48.1521388,17.8598856,modify
9163737,node,4325930722,48.1524587,17.8602683,modify
9163759,node,4325930723,48.152541,17.860381,modify
710060570A,node,4325930726,48.1504307,17.873201,modify
7100605765,node,4325930727,48.1504745,17.8731326,modify
7100605831,node,4325930728,48.1505175,17.8730535,modify
9158886,node,4361393992,48.1519042,17.874971,modify
7000547268,node,4361393994,48.1520259,17.8751507,modify
9158908,node,4361393995,48.1526759,17.8746784,modify
9158919,node,4361393996,48.1527569,17.8748934,modify
915892A,node,4361393997,48.1533979,17.8730946,modify
9158941,node,4361393998,48.153303,17.8732636,modify
9158974,node,4361394000,48.1529985,17.8738339,modify
9158985,node,4361394001,48.1529072,17.8739788,modify
9159007,node,4361394002,48.1528016,17.8741987,modify
9159018,node,4361394003,48.1526907,17.8743945,modify
9158963,node,4361394004,48.1530951,17.8736462,modify
9159062,node,4361394006,48.1538621,17.8727152,modify
9159073,node,4361394007,48.1539681,17.8728992,modify
9159106,node,4361394008,48.1542767,17.8734787,modify
9159128,node,4361394009,48.1543787,17.8736476,modify
9159095,node,4361394011,48.1541621,17.8732909,modify
9159139,node,4361394012,48.1543965,17.8740039,modify
915914A,node,4361394013,48.1543214,17.8741889,modify
9159183,node,4361394014,48.1538278,17.87447,modify
9159172,node,4361394015,48.1538081,17.8742501,modify
9159227,node,4361394016,48.1534495,17.8750034,modify
9159249,node,4361394017,48.1535819,17.8748639,modify
9159205,node,4361394018,48.1537322,17.874762,modify
9159216,node,4361394019,48.1533081,17.8751112,modify
9159260,node,4361394020,48.1528701,17.8754402,modify
9159271,node,4361394021,48.1530111,17.8753192,modify
915925A,node,4361394022,48.1531521,17.8751972,modify
9147908,node,4361771680,48.1537825,17.8764854,modify
9147897,node,4361771681,48.1539489,17.8764452,modify
9147886,node,4361771682,48.1541189,17.8763781,modify
9147875,node,4361771683,48.1543032,17.8763379,modify
9147941,node,4361771684,48.1557133,17.8759323,modify
9147952,node,4361771685,48.1560408,17.875817,modify
9148051,node,4361771686,48.1540832,17.8769259,modify
9148040,node,4361771687,48.1542264,17.8768856,modify
914803A,node,4361771688,48.1543928,17.8768293,modify
9154684,node,4984349220,48.1506597,17.876354,modify
9159854,node,5851284401,48.1581446,17.8728136,modify
9159865,node,5851284402,48.1582414,17.8729442,modify
9159876,node,5851284403,48.1583855,17.8730709,modify
9159843,node,5851284404,48.1584796,17.8732054,modify
9159821,node,5851284406,48.1584912,17.8725653,modify
9159832,node,5851284873,48.1586373,17.8726888,modify
915980A,node,5851285442,48.1587322,17.8728256,modify
9159942,node,7020953124,48.157644,17.873563,modify
9159975,node,7020953125,48.157886,17.873823,modify
9159964,node,7020953126,48.15775,17.873717,modify
9159931,node,7020953127,48.157992,17.873975,modify
9159887,node,7020953128,48.158238,17.873599,modify
9159909,node,7020953129,48.157995,17.873342,modify
9159898,node,7020953130,48.157891,17.873188,modify
915991A,node,7020953131,48.158133,17.873446,modify
915287A,node,7022692502,48.1461702,17.8813705,modify
9152880,node,7022692503,48.1462417,17.8815207,modify
9152913,node,7022692505,48.1464136,17.8818231,modify
9152924,node,7022692506,48.1464798,17.8819867,modify
7101977234,node,7949011089,48.1490235,17.8703597,modify
710197718A,node,7949011093,48.1491054,17.8699601,modify
7001311691,node,8014118573,48.14617,17.8890692,modify
7001274731,node,8014118579,48.1460237,17.8901679,modify
7001409822,node,8014135491,48.1461012,17.8880353,modify
6405008511,node,8014135525,48.1477732,17.8882089,modify
6405001207,node,8014135527,48.1483174,17.8878355,modify
5203018007,node,8014135540,48.1484256,17.8868724,modify
5203017996,node,8014135541,48.1484668,17.8868472,modify
9159436,node,8014135550,48.15829086303711,17.868043899536133,modify
9159425,node,8014135551,48.159086,17.8684062,modify
9159403,node,8014135553,48.1575404,17.8705924,modify
6405010876,node,8014135557,48.1557338,17.8725266,modify
6405000921,node,8014135572,48.1542838,17.8778511,modify
9149459,node,8014135595,48.1501624,17.8826385,modify
9149448,node,8014135597,48.1503202,17.8825336,modify
9149437,node,8014135599,48.1504806,17.8824185,modify
9149426,node,8014135601,48.150663,17.8822857,modify
9149415,node,8014135603,48.1508252,17.8821459,modify
914891A,node,8014135604,48.1525514,17.8810377,modify
9149404,node,8014135605,48.150983,17.882041,modify
9148909,node,8014135606,48.1525645,17.8809682,modify
9149393,node,8014135607,48.1511399,17.8819215,modify
9149360,node,8014135612,48.1516637,17.8815424,modify
7000285941,node,8014135613,48.1534392,17.8798303,modify
9148964,node,8014135614,48.1534423,17.879747,modify
914935A,node,8014135615,48.1517889,17.8813879,modify
9148953,node,8014135617,48.1535231,17.8796183,modify
914902A,node,8014135626,48.154088,17.8787677,modify
9149019,node,8014135628,48.1542382,17.8789878,modify
9149030,node,8014135632,48.1544396,17.8786527,modify
9149063,node,8014135633,48.1544238,17.878267,modify
9149052,node,8014135634,48.1545484,17.8784267,modify
9149085,node,8014135635,48.1546056,17.8778992,modify
9149074,node,8014135636,48.1547623,17.8780509,modify
9149107,node,8014135637,48.1547761,17.8776318,modify
9149096,node,8014135638,48.1549614,17.8778287,modify
7101812168,node,8014135644,48.1493519,17.8852919,modify
7101812366,node,8014135645,48.1493108,17.8851122,modify
7101812674,node,8014135646,48.1492714,17.8848533,modify
7101812663,node,8014135647,48.149191,17.8846053,modify
9151285,node,8014135648,48.1491665,17.884512,modify
7001900477,node,8014135656,48.1489008,17.884185,modify
9151351,node,8014135667,48.1496638,17.8839854,modify
9150471,node,8014135670,48.1510522,17.8835436,modify
915045A,node,8014135674,48.151356,17.8833074,modify
9150449,node,8014135676,48.1514638,17.8832791,modify
9150427,node,8014135680,48.1518367,17.8830404,modify
9150394,node,8014135685,48.1522856,17.882771,modify
9151461,node,8014135688,48.1514881,17.8828856,modify
9151538,node,8014135701,48.1525144,17.8823,modify
9151549,node,8014135703,48.1526798,17.8822137,modify
915155A,node,8014135705,48.1528456,17.8821322,modify
9151560,node,8014135707,48.1529951,17.882053,modify
9150273,node,8014135710,48.1537378,17.8819659,modify
9150933,node,8014135713,48.1534571,17.8817398,modify
7100625708,node,8014135718,48.1543157,17.8816241,modify
6405001977,node,8014135721,48.1464077,17.8835343,modify
9150702,node,8014135762,48.1520876,17.8845638,modify
9150724,node,8014135764,48.1522439,17.8844886,modify
9160228,node,8014135807,48.1565745,17.8735844,modify
5203001309,node,8014135813,48.1498653,17.8714865,modify
9147710,node,8014135814,48.1496612,17.872392,modify
9147776,node,8014135815,48.1502319,17.8734777,modify
6405011646,node,8014135816,48.1494535,17.8655908,modify
9158699,node,8014135823,48.1518669,17.8684088,modify
6405003352,node,8014135847,48.153512,17.8626047,modify
6405003264,node,8014135850,48.1542051,17.8630165,modify
6405003231,node,8014135853,48.1538039,17.8625079,modify
9160393,node,8014135861,48.1595328,17.8716373,modify
916035A,node,8014135869,48.1590114,17.8707346,modify
9160558,node,8014135885,48.1586025,17.8697959,modify
9152000,node,8014135887,48.1483717,17.8826467,modify
9151230,node,8014135888,48.148577,17.8825403,modify
9151219,node,8014135892,48.1489177,17.8823123,modify
9150955,node,8014135941,48.1522424,17.8790252,modify
9161284,node,8014135942,48.1557355,17.869894,modify
9161273,node,8014135943,48.1556334,17.8700503,modify
9161262,node,8014135944,48.1555408,17.8702003,modify
9161251,node,8014135945,48.1554535,17.87033,modify
9161328,node,8014135947,48.1553369,17.8705177,modify
9161317,node,8014135949,48.1552484,17.8706279,modify
9161306,node,8014135950,48.1551475,17.8708036,modify
9161240,node,8014135951,48.1550634,17.8709328,modify
9155256,node,8014135953,48.1452313,17.8745497,modify
9155245,node,8014135954,48.1452926,17.8746201,modify
9151923,node,8014135956,48.148164,17.8814209,modify
9151912,node,8014135957,48.1482809,17.8812921,modify
9151901,node,8014135958,48.1484144,17.881166,modify
915188A,node,8014135959,48.1485492,17.8810347,modify
9151879,node,8014135960,48.1486675,17.8809009,modify
9151868,node,8014135961,48.1488167,17.8807628,modify
9151835,node,8014135962,48.1489659,17.8806247,modify
9151824,node,8014135963,48.149089,17.8804902,modify
9151813,node,8014135964,48.1491929,17.8803632,modify
9151802,node,8014135966,48.1492325,17.8800437,modify
7100675450,node,8014135967,48.14839,17.8802376,modify
9151791,node,8014135968,48.149239,17.879773,modify
9151780,node,8014135970,48.1492292,17.8796124,modify
9161174,node,8014135975,48.1570776,17.87025,modify
9161163,node,8014135976,48.1569964,17.8703682,modify
9161152,node,8014135977,48.1568755,17.8705388,modify
9161141,node,8014135978,48.156784,17.8706834,modify
9161130,node,8014135979,48.1566604,17.8708602,modify
916112A,node,8014135980,48.1565407,17.8710362,modify
9161119,node,8014135981,48.1564561,17.8711763,modify
9161097,node,8014135982,48.1563678,17.8712955,modify
9161086,node,8014135983,48.1556419,17.8722551,modify
9161185,node,8014135984,48.1566292,17.8697948,modify
9161075,node,8014135985,48.1555481,17.8721286,modify
9161196,node,8014135986,48.1560884,17.8697469,modify
9161064,node,8014135987,48.1554591,17.8720015,modify
9161229,node,8014135988,48.1561845,17.8699124,modify
9161042,node,8014135989,48.155365,17.8718679,modify
9161218,node,8014135990,48.1562796,17.8700601,modify
9161031,node,8014135991,48.1552436,17.8716809,modify
9161207,node,8014135992,48.1563916,17.8702127,modify
9161020,node,8014135993,48.1550945,17.8714691,modify
916123A,node,8014135994,48.1560036,17.8704587,modify
9156873,node,8014136005,48.1486569,17.8645283,modify
33912021,node,8014136007,48.1561293,17.8791876,modify
9149976,node,8014136021,48.1561918,17.8790876,modify
9149965,node,8014136022,48.156378,17.8788613,modify
9157071,node,8014136023,48.1492132,17.8636481,modify
7100656607,node,8014136024,48.1483033,17.8650984,modify
9157049,node,8014136025,48.1481569,17.8654636,modify
3391090A,node,8014136026,48.1472247,17.8665034,modify
9156741,node,8014136027,48.148786,17.8647933,modify
33912109,node,8014136029,48.1573309,17.8778291,modify
33912098,node,8014136030,48.1571383,17.877875,modify
33912087,node,8014136031,48.1569465,17.87796,modify
33912076,node,8014136032,48.1567511,17.8780406,modify
33912065,node,8014136034,48.156627,17.8773614,modify
9149943,node,8014136035,48.1564706,17.8783334,modify
33912054,node,8014136036,48.1564297,17.8774114,modify
33912043,node,8014136038,48.1562382,17.8775013,modify
33912032,node,8014136040,48.1560448,17.877562,modify
915617A,node,8014136041,48.1478469,17.8658805,modify
9160833,node,8014136051,48.1540579,17.8646098,modify
6405002054,node,8014136102,48.1545167,17.8625215,modify
33911097,node,8014136118,48.1535985,17.8614151,modify
37309316,node,8014136119,48.0850885,17.8861566,modify
9155476,node,8014136124,48.1458853,17.8727927,modify
33911669,node,8014136134,48.1554904,17.8616615,modify
6405010282,node,8014136148,48.1586092,17.8708395,modify
6405003396,node,8014136149,48.159661,17.8731919,modify
9160635,node,8014136151,48.1595762,17.8728874,modify
710061164A,node,8014136152,48.1592888,17.8720584,modify
5203001276,node,8014136153,48.1592742,17.8720002,modify
9160580,node,8014136161,48.1590893,17.8721186,modify
916057A,node,8014136164,48.1589795,17.8719324,modify
9160569,node,8014136166,48.1587893,17.8716148,modify
9149118,node,8014136176,48.154007,17.8796112,modify
7001990083,node,8014136183,48.1567316,17.8677525,modify
916068A,node,8014136193,48.1569974,17.8693702,modify
9154706,node,8014136199,48.1452437,17.8798907,modify
915782A,node,8014136201,48.1560368,17.8651445,modify
9157819,node,8014136203,48.156514,17.8643508,modify
9157126,node,8014136204,48.1561647,17.8658305,modify
9157357,node,8014136240,48.1496257,17.8701475,modify
9147974,node,8014136244,48.1562768,17.8766288,modify
9148106,node,8014136247,48.1524525,17.8770002,modify
33912010,node,8014136259,48.1488513,17.885343,modify
9152649,node,8014136260,48.1488055,17.8851136,modify
7100597108,node,8014136271,48.1482344,17.8818977,modify
7100611672,node,8014136272,48.1480869,17.8819993,modify
9163539,node,8014136274,48.1442072,17.8621971,modify
9160184,node,8014136278,48.1591095,17.8733899,modify
9160206,node,8014136283,48.1586688,17.8742942,modify
9151967,node,8014136289,48.1476768,17.8803243,modify
9151956,node,8014136290,48.1475882,17.8801107,modify
9151945,node,8014136291,48.1475098,17.8799545,modify
7000524102,node,8014136298,48.15289306640625,17.867456436157227,modify
6405002076,node,8014136300,48.15265655517578,17.867456436157227,modify
9161823,node,8014136302,48.1537245,17.8653282,modify
9161801,node,8014136305,48.1535363,17.8656876,modify
916178A,node,8014136309,48.1533794,17.8660231,modify
7000287030,node,8014136310,48.152829,17.8664583,modify
9161911,node,8014136311,48.1528784,17.8664951,modify
9161757,node,8014136314,48.1531994,17.8663814,modify
9161746,node,8014136316,48.1531096,17.8665511,modify
9161713,node,8014136322,48.1528688,17.8670698,modify
9161702,node,8014136324,48.152656,17.8674571,modify
9151659,node,8014136382,48.1541201,17.8811905,modify
9160129,node,8014136401,48.1585181,17.8756707,modify
9160118,node,8014136402,48.1584156,17.8755522,modify
9160096,node,8014136403,48.1583432,17.8754688,modify
9160085,node,8014136404,48.1582287,17.8753421,modify
9160074,node,8014136405,48.1580909,17.8752087,modify
9160063,node,8014136406,48.1579282,17.8750444,modify
9160052,node,8014136407,48.157796,17.8748956,modify
9160041,node,8014136408,48.1576723,17.8747799,modify
9160030,node,8014136409,48.1575222,17.8746335,modify
916002A,node,8014136410,48.1574094,17.8745066,modify
9160019,node,8014136411,48.157259,17.8743553,modify
9159040,node,8014136412,48.1534971,17.873601,modify
7101488581,node,8014161808,48.1699428,17.8916444,modify
10322653,node,8014161813,48.1703868,17.8915111,modify
7000482885,node,8014161831,48.1618329,17.8916046,modify
36420945,node,8014161870,48.1643991,17.8910011,modify
36420956,node,8014161871,48.1644807,17.89089,modify
36420967,node,8014161872,48.1645893,17.8907109,modify
36420978,node,8014161873,48.1646724,17.8905853,modify
36420989,node,8014161874,48.1648947,17.8901549,modify
3642099A,node,8014161875,48.1648029,17.890021,modify
36421209,node,8014161876,48.1648976,17.8909476,modify
36421000,node,8014161877,48.1647087,17.8898873,modify
36421198,node,8014161878,48.1649988,17.8908052,modify
36421011,node,8014161879,48.1646245,17.8897595,modify
36421187,node,8014161880,48.1651169,17.8906249,modify
36421022,node,8014161881,48.1648121,17.8894268,modify
36421176,node,8014161882,48.165581,17.8906293,modify
36421033,node,8014161883,48.1648944,17.8895621,modify
36421165,node,8014161884,48.1654853,17.8904709,modify
36421044,node,8014165685,48.1650075,17.8897324,modify
36421154,node,8014165686,48.1653778,17.8903141,modify
36421055,node,8014165687,48.1650933,17.8898457,modify
36421132,node,8014165688,48.1652856,17.890173,modify
36421066,node,8014165689,48.1653593,17.8895343,modify
36421143,node,8014165690,48.1656013,17.8898877,modify
36421077,node,8014165691,48.1654552,17.889382,modify
36421121,node,8014165692,48.1656838,17.8897515,modify
36421088,node,8014165693,48.1655387,17.8892635,modify
36421110,node,8014165694,48.165802,17.8895746,modify
36421099,node,8014165695,48.165615,17.8891424,modify
3642110A,node,8014165696,48.1658938,17.8894336,modify
36420890,node,8014165698,48.1638678,17.8916645,modify
3642088A,node,8014165700,48.1637806,17.8915264,modify
36420879,node,8014165702,48.1636631,17.8913637,modify
36420868,node,8014165704,48.1635768,17.8912398,modify
36420846,node,8014165707,48.163095,17.8907106,modify
36420934,node,8014165709,48.1641003,17.8913305,modify
36421275,node,8014165710,48.1629936,17.8905744,modify
36420923,node,8014165711,48.1640135,17.8911994,modify
36421297,node,8014165712,48.1628988,17.8904301,modify
36420912,node,8014165713,48.1639008,17.8910362,modify
36421308,node,8014165714,48.1627988,17.8902795,modify
36420901,node,8014165715,48.1638009,17.8908855,modify
35765389,node,8014165730,48.1613865,17.8869235,modify
3640614A,node,8014165739,48.1640727,17.8904724,modify
36406183,node,8014165740,48.1636111,17.8904614,modify
36406139,node,8014165741,48.1641412,17.8903416,modify
36406172,node,8014165742,48.1636996,17.8903458,modify
36406128,node,8014165743,48.1642358,17.8902138,modify
36406161,node,8014165744,48.1637871,17.8902125,modify
36406117,node,8014165745,48.1643232,17.890074,modify
36406150,node,8014165746,48.1638614,17.8900988,modify
36406106,node,8014165747,48.1650277,17.8889658,modify
35724667,node,8014165748,48.1647303,17.8886578,modify
36406095,node,8014165749,48.1651134,17.8888434,modify
35724678,node,8014165750,48.1646101,17.888842,modify
36406084,node,8014165751,48.1652065,17.8886843,modify
35724656,node,8014165752,48.1645121,17.8889982,modify
36406073,node,8014165753,48.1653008,17.8885465,modify
36406227,node,8014165759,48.1632656,17.8891768,modify
36406216,node,8014165761,48.1631939,17.8892937,modify
36406205,node,8014165763,48.1630913,17.8894541,modify
36406194,node,8014165765,48.1630026,17.8896054,modify
710125723A,node,8014165772,48.1642737,17.8861189,modify
7101257218,node,8014165773,48.1642603,17.8861388,modify
7101257207,node,8014165774,48.1641883,17.8862373,modify
7000571831,node,8014165775,48.1641207,17.8860946,modify
7000571820,node,8014165776,48.1641963,17.885992,modify
33912285,node,8014165781,48.1626207,17.8874448,modify
33912274,node,8014165782,48.1627152,17.8873105,modify
33912230,node,8014165786,48.1631096,17.888489,modify
3391222A,node,8014165787,48.1632102,17.888336,modify
33912208,node,8014165789,48.163478,17.8888907,modify
33912197,node,8014165790,48.1636073,17.8886981,modify
33912186,node,8014165791,48.1637249,17.8885107,modify
33912175,node,8014165793,48.1637464,17.8892916,modify
7101857576,node,8014165794,48.162242,17.8856919,modify
7101857565,node,8014165795,48.1622936,17.8857686,modify
7101857554,node,8014165796,48.1623626,17.8858712,modify
7101857543,node,8014165797,48.1623978,17.8859232,modify
35431011,node,8014165798,48.164032,17.8862829,modify
33912164,node,8014165799,48.1638465,17.8891316,modify
35431022,node,8014165800,48.1628956,17.8862972,modify
33912153,node,8014165801,48.1639622,17.8889515,modify
33912142,node,8014165803,48.16398,17.8897563,modify
33912131,node,8014165805,48.1640867,17.8895847,modify
36352437,node,8014165806,48.1641893,17.8885856,modify
33912120,node,8014165807,48.1641924,17.8894381,modify
36352426,node,8014165808,48.1642975,17.8887531,modify
9168643,node,8014165817,48.1635973,17.8942188,modify
9168742,node,8014165835,48.1646898,17.8931496,modify
9168753,node,8014165837,48.1649209,17.8929165,modify
640501201A,node,8014165838,48.1633311,17.8952448,modify
33911900,node,8014165840,48.1648801,17.8927521,modify
9169116,node,8014165847,48.1636499,17.8944943,modify
7100652504,node,8014165849,48.1637135,17.894439,modify
916882A,node,8014165853,48.1656106,17.8922375,modify
35430956,node,8014165856,48.1646603,17.8935252,modify
7101886242,node,8014165858,48.16484451293945,17.893661499023438,modify
9169050,node,8014165863,48.1649747,17.8931908,modify
7101666110,node,8014165872,48.165145,17.892615,modify
9168016,node,8014165887,48.1649489,17.8945767,modify
9167961,node,8014165894,48.1651944,17.8946301,modify
3639151A,node,8014165898,48.1659449,17.8952323,modify
9168566,node,8014165908,48.1647841,17.8962603,modify
9167576,node,8014165920,48.1652289,17.8957743,modify
916761A,node,8014165924,48.1654048,17.8952447,modify
9167653,node,8014165930,48.1656058,17.8945176,modify
9167675,node,8014165932,48.1656533,17.8943867,modify
9167697,node,8014165934,48.1657885,17.8945663,modify
9168049,node,8014165943,48.1659354,17.8952258,modify
9167796,node,8014165944,48.1664086,17.8942052,modify
9167840,node,8014165950,48.1666026,17.893842,modify
9167862,node,8014165952,48.1668683,17.8938404,modify
9167884,node,8014165954,48.1667835,17.8937569,modify
7101895988,node,8014165964,48.165536,17.899023,modify
9168280,node,8014165966,48.1653498,17.8986486,modify
35745105,node,8014165968,48.1650829,17.8978781,modify
35745094,node,8014165970,48.1649545,17.8977313,modify
9166707,node,8014165986,48.1669102,17.8945688,modify
35765477,node,8014166009,48.1664923,17.8969294,modify
9166751,node,8014166022,48.1676338,17.8954654,modify
9166762,node,8014166025,48.1676773,17.8954361,modify
9167213,node,8014166036,48.1664117,17.8992191,modify
9165981,node,8014166050,48.1680479,17.8969716,modify
9167301,node,8014166060,48.1661376,17.8991112,modify
9170040,node,8014166067,48.1687664,17.8945575,modify
9169963,node,8014166075,48.1683432,17.8937952,modify
9169952,node,8014166077,48.1682614,17.8936381,modify
9169930,node,8014166080,48.1676877,17.8912439,modify
9169292,node,8014166089,48.1680333,17.8939046,modify
9169303,node,8014166091,48.1679482,17.8937425,modify
9169314,node,8014166093,48.1678767,17.8936799,modify
35744962,node,8014166098,48.1676102,17.8940499,modify
9170381,node,8014166099,48.1658501,17.8877838,modify
10141483,node,8014166100,48.1677643,17.8935127,modify
9169336,node,8014166101,48.1677337,17.8936092,modify
9169776,node,8014166102,48.1657099,17.8875554,modify
9169347,node,8014166104,48.1677608,17.893514,modify
9169754,node,8014166105,48.1655806,17.8873159,modify
36405996,node,8014166106,48.1662724,17.8895709,modify
9169732,node,8014166107,48.1654753,17.8871059,modify
36406007,node,8014166108,48.1661892,17.8894215,modify
36406018,node,8014166110,48.1660947,17.8892415,modify
9169699,node,8014166111,48.1652789,17.8867581,modify
36406029,node,8014166112,48.1659878,17.8890953,modify
9169688,node,8014166113,48.1651517,17.8865539,modify
3640603A,node,8014166114,48.1658013,17.8887423,modify
9169666,node,8014166115,48.1650356,17.8863817,modify
36406040,node,8014166116,48.1657024,17.8886486,modify
36406051,node,8014166118,48.1655902,17.8884925,modify
36406062,node,8014166120,48.1655021,17.8883402,modify
3543121A,node,8014166125,48.1571331,17.8958586,modify
7101779883,node,8014166129,48.1718498,17.8904435,modify
9165827,node,8014166140,48.1697074,17.8949887,modify
3391211A,node,8014166149,48.1712012,17.8877591,modify
37251764,node,8014166152,48.1697563,17.8892089,modify
9165552,node,8014166155,48.1706621,17.8884725,modify
9165574,node,8014166159,48.1704313,17.8887435,modify
9166553,node,8014166164,48.1697248,17.889272,modify
9166498,node,8014166171,48.1694224,17.8897214,modify
9165772,node,8014166181,48.1692451,17.8903805,modify
9165794,node,8014166183,48.1691665,17.8905806,modify
36405941,node,8014166185,48.1680125,17.8841975,modify
9166102,node,8014166188,48.1678138,17.8847962,modify
9166069,node,8014166191,48.1676249,17.8853927,modify
9166047,node,8014166193,48.1675356,17.8856572,modify
9166025,node,8014166195,48.1674597,17.8858641,modify
9164969,node,8014166197,48.1673679,17.8862121,modify
9164947,node,8014166199,48.1672762,17.8864005,modify
9164925,node,8014166201,48.1672514,17.8869637,modify
9164903,node,8014166203,48.1672406,17.8872187,modify
9166234,node,8014166204,48.1675914,17.8863663,modify
9164881,node,8014166205,48.1672013,17.8874532,modify
9166256,node,8014166206,48.1677156,17.8867399,modify
916486A,node,8014166207,48.1671409,17.8876372,modify
9166278,node,8014166208,48.1674972,17.8871924,modify
9164848,node,8014166209,48.1670248,17.8877515,modify
9164826,node,8014166210,48.1668778,17.8880424,modify
35430879,node,8014166212,48.1672552,17.8880003,modify
35430868,node,8014166214,48.1670995,17.8881501,modify
35430835,node,8014166216,48.1669546,17.8885677,modify
35430857,node,8014166218,48.1668073,17.8886985,modify
35701094,node,8014166221,48.1661737,17.8841223,modify
35430824,node,8014166243,48.1666415,17.8854992,modify
7100646157,node,8014166262,48.1678772,17.8750048,modify
9165189,node,8014166312,48.1649401,17.8849914,modify
7100606964,way,61524780,48.15029534,17.872563640000003,modify
9152506,way,61524782,48.145122470000004,17.88065888,modify
9157016,way,61524784,48.14865802222222,17.86404725555555,modify
700136854A,way,61524787,48.14519165714286,17.887873314285716,modify
9160888,way,61524791,48.15371089166667,17.86410735833333,modify
7100641548,way,61524792,48.15803456,17.86820658,modify
9150482,way,61524799,48.150917299999996,17.883623628571428,modify
9160932,way,61524801,48.15289838333334,17.86319326666667,modify
9162692,way,61524803,48.1513961625,17.866818000000002,modify
9152022,way,61524805,48.148754839999995,17.88205786,modify
7100606315,way,61524821,48.14435484,17.878467219999997,modify
7100716293,way,61524823,48.14400144,17.87978344,modify
9162571,way,61524827,48.1514785,17.86316177272727,modify
9151593,way,61524829,48.153382783333335,17.880359216666665,modify
7100716755,way,61524835,48.14411598,17.8788782,modify
9164067,way,61524836,48.166012620000004,17.88335582,modify
7100609329,way,61524845,48.144343559999996,17.87764944,modify
9158688,way,61524848,48.15120378888889,17.86731163333333,modify
7001358408,way,61524854,48.14911803333333,17.86497577777778,modify
9159326,way,61524857,48.15610725,17.872524733333336,modify
