ref,osm_type,osm_id,lat,lon,action
6708009066,way,73335025,49.19920606000001,20.987225820000003,modify
6708001212,way,73335031,49.20663892857142,20.99440812857143,modify
25490267,way,73335033,49.1650417,21.00184882,modify
25490322,way,73335035,49.16514912,21.0019764,modify
25489387,way,73335038,49.176998738461535,21.001564176923075,modify
25489376,way,73335039,49.176843739999995,21.00152556,modify
25489365,way,73335042,49.17670155999999,21.001603519999996,modify
7000555254,way,73335044,49.17727146,21.001753400000002,modify
25489332,way,73335045,49.176645,21.0019867,modify
25489321,way,73335046,49.1761642,21.002094919999998,modify
6708008329,way,73335051,49.177851759999996,21.00226172,modify
25489442,way,73335053,49.17811143333333,21.00228448888889,modify
25489354,way,73335054,49.17693346,21.00237472,modify
25489398,way,73335055,49.17720422,21.0024012,modify
25489409,way,73335057,49.177338539999994,21.00243994,modify
6708014434,way,73335060,49.18525185000001,21.00180055,modify
7000920828,way,73335061,49.17752444,21.00249404,modify
25489431,way,73335062,49.17793864000001,21.002426840000002,modify
25489453,way,73335063,49.17822068,21.0024747,modify
2548941A,way,73335066,49.17783285714285,21.002745814285714,modify
25489420,way,73335068,49.17787154,21.0027978,modify
25490377,way,73335070,49.176090040000005,21.00295496,modify
6708015721,way,73335072,49.17810022857143,21.002821449999995,modify
25490663,way,73335075,49.17615573333333,21.003073944444445,modify
25489464,way,73335076,49.1782726,21.002871020000004,modify
25490652,way,73335078,49.17650118888889,21.003206055555555,modify
25490641,way,73335079,49.17664848,21.00316972,modify
25489508,way,73335082,49.17883832,21.003040020000004,modify
6708010386,way,73335083,49.174998099999996,21.00334558,modify
25490630,way,73335086,49.1767225,21.003302455555556,modify
25489519,way,73335087,49.17903756,21.00309568,modify
25490289,way,73335089,49.174837360000005,21.00345404,modify
2548952A,way,73335090,49.17922013333333,21.003166211111115,modify
7101612848,way,73335091,49.17908354,21.00316686,modify
2549062A,way,73335092,49.176947057142854,21.003457614285715,modify
37459642,way,73335093,49.17462805714286,21.00363372857143,modify
25489530,way,73335099,49.1794335,21.00328198,modify
25489541,way,73335100,49.1796194,21.0033221,modify
25490597,way,73335103,49.17722284444445,21.00356592222222,modify
25490278,way,73335105,49.174475179999995,21.003700900000002,modify
25489618,way,73335107,49.1810801,21.00323048,modify
25489552,way,73335109,49.1798208,21.00338394,modify
2549029A,way,73335115,49.174344475000005,21.003813925,modify
25489607,way,73335120,49.180746528571426,21.003274928571425,modify
25490586,way,73335140,49.17745678571429,21.003641957142857,modify
25490542,way,73335149,49.177074059999995,21.00364048,modify
6708003060,way,73335150,49.17547616,21.00379198,modify
36508681,way,73335153,49.177578716666666,21.0037237,modify
25489563,way,73335154,49.18023412,21.0035217,modify
25490300,way,73335157,49.173924042857145,21.003962800000004,modify
25490575,way,73335159,49.17774091111111,21.00368681111111,modify
37459653,way,73335162,49.173784260000005,21.004011079999998,modify
25490311,way,73335164,49.1735192,21.004084080000002,modify
25490564,way,73335165,49.17812702857143,21.00372462857143,modify
25489574,way,73335167,49.18044282000001,21.00362696,modify
25489002,way,73335173,49.181211633333334,21.003718133333333,modify
25489596,way,73335178,49.180888466666666,21.003726522222223,modify
5407018661,way,73335187,49.18536094,21.00353157,modify
25489585,way,73335192,49.18066008571429,21.003776171428573,modify
25489013,way,73335196,49.18140386666667,21.003858516666668,modify
25490619,way,73335201,49.17682896,21.00421988,modify
25489024,way,73335203,49.18157201999999,21.003929,modify
25489035,way,73335205,49.18171302857143,21.004043657142855,modify
670801174A,way,73335210,49.18027737142857,21.004275500000002,modify
25490520,way,73335211,49.18042811428571,21.0043613,modify
6708011057,way,73335212,49.1817481,21.004245479999998,modify
6708010375,way,73335213,49.1830384125,21.004185950000004,modify
25490509,way,73335215,49.18077365714286,21.0043872,modify
2549051A,way,73335217,49.18063696,21.004373259999998,modify
25489046,way,73335220,49.18186341428572,21.0043143,modify
25490498,way,73335228,49.18100431999999,21.004478586666664,modify
25489057,way,73335238,49.18200707,21.00440108,modify
25489068,way,73335251,49.18228808571428,21.004602385714286,modify
25490487,way,73335253,49.181468744444444,21.004771033333334,modify
25490432,way,73335255,49.18095114285715,21.004932271428572,modify
25489090,way,73335256,49.182802233333334,21.00481375555556,modify
2548908A,way,73335257,49.18263625,21.004799,modify
25490443,way,73335260,49.18059094,21.0049328,modify
25490454,way,73335261,49.180230939999994,21.004970379999996,modify
25490465,way,73335262,49.179900214285716,21.005105042857142,modify
25489112,way,73335263,49.183300969230764,21.004962584615384,modify
25490476,way,73335264,49.181931311111114,21.004958099999996,modify
25490421,way,73335265,49.18142368,21.00501644,modify
25490410,way,73335278,49.181585642857144,21.005191142857143,modify
7001600441,way,73335293,49.181302699999996,21.00508652,modify
2549040A,way,73335297,49.18176588,21.00511296,modify
25490399,way,73335298,49.181891966666676,21.005220744444443,modify
25490388,way,73335300,49.182153042857145,21.005343771428574,modify
25489123,way,73335302,49.1829625,21.00544448,modify
25489134,way,73335303,49.18317446,21.00557866,modify
25489145,way,73335305,49.183242959999994,21.00576738,modify
25489167,way,73335306,49.18346625714286,21.005825542857142,modify
25489178,way,73335308,49.18354008,21.005969,modify
25489189,way,73335309,49.183676371428575,21.00606547142857,modify
2548919A,way,73335316,49.18380507142858,21.006206085714286,modify
25489200,way,73335317,49.18393082,21.0063454,modify
25489937,way,73335318,49.18319168,21.006421439999997,modify
25489211,way,73335320,49.184013428571426,21.006485728571427,modify
25489926,way,73335321,49.1836957,21.00660285714286,modify
25489915,way,73335326,49.18374612,21.006692620000003,modify
25489904,way,73335327,49.183811874999996,21.006852350000003,modify
25489222,way,73335328,49.18426067777778,21.006980733333332,modify
25489893,way,73335330,49.18402856,21.007035159999997,modify
25489882,way,73335332,49.18405085714285,21.007265228571423,modify
25489233,way,73335333,49.18443495555555,21.007283933333333,modify
25489871,way,73335334,49.184148642857146,21.007620057142862,modify
25489860,way,73335335,49.184293339999996,21.00757986,modify
25489244,way,73335336,49.18462884642855,21.00763036964285,modify
2548985A,way,73335337,49.184485157142866,21.007959214285712,modify
25490531,way,73335339,49.184390480000005,21.008238119999998,modify
7000372368,way,73335340,49.18452210000001,21.00838447777778,modify
25489827,way,73335341,49.18466586999999,21.008619579999998,modify
10466247,way,73335343,49.185096220000005,21.00876826,modify
25489805,way,73335344,49.18486611428572,21.009130814285715,modify
25489277,way,73335345,49.185118980000006,21.009342640000003,modify
25489794,way,73335346,49.184771828571435,21.009743942857142,modify
700042540A,way,73335348,49.18442242857144,21.010134414285712,modify
25489783,way,73335349,49.18500901428572,21.010186400000002,modify
25489772,way,73335352,49.18531014,21.010334659999998,modify
25489288,way,73335353,49.18625344,21.0102957,modify
25489761,way,73335354,49.185539971428575,21.010431028571425,modify
25489750,way,73335356,49.18564817142857,21.010577114285717,modify
25489299,way,73335360,49.187135680000004,21.0110481,modify
25489739,way,73335361,49.186551740000006,21.011053060000002,modify
25489662,way,73335363,49.18654198,21.011333039999997,modify
2548930A,way,73335364,49.187602219999995,21.011308680000003,modify
25489651,way,73335365,49.18672524,21.01144918,modify
25489728,way,73335367,49.186289,21.011457880000002,modify
6708008769,way,73335368,49.185925299999994,21.01159638,modify
25489948,way,73335369,49.18782126,21.01148866,modify
25489959,way,73335370,49.18803184285714,21.011662957142857,modify
25489970,way,73335371,49.18845912857143,21.011700385714285,modify
25489717,way,73335373,49.18587928888889,21.01192285555556,modify
2548996A,way,73335374,49.188281575,21.011793337500002,modify
25489640,way,73335375,49.187342920000006,21.011908679999998,modify
25489673,way,73335379,49.18619880000001,21.012069744444446,modify
25489992,way,73335381,49.18873406,21.012194819999998,modify
25490003,way,73335382,49.18888305714286,21.01225981428571,modify
25489684,way,73335384,49.18616102,21.012574980000004,modify
25490014,way,73335385,49.18906058,21.01244686,modify
2548963A,way,73335388,49.188787222222224,21.012858255555557,modify
25490025,way,73335389,49.18929515999999,21.01282204,modify
25490036,way,73335394,49.18945641111111,21.013081055555556,modify
5407003745,way,73335396,49.189003240000005,21.0131991,modify
25490047,way,73335398,49.189627414285724,21.013292742857143,modify
6708009044,way,73335400,49.18966318,21.01347564,modify
25490058,way,73335402,49.18990441999999,21.013535740000002,modify
670800877A,way,73335404,49.1901304,21.01364904,modify
6708014775,way,73335405,49.18997998,21.013651599999996,modify
6708011310,way,73335406,49.1902029,21.01379914,modify
25489695,way,73335407,49.18607667777778,21.01445053333333,modify
25490080,way,73335409,49.19082042,21.01435368,modify
25490091,way,73335411,49.19092614,21.01455868,modify
25490102,way,73335412,49.191036842857145,21.014675028571425,modify
25490113,way,73335413,49.191201416666665,21.014935366666666,modify
25490256,way,73335415,49.19121216,21.01535506,modify
25489629,way,73335416,49.19060385555555,21.01541,modify
25490146,way,73335417,49.192135660000005,21.0153009,modify
6708017404,way,73335418,49.191904290000004,21.01537265,modify
25490245,way,73335419,49.19153747142856,21.01548605714286,modify
25490135,way,73335420,49.1922012,21.015409314285712,modify
7000586945,way,73335423,49.19237566666666,21.0154422,modify
25490157,way,73335424,49.1926605,21.01544922857143,modify
25490168,way,73335426,49.19283925714286,21.015496657142858,modify
25490179,way,73335428,49.19258902,21.01578542,modify
25490366,way,73335429,49.19155,21.01593135,modify
25490234,way,73335430,49.19176914444444,21.015912922222224,modify
2549018A,way,73335432,49.19195596,21.016098480000004,modify
25490223,way,73335433,49.19176803333334,21.01621807777778,modify
25490212,way,73335434,49.19176118888889,21.016407900000004,modify
25490674,way,80078532,49.17544942,21.00343554,modify
25489156,way,80078559,49.183442,21.005611199999997,modify
25489981,way,80078593,49.18850504,21.01214152,modify
2549007A,way,80078615,49.19066648,21.01419532,modify
25490124,way,80078654,49.19138934,21.015068000000003,modify
25490190,way,80078703,49.192123439999996,21.01654522,modify
25490201,way,80078710,49.19209238,21.01683692,modify
7101591442,way,1063217622,49.17403403333333,21.00382367777778,modify
7001204815,way,1063217625,49.18422588,21.0038845,modify
7101650798,way,1063217627,49.1841616,21.0064845,modify
7001345681,way,1063217630,49.184702457142855,21.008963885714284,modify
7002050077,way,1063217632,49.181046179999996,21.00548028,modify
10009087,way,1063217635,49.17942022,21.004954680000004,modify
25490553,way,1063217648,49.16491524,21.00179,modify
25490344,way,1063217651,49.16513134,21.00211346,modify
700202216A,way,1064264912,49.20214344285715,20.988516828571427,modify
710306860A,way,1064264918,49.193139939999995,21.01516762,modify
7102944739,way,1064264917,49.19208754,21.017175140000003,modify
7102767045,way,1064264914,49.185514919999996,21.011711119999998,modify
25489310,way,80078523,49.175250150000004,21.002301550000002,modify
7001435254,way,1063217629,49.18433242,21.00841024,modify
7102692674,way,1063217631,49.18461356,21.00354678,modify
7102792873,way,73335414,49.19047216,21.01512938,modify
6708005513,,,49.2059211730957,20.992416381835938,create
