ref,osm_type,osm_id,lat,lon,action
7102477151,way,57890479,48.774951879999996,18.54430334,modify
7103073824,way,57890537,48.769871699999996,18.543787759999997,modify
2578377A,way,57890583,48.77400628,18.5451506,modify
25784297,way,57890612,48.77161222857143,18.543450985714287,modify
7001119598,way,176916901,48.76373992,18.550806020000003,modify
7102732769,way,1074254557,48.76604498,18.54634432,modify
710306332A,way,1224873104,48.76373304,18.549030000000002,modify
25784539,way,57890484,48.76784278571428,18.54456465714286,modify
25784506,way,57890544,48.76816294,18.5440763,modify
6308037824,way,57890593,48.77636748181818,18.547559327272726,modify
25784253,way,57890404,48.7720843,18.54363556,modify
25784418,way,57890671,48.77001979999999,18.54285376,modify
25783703,way,57890664,48.7718675,18.54400364,modify
25783725,way,57890702,48.77220004285714,18.54409924285714,modify
25784594,way,57890485,48.77609572,18.54672058,modify
25783989,way,57890669,48.765861414285716,18.54763477142857,modify
6308037692,way,57890551,48.77701674,18.547868639999997,modify
25784066,way,57890477,48.7684176,18.544445539999998,modify
25784583,way,57890648,48.77614656,18.54649448,modify
25784462,way,57890657,48.768707459999995,18.54342958,modify
25784737,way,57890433,48.77388053333333,18.544069966666665,modify
25783846,way,57890541,48.77574028,18.54600912,modify
6308037802,way,79903726,48.7661902,18.54657362,modify
2578410A,way,57890672,48.76905126250001,18.544319225,modify
25783901,way,57890466,48.776590371428576,18.5472155,modify
25784715,way,57890697,48.774139440000006,18.544223759999998,modify
6308037780,way,57890630,48.76421026,18.54841106,modify
25784759,way,57890683,48.773760949999996,18.54409688333333,modify
6308007464,way,57890622,48.764736920000004,18.54868722,modify
2578498A,way,57890468,48.7640972,18.547805259999997,modify
25784693,way,57890651,48.77425888333334,18.543746383333335,modify
25784638,way,57890618,48.776223,18.54589708,modify
25784869,way,57890520,48.76733012,18.54528438,modify
25784198,way,57890579,48.77025692222222,18.543542355555562,modify
25783670,way,57890679,48.77157794,18.544096380000003,modify
2578432A,way,57890655,48.77106309999999,18.543139,modify
25783978,way,57890586,48.764841625,18.5485873875,modify
36512520,way,57890563,48.76510741111112,18.54835408888889,modify
2578487A,way,57890491,48.767110228571426,18.545375242857144,modify
25784473,way,57890617,48.76875814285713,18.543797114285717,modify
25784033,way,57890614,48.76800043750001,18.545396425000003,modify
7000350137,way,100784430,48.74953467777778,18.53406652222222,modify
25784979,way,57890512,48.764598920000005,18.548170719999998,modify
7000350170,way,292434618,48.77317972,18.54448262,modify
7000350093,way,57890665,48.764586933333334,18.54899055555556,modify
25783890,way,57890635,48.779082360000004,18.54768606,modify
3651251A,way,57890578,48.76497211818182,18.548561690909093,modify
25784561,way,57890515,48.77629444444445,18.546265144444444,modify
25784319,way,57890710,48.77121536,18.543204699999997,modify
25784924,way,57890594,48.765462639999996,18.54749706,modify
25783857,way,57890689,48.7757804,18.54661172222222,modify
25783714,way,57890508,48.771933154545465,18.543846036363632,modify
25783956,way,59531660,48.764512149999995,18.548909283333334,modify
25784572,way,57890528,48.77441148333333,18.544332883333336,modify
25783835,way,57890601,48.775668859999996,18.545894920000002,modify
630800587A,way,57890692,48.77853732727274,18.54800877272727,modify
25784495,way,57890553,48.76834102222223,18.543914266666665,modify
36512465,way,57890659,48.77453155714285,18.54493897142857,modify
25784330,way,57890548,48.770808720000005,18.542787679999996,modify
25784704,way,57890566,48.77407713,18.5439962,modify
35252668,way,57890663,48.767596187500004,18.544953475,modify
25784187,way,57890709,48.77012618,18.54349886,modify
2578421A,way,57890555,48.77065162857143,18.543544871428573,modify
25784440,way,57890503,48.76880092857143,18.543269185714284,modify
36512531,way,57890673,48.76530228,18.54832322,modify
25783692,way,57890604,48.775216183333335,18.545491016666663,modify
25784429,way,57890624,48.769091812499994,18.5437428875,modify
25784352,way,57890461,48.77107878571429,18.542942500000002,modify
25784682,way,57890420,48.77427477777778,18.544271755555556,modify
25784484,way,57890690,48.768368114285714,18.543754271428572,modify
6308037747,way,176916908,48.76719347777779,18.5462114,modify
36512476,way,57890490,48.771469599999996,18.5421212,modify
25784935,way,57890611,48.76530992,18.5476423,modify
25783923,way,57890431,48.77642435714285,18.546604585714284,modify
25783659,way,57890712,48.771085212500005,18.543631249999997,modify
25783824,way,57890556,48.7755024625,18.54580175,modify
25784242,way,57890521,48.772197866666666,18.543567416666665,modify
25783747,way,57890599,48.773990508333334,18.54476885,modify
25783813,way,57890495,48.77537307777778,18.5456763,modify
25784990,way,57890525,48.76444252,18.548277579999997,modify
25783945,way,57890529,48.76384032857142,18.550565128571428,modify
25784220,way,57890619,48.77084128888889,18.543530511111115,modify
25784660,way,59531661,48.77481867142858,18.54429272857143,modify
36512487,way,57890538,48.766915559999994,18.54559162,modify
7001119631,way,176916898,48.77258398,18.54433768,modify
6308005869,way,57890670,48.76734602857143,18.546066399999997,modify
25783736,way,57890547,48.77292549999999,18.544288322222222,modify
25784902,way,57890633,48.76657638333334,18.54606555,modify
25784407,way,57890463,48.77060594,18.5430959,modify
25784528,way,57890706,48.76799168181819,18.54417358181818,modify
25784605,way,57890513,48.776030275,18.5461161,modify
25784077,way,57890542,48.76850152857143,18.54434637142857,modify
25784055,way,57890640,48.76829711111112,18.544631522222218,modify
25783868,way,57890631,48.7759158,18.547090042857146,modify
25784451,way,57890550,48.768668919999996,18.543603320000003,modify
25783802,way,57890564,48.775296614285715,18.545601685714285,modify
25784517,way,57890524,48.767660688888895,18.544604666666668,modify
25784891,way,57890410,48.76679044285715,18.545687814285714,modify
25784880,way,57890687,48.76702492857142,18.545501957142857,modify
6308037736,way,292434623,48.76706304,18.54633348,modify
25783780,way,57890574,48.77480075714285,18.544984857142857,modify
25783912,way,57890426,48.776456228571426,18.547195657142858,modify
25785012,way,57890540,48.766238099999995,18.547160385714285,modify
7001119609,way,176916907,48.774500922222224,18.544024955555557,modify
25784616,way,57890441,48.7759458,18.54563632857143,modify
6308005781,way,57890627,48.76641184,18.546977520000002,modify
25784275,way,57890591,48.77198782222222,18.543676822222224,modify
25784957,way,57890695,48.764719042857145,18.547843800000003,modify
2578366A,way,57890501,48.771383125,18.5439375375,modify
25783934,way,57890543,48.7762597,18.5469658,modify
6308037846,way,176916897,48.77675816,18.5478714,modify
25784726,way,57890639,48.77391718333333,18.544028333333333,modify
25784946,way,57890467,48.7650084,18.547588949999998,modify
25784858,way,57890448,48.772175957142856,18.5432806,modify
25784913,way,57890698,48.766430018181815,18.546233772727273,modify
25784176,way,57890494,48.7697439,18.543810819999997,modify
25784011,way,57890502,48.76665048571427,18.546669885714287,modify
25783769,way,57890600,48.77432786,18.5448713,modify
7001119279,way,176916895,48.76444037647059,18.549477952941174,modify
25783758,way,57890405,48.774189171428574,18.54488005714286,modify
25784286,way,176916902,48.77170686,18.54325012,modify
25784000,way,57890620,48.76655863333333,18.546885800000002,modify
25784649,way,57890686,48.77563990000001,18.54546718888889,modify
25784814,way,57890701,48.77267079999999,18.543648700000002,modify
7101758785,way,815678122,48.78016766666667,18.551553733333336,modify
6308037835,way,292434625,48.776627812499996,18.547743112499997,modify
25784671,way,57890482,48.774435679999996,18.54427718,modify
25784121,way,57890415,48.769283571428566,18.544306071428572,modify
2578388A,way,57890626,48.776910628571436,18.547859185714287,modify
25784209,way,57890694,48.77051504285714,18.543524814285718,modify
7001119521,way,57890458,48.76589124,18.547051760000002,modify
25784803,way,57890650,48.77278226,18.543671080000003,modify
6308037758,way,57890474,48.767846399999996,18.54566342,modify
25784099,way,57890444,48.76886985714285,18.544247685714286,modify
25784308,way,57890584,48.77135991428572,18.543178942857146,modify
7000350082,way,57890424,48.7674617,18.54513558,modify
25785001,way,57890570,48.7643361,18.548439222222225,modify
7000350126,way,100784392,48.76359816,18.5306327,modify
25784770,way,57890637,48.77345132,18.543955739999998,modify
36512498,way,57890465,48.765971185714285,18.547526885714287,modify
25783879,way,57890471,48.77609474444444,18.547335633333333,modify
25784341,way,57890411,48.77078107999999,18.542600219999997,modify
36512542,way,176916900,48.76541578,18.54822956,modify
7000350115,way,100784422,48.76590133999999,18.53012022,modify
36512509,way,176916906,48.771829079999996,18.54333072,modify
7000350148,way,100784456,48.759818159999995,18.52997316,modify
7001119686,way,292434620,48.76468948823529,18.549887247058823,modify
2578399A,way,57890531,48.76609855555556,18.547419966666666,modify
7000350159,way,100784423,48.75739148,18.53069416,modify
700111928A,way,292434619,48.76434307647058,18.549298058823528,modify
7001119642,way,176916896,48.76458135294117,18.549719870588238,modify
6308007453,way,57890427,48.77788648,18.54840916,modify
25783967,way,57890480,48.76460904444444,18.548758955555556,modify
7000350104,way,100784414,48.755168242857145,18.53037447142857,modify
7101895471,way,519990483,48.7661647,18.5464567,modify
25784627,way,57890475,48.77594292,18.54598534,modify
2578443A,way,57890676,48.76863697272727,18.542986472727275,modify
2578476A,way,57890437,48.773621739999996,18.543932660000003,modify
25784022,way,57890414,48.7668284,18.546529962500003,modify
25784781,way,519990501,48.773077539999996,18.543779439999998,modify
25784088,way,57890516,48.768671399999995,18.544259411111106,modify
25783791,way,519990497,48.77153826,18.543267489999998,modify
7001119653,way,57890628,48.77432624000001,18.545080660000004,modify
25784396,way,519990495,48.77036062222223,18.542609688888888,modify
25783681,way,57890705,48.77168892,18.543855240000003,modify
7102334723,way,176916905,48.76959409999999,18.54412176,modify
25784044,way,176916894,48.76810380909091,18.545123300000004,modify
25784374,way,57890523,48.77046138000001,18.54231774,modify
710201766A,way,57890644,48.77225886,18.54321144,modify
700035016A,way,100784378,48.75319068,18.5309636,modify
7101962461,way,57890419,48.77642694000001,18.547173219999998,modify
6308037813,way,57890435,48.76699566,18.545521939999997,modify
25784165,way,57890425,48.76922877999999,18.54399644,modify
7101787682,way,57890442,48.76460636,18.547937859999998,modify
25784363,way,57890609,48.77079186,18.542714260000004,modify
7102428971,,,48.771148681640625,18.54203987121582,create
