ref,osm_type,osm_id,lat,lon,action
7000708143,way,57976581,47.946624,18.2356856,modify
14125430,way,57975879,47.91885848,18.258558720000003,modify
6402036003,way,57975680,47.916748033333334,18.259610533333333,modify
14125463,way,57976192,47.918057999999995,18.258355260000002,modify
14125496,way,57976591,47.918334,18.25691706,modify
14125452,way,57976349,47.9179657,18.2588347,modify
14263568,way,57976228,47.9393413,18.179525728571427,modify
1412542A,way,57975894,47.918946219999995,18.258097199999998,modify
14125441,way,57976734,47.91878282,18.259006179999997,modify
14125485,way,57975963,47.91824432,18.2573909,modify
14364240,way,57975854,47.946333540000005,18.23624966,modify
14364262,way,57976512,47.946104080000005,18.23714056,modify
14125408,way,57975601,47.91912672,18.257165379999996,modify
14105861,way,57976516,47.920336299999995,18.2090960375,modify
6402036047,way,57976709,47.9168116,18.258929650000002,modify
7000897475,way,57975527,47.94490585,18.23594525,modify
14364306,way,57976230,47.943972259999995,18.23942066,modify
36656224,way,57976505,47.92411098571428,18.206979457142857,modify
6402032582,way,57976810,47.946400822222216,18.23608683333333,modify
14364295,way,57976599,47.94426382,18.238942540000004,modify
14106697,way,57976665,47.92572778571429,18.21067052857143,modify
14106411,way,57975905,47.921126699999995,18.2058486,modify
14106686,way,57975457,47.92586568571428,18.210733728571427,modify
14107049,way,57975790,47.92206331,18.20884001,modify
1410672A,way,57976467,47.92531485714285,18.210489942857144,modify
1436423A,way,57975810,47.946742671428574,18.235557257142858,modify
14106554,way,57975524,47.92090078571429,18.210422142857144,modify
14106906,way,57976117,47.92238871428571,18.210884714285715,modify
36953477,way,57976448,47.92286975555555,18.20712758888889,modify
36656312,way,57975804,47.91968305454545,18.21059738181818,modify
14106290,way,57976253,47.9236761,18.205711080000004,modify
14106675,way,57976054,47.926003785714286,18.210795571428573,modify
36953444,way,57975451,47.92382425833333,18.206647108333332,modify
14106928,way,57975758,47.92216516666666,18.21052302222222,modify
14107060,way,57975835,47.92164376666666,18.20908935555555,modify
14107093,way,57976771,47.92105728571429,18.209515157142857,modify
14105916,way,57975967,47.92101121428571,18.208420685714287,modify
14263612,way,57976859,47.9407241,18.178346920000003,modify
1410705A,way,57975617,47.92184391428571,18.208948085714287,modify
14107104,way,57976231,47.9208530625,18.209711962500002,modify
14106422,way,57976867,47.92086871250001,18.206878025,modify
7000708121,way,57976748,47.946283771428575,18.23627955714286,modify
14106048,way,57976818,47.92510908,18.208011319999997,modify
1410628A,way,57976580,47.92374017142857,18.206135685714283,modify
14105894,way,57976632,47.920659323076926,18.208742830769232,modify
14106246,way,57976668,47.924323019999996,18.20606884,modify
14106763,way,57976832,47.924592940000004,18.21042252,modify
14106917,way,57976866,47.92229028,18.21073116,modify
14364207,way,57975535,47.9463683,18.233816100000002,modify
14106972,way,57975915,47.92074287142857,18.212505885714286,modify
14106576,way,57975714,47.921273387499994,18.2101714625,modify
14125540,way,57976358,47.9147817,18.25861702857143,modify
14105949,way,57976441,47.92158761428571,18.208157599999996,modify
36656411,way,57975500,47.92280782857143,18.209099014285716,modify
5204008040,way,57975987,47.92469864444445,18.208374044444447,modify
14107148,way,57976621,47.919825111111116,18.21042858888889,modify
14106521,way,57975644,47.921348,18.211654680000002,modify
14105905,way,57976699,47.92077841428572,18.208568028571428,modify
14107005,way,57976292,47.9196214888889,18.210120977777777,modify
5204008150,way,57976509,47.926646700000006,18.20853032,modify
14106565,way,57975951,47.921087146153845,18.210298246153847,modify
36953466,way,57976886,47.922674266666675,18.20714883333333,modify
14106961,way,57975578,47.92210795,18.2112182125,modify
14106719,way,57976872,47.925454214285715,18.21053827142857,modify
1410661A,way,57976795,47.922056857142856,18.209754914285714,modify
36656290,way,57975755,47.92034285454545,18.211401118181822,modify
14107082,way,57975781,47.921230900000005,18.209341357142858,modify
5204008084,way,57976662,47.92539931,18.20834386,modify
5204008051,way,57976836,47.92487956666667,18.20836638333333,modify
35503127,way,57976702,47.92052831428572,18.210081214285715,modify
14105872,way,57976245,47.920443322222226,18.208968144444444,modify
1410650A,way,57976703,47.92152217499999,18.2119345875,modify
14106774,way,57976416,47.924469259999995,18.210408320000003,modify
7102389943,way,57976797,47.9214495,18.209193024999998,modify
14106367,way,57975661,47.92256599999999,18.205823663636366,modify
14105850,way,57976773,47.92015153636364,18.209219972727272,modify
14105883,way,57976468,47.92056818571428,18.208821357142856,modify
5204008073,way,57976804,47.925232157142865,18.208361442857143,modify
5204008117,way,57976050,47.92594847333332,18.208385373333332,modify
14263623,way,57976511,47.939699133333335,18.17858295555556,modify
14106620,way,57976507,47.9222823,18.20965587272727,modify
5204009327,way,57976733,47.919807454545456,18.209961863636366,modify
14107071,way,57976569,47.92170898,18.20894826,modify
14106455,way,57976098,47.922353111111114,18.21160001111111,modify
36998533,way,57976319,47.92052461111111,18.21120911111111,modify
36910874,way,57976343,47.92358346666667,18.207070344444443,modify
36656323,way,57976367,47.9232402,18.20573012222222,modify
14106741,way,57976189,47.92490481111111,18.210434966666668,modify
14125584,way,57976636,47.917098144444445,18.26191608888889,modify
14106939,way,57976065,47.92203076,18.2102668,modify
14364317,way,57975686,47.94461096,18.238515839999998,modify
14106202,way,57976740,47.92885728571429,18.206266928571427,modify
14106884,way,57976238,47.92262471428571,18.21144057142857,modify
36656334,way,57976672,47.923478120000006,18.205721860000004,modify
36656279,way,57976572,47.920818476923074,18.211850615384616,modify
14106345,way,57975521,47.9228454,18.206156619999998,modify
36656301,way,57975449,47.920646371428575,18.2110716,modify
36656268,way,57976172,47.92090464,18.21234596,modify
35503116,way,57976223,47.92071026,18.21199232,modify
14107137,way,57975913,47.919995914285714,18.2102779,modify
14106466,way,57976477,47.9222219,18.21174172,modify
5204008139,way,57976735,47.92628972307693,18.20846577692308,modify
14125551,way,57976803,47.914587325,18.259024375,modify
14107159,way,57975655,47.92043937777778,18.21066987777778,modify
5204009316,way,57976708,47.91991045,18.20974987,modify
1410595A,way,57975471,47.92180972,18.20808698,modify
36656378,way,57975926,47.92353214,18.208937560000003,modify
14106444,way,57975868,47.9197226,18.208724760000003,modify
14106279,way,57976749,47.92386562,18.20570224,modify
14107203,way,57975966,47.920940959999996,18.21222586,modify
14106356,way,57975765,47.92277485,18.2058037625,modify
14106477,way,57976642,47.92206864,18.21191142,modify
14107115,way,57976759,47.92015268333333,18.210129424999998,modify
5204008095,way,57976743,47.9255819,18.208310233333332,modify
3665639A,way,57976855,47.9231843,18.20905732,modify
14106598,way,57976132,47.921650525000004,18.209955662499997,modify
36953411,way,57975887,47.92273316,18.206716340000003,modify
14106389,way,57976431,47.92212604,18.206274819999997,modify
5204008128,way,57976484,47.92613384444445,18.208449355555558,modify
520400814A,way,57975900,47.92371275,18.210139283333334,modify
35503138,way,57975513,47.92094427777778,18.21167208888889,modify
36656246,way,57976884,47.921413522222224,18.212553144444442,modify
14106334,way,57976842,47.92292536923076,18.205759946153847,modify
7102879586,way,57976720,47.92315516666667,18.206174333333333,modify
14106125,way,57976379,47.92929418,18.207495079999998,modify
14263601,way,57975910,47.92545733636364,18.20772540909091,modify
14106257,way,57976494,47.92404826,18.206105639999997,modify
14125474,way,57976080,47.91816451999999,18.25777854,modify
36656367,way,57976594,47.92367634,18.2088841,modify
14106532,way,57976414,47.921285399999995,18.211485,modify
14106895,way,57975522,47.92255891428572,18.211089142857144,modify
14106587,way,57976821,47.921449,18.2100434,modify
14107192,way,57975730,47.92117525714286,18.21206427142857,modify
1410639A,way,57976251,47.92194487142858,18.2063266,modify
14107181,way,57975858,47.92002742857143,18.211194371428572,modify
14106147,way,57976373,47.93045945,18.207118525,modify
14106081,way,57976371,47.927219433333335,18.207962166666665,modify
14105927,way,57975861,47.9211947,18.208344614285714,modify
36656257,way,57976083,47.92054736666667,18.212117944444444,modify
14107214,way,57976868,47.91540505714285,18.258419828571427,modify
7101854980,way,57975525,47.927616823076924,18.205644738461544,modify
14106136,way,57975677,47.93025215555556,18.20705382222222,modify
1410716A,way,57976312,47.920294583333344,18.210825875,modify
1412553A,way,57976444,47.91550653333333,18.25821807777778,modify
14125419,way,57976881,47.919035959999995,18.25773024,modify
7000817703,way,57975946,47.94645696,18.236042339999997,modify
14364273,way,57976187,47.94591068571429,18.237521757142854,modify
14106301,way,57976069,47.923456099999996,18.206162457142856,modify
14106631,way,57976476,47.92277272,18.209700820000002,modify
36910863,way,57975997,47.92416267142857,18.20568258571429,modify
7101641063,way,57976605,47.9274284,18.208173539999997,modify
14106180,way,57976793,47.92836991538461,18.20652548461538,modify
14106400,way,57976780,47.921579623076916,18.206324484615383,modify
14364251,way,57976612,47.946285,18.236866459999998,modify
14105971,way,57975575,47.92244528571428,18.208711785714282,modify
14106609,way,57976222,47.921917359999995,18.20979682,modify
7101091789,way,57976634,47.925254233333334,18.207711866666667,modify
14105960,way,57975724,47.922314899999996,18.208123460000003,modify
14106092,way,57975540,47.92776192307693,18.207978115384616,modify
7102185739,way,57976553,47.925257099999996,18.20792162,modify
36656400,way,57976200,47.928043021428586,18.205894735714285,modify
14106114,way,57976827,47.92797734,18.20870874,modify
1410606A,way,57975608,47.925858639999994,18.20782682,modify
14106488,way,57976337,47.92185112222222,18.211934677777776,modify
14106070,way,57976548,47.92649779999999,18.207923366666666,modify
14106323,way,57975716,47.9232205,18.20614194285714,modify
14106950,way,57976739,47.92183646,18.21083612,modify
7102866661,way,57975464,47.927112557142856,18.210329042857143,modify
7101854969,way,57976840,47.927304989999996,18.205761770000002,modify
3695350A,way,57975968,47.923124144444444,18.2070997,modify
36656356,way,57976347,47.92398221538462,18.209269915384617,modify
36656389,way,57976565,47.923443671428565,18.20944755238095,modify
7102371463,way,57976573,47.9212523375,18.2108479875,modify
7101641052,way,57976677,47.92338417999999,18.20849018,modify
7101730284,way,57976428,47.92374608181819,18.210756845454544,modify
7103040769,way,57976760,47.9256515,18.211259719999997,modify
710254379A,way,57975977,47.92216286666667,18.208881433333335,modify
7102798296,way,57975679,47.927779439999995,18.20899178,modify
36953422,way,57976491,47.92238758,18.20618186,modify
14106708,way,57976712,47.92544185714286,18.21127415714286,modify
7102521085,way,57976874,47.92388964,18.206028879999998,modify
7103112313,way,57975964,47.927985183333334,18.20927315,modify
710185497A,way,57976824,47.92805224285714,18.206517428571427,modify
14106510,way,57975802,47.92118634285714,18.211180814285715,modify
14106499,way,57975873,47.92197128,18.211762959999998,modify
7001424441,way,1024954377,47.92018484444444,18.212638577777778,modify
7001424584,way,1024954360,47.91978572631579,18.212897710526317,modify
14106103,way,57976182,47.92754993999999,18.208349180000003,modify
7001424386,way,1024954355,47.92005968571429,18.21342027142857,modify
7101548982,way,57975651,47.920822539999996,18.208828779999997,modify
14106785,way,57976355,47.924739900000006,18.21041472,modify
7102725102,way,1024954367,47.91914862,18.211354899999996,modify
7102711572,way,1024954350,47.91929155714286,18.21278462857143,modify
700142442A,way,1024954373,47.92059268,18.21273688,modify
7102521074,way,1024954331,47.91869305454546,18.21339685454545,modify
7101195255,way,1024954348,47.9189976,18.212157255555553,modify
7001424463,way,1024954379,47.919968940000004,18.21219306,modify
7001424518,way,1024954370,47.919323271428574,18.21103172857143,modify
7102568110,way,1024954334,47.918257759999996,18.21264948,modify
7101395158,way,1024954329,47.92062007999999,18.21303032,modify
7001424474,way,1024954380,47.91976595999999,18.21184754,modify
5204008106,way,57975510,47.92574857142857,18.208351571428572,modify
710246679A,way,1024954333,47.918381739999994,18.21289918,modify
7001506358,way,57976166,47.92757502857143,18.207437485714287,modify
7102409633,way,1024954351,47.9193983,18.21292854,modify
7102405827,way,1024954340,47.91893627692308,18.213149223076925,modify
14107170,way,57975747,47.920174555555555,18.211056633333335,modify
700142453A,way,1024954366,47.91909837777777,18.211651077777773,modify
3665628A,way,57976745,47.920212969230775,18.21158253846154,modify
7102499151,way,1024954330,47.91878228888889,18.213685299999998,modify
7001424452,way,1024954378,47.920081474999996,18.21243110833333,modify
7102466800,way,1024954332,47.91848516,18.213094599999998,modify
7102603288,way,57976110,47.92007768,18.210765780000003,modify
7102401669,way,1024954337,47.91792592,18.21221638,modify
7101196201,way,1024954346,47.918756280000004,18.2118233,modify
7001424419,way,1024954372,47.92048236,18.21286276,modify
5204008194,way,57976640,47.92726195499999,18.209276104999997,modify
7101881809,way,1024954335,47.918161059999996,18.212504680000002,modify
14105938,way,57975818,47.921443139999994,18.208193759999997,modify
14106224,way,57975853,47.92786113333333,18.205750966666667,modify
7101772227,way,1024954341,47.91841624,18.2122059,modify
710226373A,way,1024954338,47.919190879999995,18.2135855,modify
7101629799,way,1024954352,47.91957842173913,18.213360639130432,modify
7001424529,way,1024954369,47.91900074,18.211492959999998,modify
7102499140,way,1024954339,47.919075299999996,18.21337082,modify
7102160560,way,1024954345,47.918756,18.21277676,modify
7102564700,way,1024954347,47.9188497,18.212043355555558,modify
7102243412,way,1024954344,47.918649128571424,18.212564800000003,modify
7102664250,way,1024954349,47.919037828571426,18.21242402857143,modify
710183913A,way,57976327,47.950162,18.22418736,modify
7001424485,way,1024954371,47.919572239999994,18.21147572,modify
5204008183,way,57975923,47.927837079999996,18.2090279,modify
7001424287,,,47.91898727416992,18.21092987060547,create
7001424298,,,47.9189338684082,18.210996627807617,create
7001424309,,,47.91889190673828,18.211048126220703,create
700142431A,,,47.91883850097656,18.21111297607422,create
7001424320,,,47.91878128051758,18.211179733276367,create
7001424331,,,47.918739318847656,18.211231231689453,create
7001424364,,,47.91868591308594,18.2112979888916,create
7102507082,,,47.91703414916992,18.213468551635742,create
7102829558,,,47.91811752319336,18.212078094482422,create
7102879597,,,47.91876983642578,18.212966918945312,create
7103091798,,,47.91783905029297,18.21234893798828,create
