ref,osm_type,osm_id,lat,lon,action
700188224A,way,278611178,49.40067494444444,21.61415178888889,modify
28856520,way,278611184,49.39988013999999,21.614966710000004,modify
28856564,way,278611093,49.40108845714286,21.613760814285712,modify
28856718,way,278610947,49.40448566,21.61184326,modify
28856707,way,278611154,49.404365766666665,21.611985144444443,modify
28856498,way,278610934,49.39925236,21.61474116,modify
5411005589,way,278610895,49.401655659999996,21.613613280000003,modify
28856586,way,278611037,49.401852059999996,21.61358062,modify
28856663,way,278611029,49.40341664,21.61274712,modify
28856652,way,278611101,49.40326972857143,21.6133331,modify
28856509,way,278610935,49.399600199999995,21.61449542,modify
28856696,way,278610960,49.404198660000006,21.61210132,modify
28856443,way,278611144,49.39824101428571,21.614603814285715,modify
28856619,way,278611072,49.40254571666667,21.61393186666667,modify
28856685,way,278610905,49.403950779999995,21.612330779999997,modify
2885662A,way,278611167,49.40241481111111,21.613047944444443,modify
28856476,way,278610949,49.39892706,21.614790339999995,modify
28856630,way,278611112,49.40294155714286,21.61352044285714,modify
28856487,way,278611122,49.399077,21.61486712857143,modify
28856729,way,278611119,49.404723600000004,21.611658114285717,modify
28856465,way,278611084,49.3987118,21.614795914285715,modify
7001882261,way,278611180,49.39921809,21.61556774,modify
7001882250,way,278610869,49.400765714285704,21.615413078571432,modify
28856531,way,278611003,49.400078959999995,21.61480044,modify
2885651A,way,278611108,49.39973597142857,21.61507807142857,modify
28856674,way,278610956,49.40360624,21.6126004,modify
28856454,way,278611087,49.39835705714285,21.615035357142858,modify
28856553,way,278611015,49.400407060000006,21.614323820000003,modify
28856608,way,278610985,49.40222066,21.61408308,modify
28856641,way,278611076,49.40311796666666,21.61352451666667,modify
28856542,way,278611027,49.4002203,21.6145943,modify
28856575,way,278611131,49.40144015714286,21.61396352857143,modify
28856597,way,278611095,49.40195761428571,21.6132255,modify
10834945,way,278610928,49.39957112,21.61435528,modify
7102436066,way,278611053,49.404251939999995,21.612435959999996,modify
7102823541,way,278610882,49.404774440000004,21.611757219999998,modify
2885673A,way,278610931,49.39827296,21.615047320000002,modify
