ref,osm_type,osm_id,lat,lon,action
17442337,way,62870310,48.71721247777777,21.754831033333332,modify
17442843,way,62870322,48.718731388888884,21.752968,modify
17443129,way,62870326,48.72133083999999,21.7513913,modify
17443382,way,62870332,48.713180928571425,21.75464884285714,modify
17442227,way,62870340,48.71558488,21.755993620000005,modify
17443019,way,62870346,48.721394236363636,21.753355272727273,modify
1744368A,way,62870351,48.719842580000005,21.752338700000003,modify
17442535,way,62870354,48.71941968571428,21.753258257142853,modify
17442271,way,62870364,48.71645777272727,21.755009581818182,modify
1744269A,way,62870370,48.72073052857143,21.75171717142857,modify
1744225A,way,62870373,48.71624982727272,21.75560012727273,modify
1744313A,way,62870378,48.721139328571425,21.75144937142857,modify
17442414,way,62870381,48.71793561428571,21.75411712857143,modify
680700822A,way,62870395,48.716334147058824,21.751179099999998,modify
37024372,way,62870417,48.716793142857135,21.754158,modify
17443701,way,62870421,48.71368657142857,21.754013571428573,modify
1744280A,way,62870425,48.71920037777778,21.752726555555554,modify
17443943,way,62870432,48.716432554545456,21.75004037272727,modify
1744302A,way,62870435,48.72152177692309,21.75325402307692,modify
17442777,way,62870438,48.719744719999994,21.752354419999996,modify
17443206,way,62870442,48.713021579999996,21.755653979999998,modify
17443030,way,62870445,48.7216949,21.753099560000003,modify
17443459,way,62870448,48.71699195,21.75217072,modify
17443734,way,62870468,48.71428854285715,21.75346747142857,modify
17442689,way,62870472,48.72084695555555,21.7516557,modify
17443525,way,62870474,48.71639108571429,21.754330185714284,modify
17442403,way,62870481,48.71779939999999,21.754086772727273,modify
17443756,way,62870485,48.71458494285714,21.753263214285717,modify
17442304,way,62870492,48.716834866666666,21.754857466666664,modify
17442634,way,62870499,48.71587856923077,21.75738739230769,modify
5405000216,way,62870503,48.71377198888889,21.754777500000003,modify
17443536,way,62870508,48.716511245454555,21.75353086363636,modify
35086854,way,62870516,48.712052619999994,21.75685542,modify
17442392,way,62870519,48.71769962727273,21.754223181818183,modify
17443789,way,62870524,48.71489902857143,21.752841042857142,modify
17443316,way,62870527,48.71200155714286,21.756125485714286,modify
17443822,way,62870534,48.71536478461538,21.752557923076917,modify
17443338,way,62870538,48.71236444,21.755735899999998,modify
17443041,way,62870540,48.721819611111115,21.75307307777778,modify
17443360,way,62870552,48.71280820000001,21.755036177777775,modify
17442876,way,62870556,48.71831215555555,21.753106322222223,modify
17442447,way,62870568,48.71817532222222,21.75395757777778,modify
17443767,way,62870572,48.71468815714286,21.753106285714285,modify
17442590,way,62870576,48.716180679999994,21.7586671,modify
1744335A,way,62870579,48.71265766666667,21.755291426666666,modify
7000374425,way,62870584,48.71624208666666,21.750968259999997,modify
17443657,way,62870589,48.7147514,21.753844472727273,modify
17442799,way,62870591,48.71948894285714,21.7524785,modify
17443393,way,62870608,48.71331788,21.754411773333334,modify
17443778,way,62870620,48.71481022857143,21.753043185714283,modify
17443910,way,62870630,48.71651400000001,21.751627877777782,modify
17443811,way,62870638,48.71526537777778,21.752688499999998,modify
17442557,way,62870642,48.716544388888884,21.76006241111111,modify
17443349,way,62870645,48.71243166666667,21.75551912666667,modify
17443877,way,62870654,48.715972671428574,21.7521423,modify
17442623,way,62870657,48.7159650923077,21.75756962307692,modify
17442359,way,62870662,48.71731146,21.754614979999996,modify
17442865,way,62870665,48.71847278571429,21.753048914285717,modify
17442667,way,62870673,48.715700242857146,21.7566905,modify
17443679,way,62870678,48.7168126,21.751194022222222,modify
17442810,way,62870684,48.719079400000005,21.752792846153845,modify
5405000227,way,62870692,48.712740733333334,21.756025466666667,modify
17443965,way,62870696,48.71658866666667,21.750389766666665,modify
17443272,way,62870700,48.71160172857143,21.757373357142857,modify
1744247A,way,62870703,48.71866903333333,21.753691677777773,modify
17442909,way,62870707,48.71786584285714,21.753433457142854,modify
17443283,way,62870714,48.71149776,21.75672116,modify
17443492,way,62870720,48.716752785714284,21.753311857142855,modify
17442964,way,62870725,48.718009009090906,21.751882163636363,modify
17443921,way,62870731,48.71627782,21.751412379999998,modify
17442942,way,62870752,48.717519045454544,21.75229619090909,modify
17443195,way,62870759,48.71356651999999,21.75561788,modify
17443668,way,62870763,48.7167405,21.750965942857142,modify
17443371,way,62870770,48.71302568571429,21.75490372857143,modify
17443591,way,62870774,48.715649199999994,21.753241757142856,modify
17443404,way,62870777,48.7189858090909,21.751556100000002,modify
17442656,way,62870782,48.71570088888889,21.75683431111111,modify
17443745,way,62870796,48.71412987142857,21.751448771428567,modify
17443800,way,62870803,48.7151695,21.752847799999998,modify
17442601,way,62870808,48.71604148888889,21.758127577777778,modify
17443228,way,62870810,48.71261865714285,21.7562064,modify
17443976,way,62870812,48.716641779999996,21.75058886,modify
17443712,way,62870815,48.71389237777778,21.753842333333335,modify
17442788,way,62870819,48.71961478000001,21.752374300000003,modify
17442766,way,62870824,48.71991352857143,21.75205532857143,modify
17442315,way,62870832,48.716950100000005,21.754868871428567,modify
17442700,way,62870839,48.720651700000005,21.751829859999997,modify
17442260,way,62870843,48.71643662,21.755529160000002,modify
17443426,way,62870846,48.7186008,21.751402290909088,modify
17442436,way,62870850,48.71804493333333,21.754036911111108,modify
7001362027,way,62870857,48.7162962,21.759203666666668,modify
5405020016,way,62870863,48.71793801363637,21.751084436363637,modify
17442645,way,62870868,48.71576818888889,21.757174555555554,modify
17443481,way,62870875,48.71688852,21.75301928,modify
17443140,way,62870878,48.721025899999994,21.751479571428572,modify
5405000238,way,62870882,48.712153666666666,21.756677122222225,modify
1744357A,way,62870904,48.71586597142857,21.75293197142857,modify
17443932,way,62870912,48.716008585714285,21.750031514285716,modify
17443503,way,62870924,48.71707287272727,21.753470963636367,modify
17442722,way,62870926,48.72039297272727,21.75191480909091,modify
17443239,way,62870930,48.7124872,21.7563821,modify
17443602,way,62870937,48.71549219999999,21.753281214285714,modify
17442953,way,62870939,48.71780045,21.751923075,modify
17443327,way,62870943,48.71217242857143,21.755931985714284,modify
17442920,way,62870950,48.717445780000006,21.753971139999997,modify
17442887,way,62870954,48.71810188571429,21.752955128571426,modify
17442579,way,62870957,48.71642356666666,21.759545311111115,modify
17443184,way,62870960,48.713426459999994,21.75529448,modify
17442997,way,62870969,48.719989014285716,21.7544872,modify
17442744,way,62870976,48.72016214545454,21.75203026363636,modify
17442678,way,62870979,48.71564272,21.7565675,modify
6807008230,way,62870982,48.72081804285714,21.75399135714286,modify
17442469,way,62870987,48.718533642857146,21.75373082857143,modify
17443558,way,62870991,48.71611863333333,21.752747177777778,modify
17442238,way,62870995,48.71559001111111,21.75574852222222,modify
17443646,way,62871002,48.71491245333334,21.753791206666666,modify
17443844,way,62871007,48.715633357142856,21.752448100000002,modify
17443624,way,62871013,48.71521355714286,21.75351912857143,modify
17443866,way,62871017,48.71586318571429,21.752284985714283,modify
17442326,way,62871024,48.71705776,21.75482254,modify
17442821,way,62871026,48.718976971428575,21.752898957142857,modify
17442370,way,62871038,48.71749694285713,21.75447171428572,modify
17443437,way,62871051,48.71822305714286,21.75137817142857,modify
17443008,way,62871054,48.7209079,21.7537037,modify
5405000205,way,62871060,48.716156271428574,21.758450214285716,modify
17442293,way,62871063,48.71666354,21.754940240000003,modify
17443987,way,62871066,48.71663534285714,21.750818842857143,modify
17443261,way,62871069,48.71177316666667,21.75723912222222,modify
17443723,way,62871071,48.7141152,21.75374531111111,modify
17442513,way,62871074,48.71923913333334,21.75346004444445,modify
17442755,way,62871077,48.7200693,21.75209868,modify
17443294,way,62871080,48.71162538181818,21.75650056363636,modify
17443217,way,62871091,48.712878120000006,21.75582828,modify
17443415,way,62871094,48.718825790909094,21.75145828181818,modify
17443470,way,62871099,48.71651386666667,21.752425744444444,modify
17442568,way,62871102,48.71654513333333,21.759850244444443,modify
17442898,way,62871107,48.71799715555556,21.753360577777777,modify
17442612,way,62871111,48.71598658571428,21.757947457142855,modify
17442249,way,62871113,48.716232014285715,21.754870185714285,modify
17442854,way,62871114,48.71863702857143,21.75302472857143,modify
1744390A,way,62871116,48.716405142857134,21.751867071428574,modify
1744236A,way,62871117,48.71740547777779,21.754583922222224,modify
17443690,way,62871119,48.713529099999995,21.754211820000002,modify
17443569,way,62871121,48.71600994285715,21.752895657142858,modify
17443954,way,62871128,48.716532022222225,21.75021517777778,modify
17442480,way,62871133,48.71877867142857,21.7535694,modify
17443547,way,62871136,48.71623100909091,21.75279792727273,modify
17443514,way,62871139,48.717249692307696,21.753407046153846,modify
17442733,way,62871142,48.7202824181818,21.751973154545457,modify
1744324A,way,62871146,48.7123388,21.756558669230767,modify
17443613,way,62871158,48.7153472,21.753375328571426,modify
17442711,way,62871162,48.72050644285714,21.751811571428572,modify
17443118,way,62871170,48.72144614,21.75138534,modify
17443635,way,62871174,48.715083889999995,21.753681980000003,modify
1744346A,way,62871177,48.716779210000006,21.75241588,modify
17442546,way,62871181,48.71658751428572,21.760217814285713,modify
17443899,way,62871189,48.716227200000006,21.75203682,modify
17442986,way,62871195,48.71983468571428,21.754545671428577,modify
17442832,way,62871197,48.71883672,21.75288596,modify
17443448,way,62871201,48.71722685384615,21.751898553846157,modify
17443250,way,62871206,48.71191082,21.757013699999998,modify
17442381,way,62871210,48.717602271428575,21.754359228571428,modify
17443580,way,62871219,48.71573064285714,21.75301238571429,modify
34788875,way,62871229,48.7160893142857,21.75054577142857,modify
17442491,way,62871233,48.718901214285715,21.753475400000003,modify
1744379A,way,62871237,48.71504145714287,21.752865814285716,modify
17442975,way,62871239,48.72008757619047,21.753388147619045,modify
17443855,way,62871246,48.715746114285714,21.752336942857145,modify
17443305,way,62871249,48.711837585714285,21.756347557142853,modify
17443162,way,62871253,48.71364866666667,21.755085255555557,modify
17443888,way,62871260,48.716083242857145,21.752020342857143,modify
17442502,way,62871270,48.71908198571429,21.75349227142857,modify
1744258A,way,62871277,48.716235038461534,21.758824915384615,modify
10467831,way,120031052,48.7175809969697,21.750614460606062,modify
10468007,way,247522809,48.71775764,21.766258439999998,modify
17443833,way,1152538116,48.71549652857143,21.75249438571429,modify
7101531228,way,1152539220,48.72063670666667,21.753990593333334,modify
10467930,way,1152539221,48.71816546,21.75208498,modify
7102505938,way,1152539222,48.71744713529411,21.752839564705884,modify
7001309282,way,1152539223,48.71816186923077,21.753290900000003,modify
10606882,way,1152539224,48.716031,21.75772427142857,modify
7102323899,way,1152539301,48.718295353333325,21.75390458,modify
17443107,way,62870564,48.72136192,21.75106314,modify
10467963,,,48.721981048583984,21.75240135192871,create
17443052,,,48.721946716308594,21.75294303894043,create
17443063,,,48.722076416015625,21.752830505371094,create
17443074,,,48.72221755981445,21.75275993347168,create
17443085,,,48.72175598144531,21.751157760620117,create
17443096,,,48.72163009643555,21.7512149810791,create
34788864,,,48.72189712524414,21.75210952758789,create
7103109288,,,48.717735290527344,21.76613426208496,create
