ref,osm_type,osm_id,lat,lon,action
3552384,way,58439672,48.413402383333334,18.78643466666667,modify
3552527,way,58439817,48.41188965555555,18.789181777777777,modify
7000480927,way,58439583,48.41281596666666,18.786402933333335,modify
10854646,way,58439607,48.41500436,18.801767480000002,modify
3552406,way,58439565,48.41302427142857,18.787504542857143,modify
355189A,way,58439750,48.411532085714285,18.793192885714287,modify
10854866,way,58439804,48.41309706,18.787598780000003,modify
10855119,way,58439820,48.412631260000005,18.788225540000003,modify
3552175,way,58439794,48.412624314285715,18.791368485714283,modify
355167A,way,58439628,48.41265116153847,18.78652582307692,modify
3552494,way,58439805,48.41171116666666,18.788743,modify
3552505,way,58439630,48.41164215555555,18.78895961111111,modify
3551757,way,58439747,48.41232716,18.78943122,modify
3552252,way,58439759,48.413057450000004,18.7888415,modify
3552417,way,58439593,48.412842819999995,18.787873740000002,modify
7001354624,way,58439675,48.41129310000001,18.789462030769233,modify
3552010,way,58439580,48.411795260000005,18.79338732,modify
3551878,way,58439806,48.41162871818181,18.792396754545454,modify
3552054,way,58439802,48.411926019999996,18.79256754,modify
3552395,way,58439662,48.41342507999999,18.78665198,modify
3552219,way,58439700,48.41264204,18.790007179999996,modify
3552065,way,58439851,48.412062160000005,18.79242494,modify
3552032,way,58439756,48.41188586,18.79301764,modify
3551845,way,58439698,48.41137910769232,18.791139776923078,modify
7100179966,way,58439768,48.41521894,18.78731402,modify
3551779,way,58439814,48.41236406,18.789658839999998,modify
10854943,way,58439799,48.41139175714285,18.793342071428576,modify
3552472,way,58439807,48.41183675714286,18.788232200000003,modify
3552109,way,58439591,48.412263,18.792025080000002,modify
3552153,way,58439808,48.41247678888888,18.791616766666667,modify
3552516,way,58439819,48.41156624285714,18.789209485714284,modify
3552450,way,58439791,48.412144479999995,18.7915078,modify
3552329,way,58439826,48.414673016666676,18.787396400000002,modify
7000480828,way,58439660,48.41143788571429,18.794220428571432,modify
3551889,way,58439785,48.41134616000001,18.7932324,modify
3551900,way,58439864,48.41155018,18.792951440000003,modify
3552483,way,58439867,48.411762814285716,18.78847372857143,modify
7002035986,way,58439774,48.414131000000005,18.803874659999998,modify
700027723A,way,58439666,48.41222845714286,18.789738800000002,modify
3551768,way,58439707,48.41235594000001,18.789793779999997,modify
10854591,way,58439573,48.41389529999999,18.79515,modify
3552296,way,58439719,48.41300094,18.788361979999998,modify
3551680,way,58439653,48.41238752222223,18.787294144444445,modify
3552197,way,58439811,48.41285097777778,18.79073316666667,modify
3551790,way,58439740,48.41235817777778,18.790121322222223,modify
3552351,way,58439813,48.41392897142857,18.78715857142857,modify
10854558,way,58439731,48.4144391,18.823189359999997,modify
10853887,way,58439855,48.412200612499994,18.7919433625,modify
3551801,way,58439860,48.412012139999995,18.79047632,modify
1085446A,way,58439812,48.413491057142856,18.803291542857146,modify
3551933,way,58439861,48.41141598,18.794589039999998,modify
3551669,way,58439781,48.41260178,18.787250460000003,modify
3551724,way,58439790,48.41273862,18.788156599999997,modify
3552274,way,58439846,48.413026083333335,18.788604266666667,modify
3551746,way,58439801,48.41247134545454,18.789188163636364,modify
10854976,way,58439869,48.412489719999996,18.78787092,modify
10854734,way,58439693,48.411256560000005,18.791847240000003,modify
3551856,way,58439601,48.41163778461539,18.79171113076923,modify
3551834,way,58439827,48.4110473516129,18.791066441935488,modify
3552373,way,58439862,48.4135992,18.786767366666666,modify
3552307,way,58439854,48.41307334,18.78815254,modify
3551702,way,58439831,48.4122678111111,18.787583433333335,modify
3551999,way,58439710,48.41189856250001,18.79378888125,modify
355233A,way,58439856,48.41495062857143,18.787402085714287,modify
1085479A,way,58439824,48.411666360000005,18.79156042,modify
7101779894,way,58439734,48.41369768571429,18.78733987142857,modify
3551867,way,58439596,48.41136665714286,18.792079485714286,modify
3551911,way,58439844,48.411690500000006,18.79285036,modify
3551955,way,58439780,48.41177059999999,18.794404853333333,modify
3552131,way,58439685,48.412383290909105,18.791848345454547,modify
3551735,way,58439787,48.412689657142856,18.788555457142856,modify
3552340,way,58439796,48.41410844,18.7870798,modify
3552230,way,58439797,48.41271137142858,18.789572842857144,modify
3551691,way,58439865,48.4111664,18.785835533333334,modify
3552362,way,80022492,48.41374875714286,18.787473357142858,modify
355178A,way,58439656,48.41234969999999,18.78989868,modify
3551812,way,58439872,48.41188005555555,18.79106003333333,modify
3551922,way,58439837,48.41153808,18.794432480000005,modify
3552318,way,58439598,48.41326778,18.7878279,modify
10854503,way,58439688,48.42154622,18.83634046,modify
3552428,way,58439649,48.413092060000004,18.802613700000002,modify
710301217A,way,58439642,48.414494260000005,18.78739054,modify
10855097,way,612207214,48.4102197,18.756969088888887,modify
10855053,way,441975402,48.4114938,18.78943388,modify
10854767,way,58439625,48.411600879999995,18.79365394,modify
10855020,way,441975403,48.412169060000004,18.788213300000002,modify
355244A,way,58439809,48.413527900000005,18.80472682,modify
7101398535,way,645048284,48.41122546363636,18.7900526,modify
3551977,way,58439702,48.41192908000001,18.79425522,modify
3552439,way,58439858,48.41339104285714,18.804015285714286,modify
7101398557,way,645048282,48.41148834,18.79496656,modify
7102921694,way,479995339,48.411478720000005,18.788991380000006,modify
7102026173,way,58439636,48.41232172000001,18.78803036,modify
7101418159,way,58439615,48.412449244444446,18.790698644444447,modify
7101626378,way,58439821,48.41149467,18.79243942,modify
3551823,way,58439736,48.41186451111111,18.7912715,modify
3551658,way,58439810,48.412814457142865,18.787546014285713,modify
7102195540,way,58439778,48.4127326,18.791378779999995,modify
3552461,way,58439863,48.4114752,18.789340619999997,modify
7101578957,way,479995342,48.411949979999996,18.7875735,modify
7102596578,way,58439868,48.41211836666667,18.79250275,modify
