ref,osm_type,osm_id,lat,lon,action
6504009611,way,79940216,49.28438106,19.1067678,modify
7001707449,way,79940223,49.28453398,19.107099379999998,modify
7969643,way,79940226,49.27300045714286,19.108421714285715,modify
7001709418,way,79940232,49.28490738000001,19.10776458,modify
7973317,way,79940233,49.284783520000005,19.10779016,modify
7973306,way,79940263,49.28692468333333,19.10896461666667,modify
7973284,way,79940268,49.28711048,19.108994900000003,modify
8099960,way,79940284,49.25913287777778,19.112557566666666,modify
809995A,way,79940298,49.25912523999999,19.112934799999998,modify
8099982,way,79940303,49.25957595714285,19.112983842857144,modify
7969456,way,79940306,49.26633486923077,19.11230305384615,modify
8099949,way,79940311,49.2592527,19.11310196,modify
8099927,way,79940371,49.25897152,19.11413944,modify
8099993,way,79940383,49.25962944444444,19.114069677777778,modify
7973262,way,79940386,49.28524553333333,19.111174188888885,modify
8099916,way,79940394,49.259179679999995,19.114211700000002,modify
7969445,way,79940407,49.26604761111111,19.113588588888888,modify
7969478,way,79940414,49.26635225454547,19.113698872727273,modify
796949A,way,79940456,49.26742631428572,19.115124542857142,modify
7973328,way,79940460,49.29327841111112,19.11223137777778,modify
7969621,way,79940477,49.26927065454545,19.11563130909091,modify
7001375513,way,79940479,49.25974903333334,19.116752183333336,modify
7969610,way,79940482,49.269315311111114,19.11597651111111,modify
5303024716,way,79940484,49.25976242,19.11737978,modify
7969599,way,79940485,49.26958634,19.116322919999998,modify
7969588,way,79940492,49.27019838,19.1165002,modify
796960A,way,79940498,49.26943248571428,19.116636457142857,modify
8099894,way,79940515,49.25883492857143,19.118209871428572,modify
8099905,way,79940517,49.25961401176471,19.118199670588233,modify
7969412,way,79940527,49.2671623125,19.118090012499998,modify
7969533,way,79940528,49.268041,19.117935085714286,modify
7969511,way,79940532,49.26764374,19.1180423,modify
7969522,way,79940533,49.26796389090908,19.11809408181818,modify
7969544,way,79940534,49.268301799999996,19.118165922222218,modify
7969500,way,79940536,49.26755276363636,19.118318963636362,modify
7969555,way,79940541,49.268532300000004,19.11858465,modify
7969566,way,79940542,49.26873646666667,19.11867047777778,modify
8099883,way,79940547,49.26012407777778,19.120333833333333,modify
8100312,way,79940557,49.26111425714286,19.121292071428574,modify
7973482,way,79940558,49.2754836,19.1196053,modify
7973471,way,79940559,49.27595663076923,19.119561030769226,modify
809984A,way,79940563,49.26099644,19.12150172,modify
650400684A,way,79940564,49.27595256,19.11980818,modify
8110465,way,79940565,49.29482112727272,19.11795820909091,modify
7973669,way,79940570,49.27874262857142,19.120251814285716,modify
7973691,way,79940572,49.279118000000004,19.12025958,modify
7001710639,way,79940573,49.261596659999995,19.122307939999995,modify
7973460,way,79940576,49.27677693333334,19.120739450000002,modify
7001709022,way,79940582,49.27619954000001,19.121329319999997,modify
797345A,way,79940584,49.27644992857143,19.12130662857143,modify
7973449,way,79940587,49.27429924444445,19.121736977777775,modify
7973647,way,79940589,49.27884190000001,19.121326185714288,modify
7953077,way,79940601,49.2403452,19.126029466666665,modify
710206716A,way,79940603,49.2949761,19.11981306,modify
7973438,way,79940604,49.2744215,19.122190588888888,modify
7973614,way,79940608,49.2784507,19.12201966,modify
7973636,way,79940609,49.27874544444445,19.122000222222223,modify
7953066,way,79940616,49.240350414285714,19.12652358571429,modify
7973625,way,79940623,49.27868624285715,19.122265557142857,modify
7953033,way,79940626,49.24019184,19.126797000000003,modify
7953055,way,79940632,49.24032255714286,19.127000385714286,modify
7953044,way,79940634,49.24030262857143,19.127070114285715,modify
7973581,way,79940636,49.27824406923077,19.122813261538465,modify
7953022,way,79940637,49.24004084,19.127215760000002,modify
7973570,way,79940649,49.278182279999996,19.12336216,modify
8100279,way,79940650,49.26259584444444,19.125270222222223,modify
797334A,way,79940651,49.28016346,19.12321004,modify
8110454,way,79940658,49.294702722222226,19.12180092222222,modify
8110443,way,79940672,49.29477762727272,19.122375672727273,modify
7973537,way,79940674,49.27828112222223,19.12433214444444,modify
8110399,way,79940676,49.29193416,19.1231893,modify
650401003A,way,79940678,49.24004026,19.12912278,modify
7001708989,way,79940681,49.27656502,19.12502238,modify
8110487,way,79940682,49.2976634,19.122580344444444,modify
7973526,way,79940687,49.27752972,19.1250343,modify
8110509,way,79940690,49.29797130000001,19.12270057142857,modify
6507031740,way,79940695,49.240143838461535,19.12944959230769,modify
7952648,way,79940699,49.23859302222222,19.129698888888885,modify
8110388,way,79940700,49.29170884,19.1237359,modify
7102682191,way,79940701,49.27753308333333,19.125339266666668,modify
5303024727,way,79940706,49.26433840000001,19.127139319999998,modify
7001071418,way,79940708,49.29175153999999,19.124072820000002,modify
8110377,way,79940710,49.291593733333336,19.124145066666667,modify
7973427,way,79940712,49.276419483333335,19.125874616666668,modify
8100235,way,79940722,49.26490165,19.12758188,modify
8110432,way,79940724,49.2939087,19.12429058888889,modify
7973361,way,79940727,49.276333120000004,19.12632706,modify
7973350,way,79940730,49.282033379999994,19.12571386,modify
7001711321,way,79940735,49.29988268333333,19.123919166666667,modify
7953000,way,79940736,49.23996062,19.1308087,modify
7953088,way,79940740,49.2441621,19.130466919999996,modify
7953099,way,79940743,49.24436060833333,19.130573466666668,modify
811051A,way,79940744,49.29984052857143,19.124237785714286,modify
7973493,way,79940747,49.27765401428571,19.126767785714286,modify
7972943,way,79940754,49.27728736363636,19.126987927272726,modify
8110047,way,79940761,49.29139647142857,19.125519228571427,modify
7952813,way,79940762,49.24442552,19.13098058,modify
7001711200,way,79940772,49.29466176,19.1257288,modify
8100169,way,79940773,49.258198685714284,19.1299275,modify
8110531,way,79940776,49.30027328571428,19.12520275714286,modify
8100158,way,79940777,49.25842446,19.12995032,modify
7952615,way,79940779,49.23993508571429,19.132108414285714,modify
8110421,way,79940780,49.29448621666666,19.125905283333335,modify
8110520,way,79940783,49.29967248,19.1254018,modify
8110410,way,79940792,49.2946262,19.126082853846153,modify
8100147,way,79940796,49.25904724,19.130262100000003,modify
7952472,way,79940802,49.24232028,19.13228314,modify
7952505,way,79940804,49.242246040000005,19.132304580000003,modify
7952593,way,79940806,49.24003057499999,19.13270715,modify
7102607061,way,79940807,49.24244818571429,19.132343228571425,modify
8110542,way,79940808,49.30026525555556,19.125817088888894,modify
7952516,way,79940811,49.242712579999996,19.1324501,modify
7001711178,way,79940831,49.30021476,19.126396479999997,modify
8100180,way,79940834,49.26608387777778,19.130416011111112,modify
7952439,way,79940847,49.240922471428576,19.133778857142858,modify
795244A,way,79940850,49.24117414444444,19.13382402222222,modify
5303024694,way,79940855,49.26105464,19.131583139999996,modify
7953187,way,79940865,49.24905597142857,19.133118814285716,modify
8100114,way,79940876,49.26190317142857,19.131823042857143,modify
7972822,way,79940878,49.276418459999995,19.1301268,modify
7001707207,way,79940879,49.25095876,19.13303908,modify
797290A,way,79940881,49.276763720000005,19.130123920000003,modify
7953275,way,79940886,49.250569614285716,19.133304342857144,modify
7953176,way,79940887,49.24890919999999,19.133541169230767,modify
7953264,way,79940888,49.2501453,19.13334191111111,modify
7953132,way,79940898,49.248294085714285,19.133823771428574,modify
7953198,way,79940900,49.24910755,19.133788766666665,modify
7953165,way,79940902,49.24881953333333,19.133779344444445,modify
7953253,way,79940903,49.2500873,19.13366076,modify
7952428,way,79940904,49.241177071428574,19.1346993,modify
7953242,way,79940911,49.24986002,19.13373626,modify
7953154,way,79940913,49.248598339999994,19.13395592,modify
7953209,way,79940916,49.24918591666667,19.134010649999997,modify
7953231,way,79940918,49.250137655555555,19.133870211111113,modify
7972899,way,79940920,49.276447588888885,19.130926355555555,modify
795321A,way,79940922,49.249650474999996,19.1339237375,modify
8100092,way,79940923,49.263160042857145,19.13244872857143,modify
7001087269,way,79940927,49.27710793333333,19.131009366666667,modify
8110553,way,79940928,49.301283899999994,19.128255744444445,modify
8110179,way,79940931,49.283570219999994,19.13034434,modify
7953220,way,79940932,49.24990498571429,19.134209542857143,modify
8100081,way,79940933,49.26332313333333,19.13273867777778,modify
700171064A,way,79940935,49.263503760000006,19.132803279999997,modify
8100070,way,79940940,49.26364188888889,19.132895355555558,modify
7953297,way,79940941,49.250430188888885,19.13436501111111,modify
7973163,way,79940947,49.2704929,19.13221036,modify
7101217288,way,79940948,49.28951936,19.129978259999998,modify
8109750,way,79940961,49.28932158888889,19.13012687777778,modify
7973185,way,79940962,49.269629380000005,19.132398860000002,modify
8100048,way,79940969,49.265095259999995,19.1330325,modify
7973174,way,79940970,49.27041234,19.13241652,modify
8110498,way,79940976,49.29033031428571,19.130276914285712,modify
7953110,way,79940977,49.24775242857144,19.135084385714286,modify
8110223,way,79940978,49.28689431111112,19.13068126666667,modify
7972888,way,79940979,49.27624624,19.13190534,modify
8109794,way,79940981,49.290767725,19.1302853,modify
7953308,way,79940983,49.25104911428571,19.134783428571428,modify
7973196,way,79940987,49.26991754,19.132662040000003,modify
7102192603,way,79940988,49.27045864,19.13263882,modify
7001130653,way,79940994,49.251030320000005,19.13494948,modify
10532566,way,79940995,49.269653299999995,19.132879783333333,modify
8110201,way,79940996,49.28426424,19.131223900000002,modify
8109816,way,79940997,49.29194642727273,19.130352645454547,modify
7973207,way,79941002,49.26961066,19.13302144,modify
7973141,way,79941004,49.27105983333333,19.132967966666666,modify
7001711409,way,79941006,49.29183116,19.13061214,modify
7001707515,way,79941007,49.27088974,19.1330156,modify
7001707229,way,79941009,49.25104078571428,19.135265171428568,modify
7973152,way,79941024,49.270590639999995,19.13313236,modify
8100026,way,79941034,49.26544467777777,19.133803788888894,modify
7952989,way,79941062,49.251103542857145,19.135776785714285,modify
7101137956,way,79941066,49.250891360000004,19.135916899999998,modify
7001707152,way,79941085,49.25141571538461,19.136116576923076,modify
7973218,way,79941086,49.2697221,19.13412155,modify
7972833,way,79941089,49.27635808,19.13355512,modify
7972811,way,79941092,49.277154249999995,19.13374885,modify
7973130,way,79941093,49.271408660000006,19.134397759999995,modify
810985A,way,79941114,49.293189444444444,19.13218572222222,modify
8109739,way,79941134,49.288677,19.132932340000004,modify
8109871,way,79941141,49.29627362,19.13199252,modify
8109882,way,79941148,49.29631874,19.132049360000003,modify
8110102,way,79941152,49.2814759,19.13384,modify
8110355,way,79941240,49.28853382222222,19.133509811111114,modify
8110256,way,79941266,49.28796691428571,19.133702471428567,modify
8110168,way,79941285,49.284795939999995,19.13421816,modify
8109904,way,79941296,49.29749543333333,19.1330367,modify
7102166566,way,79941299,49.2822606,19.13478066,modify
7100718119,way,79941303,49.275128888888894,19.1356812,modify
8110333,way,79941306,49.28849107142857,19.1341499,modify
8109915,way,79941316,49.29740613333333,19.13328968333333,modify
6504002120,way,79941324,49.28835171428572,19.134445485714284,modify
8110278,way,79941325,49.28793074444444,19.134563355555557,modify
8110267,way,79941330,49.28771941428572,19.134634328571426,modify
8109937,way,79941334,49.29751924,19.1335285,modify
8110311,way,79941339,49.28948436,19.13451982,modify
7952769,way,79941343,49.24865487777778,19.139307566666666,modify
8110575,way,79941351,49.296516600000004,19.133811766666664,modify
8109926,way,79941361,49.29729212,19.13379646,modify
7101636014,way,79941363,49.29712687999999,19.133916659999997,modify
8110300,way,79941369,49.288893185714294,19.13510542857143,modify
811029A,way,79941380,49.288393299999996,19.13512718,modify
7952868,way,79941382,49.24469172727272,19.140250136363633,modify
8109981,way,79941392,49.29813076000001,19.13461348,modify
7972646,way,79941396,49.27442648,19.137428899999996,modify
7952802,way,79941403,49.245100199999996,19.141009444444446,modify
810996A,way,79941404,49.299870059999996,19.1348682,modify
797312A,way,79941405,49.274395479999995,19.137773720000002,modify
8110003,way,79941407,49.297528633333336,19.135233316666667,modify
8110014,way,79941409,49.297313800000005,19.135302439999997,modify
7952791,way,79941428,49.2454935,19.141524485714285,modify
6504012086,way,79941441,49.24788678,19.141323040000003,modify
7952725,way,79941452,49.24741545555556,19.141520977777777,modify
7952714,way,79941457,49.247095755555556,19.141621844444447,modify
7952703,way,79941462,49.24684833846153,19.141704323076922,modify
795277A,way,79941465,49.24588015714286,19.14194107142857,modify
7952681,way,79941478,49.24610113999999,19.14209144,modify
6504012911,way,79941488,49.27262698888889,19.139075755555556,modify
7952670,way,79941494,49.24597156,19.142174920000002,modify
7972635,way,79941505,49.27401964,19.139049640000003,modify
8110036,way,79941515,49.29617985714286,19.13666244285714,modify
7983426,way,79941545,49.29459766,19.13793762,modify
7983415,way,79941560,49.2955603,19.13796024,modify
7973108,way,79941605,49.272820483333334,19.140972566666665,modify
7983437,way,79941610,49.294899879999996,19.138577,modify
6504012845,way,79941615,49.29385578,19.139100980000002,modify
7983448,way,79941625,49.29417528571429,19.1391918,modify
798346A,way,79941628,49.293291079999996,19.13945776,modify
7983459,way,79941631,49.293947599999996,19.139375588888885,modify
7001707372,way,79941640,49.27219191111111,19.14239518888889,modify
7983492,way,79941644,49.2940193,19.140377899999997,modify
7983547,way,79941653,49.2952388,19.140337520000003,modify
7102083956,way,79941658,49.293560119999995,19.14052838,modify
7100719054,way,79941662,49.293603159999996,19.140685339999997,modify
7983481,way,79941663,49.29383055714286,19.140715471428575,modify
7983734,way,79941665,49.2935197,19.14076322,modify
7973075,way,79941666,49.2725798,19.143183220000004,modify
7983360,way,79941672,49.289585280000004,19.14132516,modify
7983514,way,79941674,49.29482436,19.14082054,modify
6504011052,way,79941682,49.28919776,19.141524920000002,modify
7983503,way,79941690,49.29303431428571,19.141565571428572,modify
7983349,way,79941708,49.291097925,19.142375275,modify
7983338,way,79941730,49.29209528,19.142615499999998,modify
7983723,way,79941740,49.29302128,19.14275606,modify
7939536,way,79941743,49.26434605714286,19.146064142857142,modify
7001709759,way,79941746,49.293125180000004,19.14282516,modify
7939525,way,79941749,49.264126644444445,19.14618181111111,modify
7939514,way,79941755,49.264237322222215,19.14624808888889,modify
7939492,way,79941770,49.26428626,19.146558480000003,modify
7102341708,way,79941773,49.29688424,19.142921639999997,modify
7939481,way,79941776,49.26432211428572,19.146788457142858,modify
7983569,way,79941777,49.29672244,19.1430954,modify
798357A,way,79941779,49.296890757142855,19.14323544285714,modify
7001711651,way,79941783,49.2643473,19.147026899999997,modify
7983712,way,79941785,49.29205037142857,19.14395287142857,modify
7983591,way,79941786,49.2970343,19.143487909090908,modify
7973009,way,79941787,49.271253640000005,19.14644754,modify
7983580,way,79941788,49.297209120000005,19.14343674,modify
798368A,way,79941792,49.29242464,19.144166240000004,modify
7983657,way,79941793,49.29342654,19.14407624,modify
7983679,way,79941794,49.292944222222225,19.14426951111111,modify
6504001141,way,79941796,49.291233471428576,19.144401871428574,modify
7001709594,way,79941797,49.293599760000006,19.14417916,modify
7983668,way,79941802,49.29328932,19.1443219,modify
7983701,way,79941804,49.292198516666666,19.144485300000003,modify
6504012537,way,79941808,49.270653625,19.1473730125,modify
7983613,way,79941810,49.295281349999996,19.1446161,modify
7983646,way,79941812,49.292953955555554,19.144970188888887,modify
7001709561,way,79941814,49.29332578,19.14501946,modify
7939789,way,79941820,49.270565488888884,19.147924588888888,modify
7983382,way,79941821,49.28779142857143,19.145976114285713,modify
6504012053,way,79941823,49.27063844,19.148095639999998,modify
7983371,way,79941824,49.28760308000001,19.1461337,modify
7940218,way,79941826,49.26520841428571,19.148777757142856,modify
7972965,way,79941829,49.27097466666667,19.148451983333334,modify
7939778,way,79941831,49.26970487142857,19.148995271428568,modify
7983393,way,79941833,49.285133959999996,19.14726286,modify
7939767,way,79941835,49.269531400000005,19.1491694,modify
7939756,way,79941836,49.26936594,19.149086139999998,modify
7102199808,way,79941839,49.2691736,19.149211485714286,modify
7940086,way,79941855,49.26061596,19.150587960000003,modify
7940064,way,79941862,49.26066642,19.15079606,modify
7100711002,way,79941863,49.260569319999995,19.150857679999998,modify
7940581,way,79941871,49.270573677777776,19.150001066666665,modify
7940207,way,79941872,49.26534243333333,19.150714233333336,modify
7940009,way,79941874,49.26046198571429,19.1513554,modify
7940020,way,79941875,49.260594100000006,19.15131268,modify
33934648,way,79941884,49.272662471428575,19.150221842857146,modify
7939734,way,79941886,49.26953425714286,19.15066272857143,modify
794078A,way,79941897,49.27230693333333,19.15064093333333,modify
7940163,way,79941904,49.26259638888888,19.1518802,modify
7940141,way,79941906,49.26229362,19.151976529999995,modify
793968A,way,79941909,49.26828033333333,19.151314177777778,modify
7940647,way,79941913,49.270218638461536,19.15111239230769,modify
7940130,way,79941914,49.26211505,19.152072266666668,modify
7940185,way,79941922,49.2635646625,19.1519750875,modify
7939591,way,79941954,49.26632976,19.15190854,modify
7100714742,way,79941959,49.26551984444445,19.152008188888892,modify
7940658,way,79941965,49.27055578888889,19.151556344444444,modify
7000840363,way,79941979,49.269023950000005,19.151895125000003,modify
7940669,way,79941985,49.2706556,19.1518645,modify
7000733003,way,79941987,49.26658268,19.15247976,modify
6504012713,way,79941992,49.2991443,19.148819160000002,modify
7001710265,way,79941996,49.265688499999996,19.1527264,modify
7001475448,way,79941999,49.255944787500006,19.15385965,modify
7939800,way,79942003,49.254819528571424,19.154034357142855,modify
7939866,way,79942004,49.255849180000006,19.15389916,modify
7940691,way,79942010,49.271270575,19.152381175,modify
7001710232,way,79942012,49.26567336,19.15301504,modify
7001710210,way,79942013,49.26538842,19.153089899999998,modify
7939921,way,79942016,49.259719999999994,19.153843350000002,modify
7939822,way,79942017,49.25519276,19.15433384,modify
7939943,way,79942024,49.259788379999996,19.15389232,modify
6504014033,way,79942029,49.29954592,19.149604739999997,modify
700171020A,way,79942032,49.2651821,19.153572320000002,modify
8013412,way,79942033,49.29933556,19.149699639999998,modify
33934362,way,79942035,49.25960692500001,19.1542767375,modify
7940746,way,79942046,49.27234586666666,19.153171866666664,modify
6504012196,way,79942049,49.299401939999996,19.15007202,modify
6504005332,way,79942051,49.2928211,19.151062680000003,modify
7940350,way,79942059,49.2738683,19.15338264,modify
7940295,way,79942061,49.2730195,19.15358812,modify
7102497820,way,79942062,49.27285467142857,19.153559242857142,modify
794133A,way,79942068,49.276582525,19.153450212499997,modify
7940383,way,79942071,49.27467064,19.15367596,modify
7940361,way,79942078,49.27445704,19.15384456,modify
7940328,way,79942079,49.27345083571429,19.15396587857143,modify
7940548,way,79942086,49.27542504,19.15382176,modify
7940372,way,79942087,49.274507439999994,19.153949600000004,modify
7940405,way,79942088,49.27472654,19.154004580000002,modify
7940438,way,79942090,49.27508664,19.15398892,modify
7940427,way,79942097,49.27482822,19.15419008,modify
7940416,way,79942098,49.274353471428576,19.154396885714284,modify
7941230,way,79942107,49.275155500000004,19.15448905,modify
8013390,way,79942108,49.29896412857142,19.151785185714285,modify
801338A,way,79942111,49.29943236,19.151815739999996,modify
794122A,way,79942113,49.27529346,19.1546209,modify
7940570,way,79942114,49.275368757142864,19.154649628571427,modify
8013379,way,79942115,49.29914444,19.15190776,modify
7941010,way,79942117,49.27783586,19.154459860000003,modify
7941318,way,79942118,49.2759135,19.15466184285714,modify
7941296,way,79942123,49.27559228,19.154703020000003,modify
7941351,way,79942124,49.27607214,19.15471788,modify
7941307,way,79942126,49.275800257142855,19.1548028,modify
7941043,way,79942127,49.27800194,19.154585379999997,modify
7941362,way,79942130,49.2760258,19.15480864,modify
794100A,way,79942131,49.277721240000005,19.15462364,modify
7941395,way,79942146,49.27631778,19.154985340000003,modify
7941241,way,79942149,49.27527172,19.15513334,modify
7941252,way,79942158,49.275322,19.155212,modify
7941406,way,79942161,49.276274879999995,19.155096800000003,modify
7940977,way,79942171,49.27744435714285,19.1550643,modify
7100719450,way,79942180,49.29737688,19.152815760000003,modify
7941175,way,79942186,49.27882476,19.15503342,modify
7941417,way,79942201,49.27612414,19.15537582,modify
7941076,way,79942215,49.27788008,19.155352439999998,modify
7941109,way,79942221,49.277921320000004,19.1554813,modify
801327A,way,79942229,49.2990514,19.153094880000005,modify
7101862141,way,79942230,49.27839142,19.1554724,modify
7941120,way,79942244,49.27822561428572,19.155668314285712,modify
794188A,way,79942290,49.277829319999995,19.15627252,modify
8013357,way,79942296,49.299625199999994,19.15379318,modify
7941901,way,79942357,49.27798737142857,19.156528057142857,modify
7941505,way,79942373,49.27608054285714,19.156759228571428,modify
7941945,way,79942379,49.27836238333333,19.1564801,modify
7941934,way,79942407,49.278323185714285,19.156537585714286,modify
7942022,way,79942442,49.2787141,19.15660372,modify
794199A,way,79942468,49.278423228571434,19.156672214285713,modify
8013610,way,79942484,49.29136580000001,19.15525112,modify
8013621,way,79942498,49.29165108571429,19.15530904285714,modify
794210A,way,79942543,49.2792611,19.1567588,modify
7942011,way,79942566,49.27858422,19.156884679999997,modify
7941967,way,79942575,49.27794088,19.156989940000003,modify
7942110,way,79942604,49.279421142857146,19.157084885714287,modify
7942044,way,79942607,49.27882030000001,19.157194314285714,modify
7942099,way,79942610,49.279171700000006,19.157137650000003,modify
8013643,way,79942634,49.29172768,19.15585556,modify
7942055,way,79942655,49.278652320000006,19.157521459999998,modify
7942143,way,79942675,49.27916278,19.15757062,modify
7941571,way,79942676,49.27944076,19.15762638,modify
7942066,way,79942682,49.27887496,19.15775688,modify
7942176,way,79942698,49.27920016,19.15788908,modify
7941582,way,79942716,49.27938514285715,19.157990142857148,modify
7941593,way,79942726,49.27902094,19.15818526,modify
7941626,way,79942752,49.279398400000005,19.158414139999998,modify
801360A,way,79942760,49.29020502,19.1573374,modify
5303003684,way,79942768,49.29157706000001,19.157206000000002,modify
7941648,way,79942776,49.2794746,19.158568679999995,modify
7941637,way,79942779,49.27928318,19.158679439999997,modify
7941659,way,79942782,49.27953924,19.158655800000002,modify
8013599,way,79942795,49.29000644,19.15769418,modify
8013269,way,79942799,49.29634236,19.15674868,modify
6504007631,way,79942806,49.29422974,19.157287840000002,modify
8013720,way,79942810,49.29460708571429,19.15731955714286,modify
8013731,way,79942836,49.29496147142857,19.157500757142856,modify
8013247,way,79942846,49.295927639999995,19.15740442,modify
8013566,way,79942853,49.29666978,19.157381379999997,modify
8013258,way,79942859,49.29607262,19.15741766,modify
7941857,way,79942874,49.28010082,19.15931894,modify
7941714,way,79942880,49.279236360000006,19.15941986,modify
7942473,way,79942883,49.280150533333334,19.159396977777778,modify
7941747,way,79942886,49.2795301,19.15950798,modify
8013302,way,79942890,49.29802208571429,19.15737038571429,modify
7942495,way,79942893,49.280711614285714,19.15945617142857,modify
7941758,way,79942900,49.27958236,19.159630800000002,modify
8013225,way,79942911,49.2954959125,19.1579119875,modify
7941736,way,79942915,49.27932181999999,19.15972888,modify
8013742,way,79942957,49.29513422,19.15853876,modify
8013555,way,79942966,49.291245724999996,19.159105750000002,modify
8013753,way,79942976,49.29509087142856,19.158783257142858,modify
8013588,way,79942995,49.29001973333333,19.1596813,modify
8013346,way,79943008,49.298090957142854,19.159078042857143,modify
8013709,way,79943016,49.29391174,19.15966554,modify
7942583,way,79943018,49.281009700000006,19.1612754,modify
8013335,way,79943019,49.29844224,19.159395840000002,modify
7942572,way,79943023,49.28050204,19.16142154,modify
7942594,way,79943025,49.28107067999999,19.16138784,modify
7942561,way,79943028,49.280660880000006,19.16142678,modify
8013698,way,79943030,49.29299872,19.16009476,modify
8013687,way,79943031,49.29250689999999,19.160131444444442,modify
33934340,way,79943034,49.281503380000004,19.16157844,modify
8013313,way,79943040,49.29799356666667,19.159978016666667,modify
7942616,way,79943044,49.280982939999994,19.16196252,modify
7942627,way,79943047,49.2811962,19.161972,modify
8013324,way,79943050,49.2979491,19.160178339999998,modify
7942638,way,79943053,49.28092868,19.162212160000003,modify
7942649,way,79943057,49.28105022,19.1622578,modify
7942682,way,79943060,49.281467799999994,19.16242718,modify
7942660,way,79943066,49.280911239999995,19.162841480000004,modify
7942715,way,79943067,49.28157541666667,19.1628738,modify
7942693,way,79943070,49.2811234,19.16303226,modify
7942737,way,79943079,49.28179152,19.16326724,modify
7942187,way,79943081,49.28060984,19.163592240000003,modify
8100884,way,79943087,49.26977207142857,19.1653159,modify
7942781,way,79943088,49.281379928571425,19.163995099999998,modify
7941824,way,79943089,49.280187742857144,19.16418397142857,modify
8100895,way,79943090,49.26944023333334,19.165399516666668,modify
7942198,way,79943092,49.28101092,19.1641981,modify
7942770,way,79943095,49.28128182,19.16424194,modify
7102189314,way,79943099,49.280341699999994,19.164491599999998,modify
5303004817,way,79943100,49.28019192000001,19.164475720000002,modify
6504013208,way,79943101,49.28154972,19.16432898,modify
794276A,way,79943106,49.28143386666667,19.164603666666668,modify
794221A,way,79943114,49.28125774285714,19.164999714285717,modify
7942231,way,79943117,49.28137600000001,19.165162,modify
8013522,way,79943118,49.288131028571435,19.164556414285716,modify
6504011173,way,79943124,49.28801016,19.164837340000002,modify
5303025376,way,79943129,49.27328476,19.16675528,modify
801349A,way,79943130,49.28759229999999,19.1651642,modify
7942264,way,79943134,49.28070634,19.166130520000003,modify
700171075A,way,79943142,49.268506814285715,19.169040514285715,modify
6504005189,way,79943146,49.26880508000001,19.16966144,modify
7942297,way,79943149,49.281125,19.168486475,modify
8100928,way,79943160,49.26849025555555,19.17044791111111,modify
10532533,way,79943163,49.27447371111111,19.169855144444444,modify
8101137,way,79943169,49.27431516,19.169957580000002,modify
6504007763,way,79943173,49.2869962625,19.1687961875,modify
7986638,way,79943178,49.28707234285714,19.168992742857142,modify
8013434,way,79943186,49.28485504000001,19.16943112,modify
8100950,way,79943187,49.26870986,19.17156972,modify
7987012,way,79943197,49.30113686,19.168122,modify
7986528,way,79943201,49.285083560000004,19.17002606,modify
7987001,way,79943204,49.30104994,19.168430100000002,modify
7986682,way,79943217,49.288497420000006,19.1704243,modify
8101148,way,79943219,49.274053190000004,19.172143099999996,modify
7986693,way,79943228,49.288383200000006,19.170812239999997,modify
8101115,way,79943232,49.274041839999995,19.17264364,modify
6504013648,way,79943237,49.273826080000006,19.172711120000002,modify
798698A,way,79943245,49.30088539999999,19.170315957142858,modify
810116A,way,79943248,49.27496907142858,19.17374214285714,modify
7001710969,way,79943250,49.27483348571429,19.174388842857148,modify
8101104,way,79943253,49.274526585714284,19.174594214285715,modify
794243A,way,79943255,49.27982978,19.17401342,modify
8101082,way,79943257,49.2746682,19.1746986,modify
7942429,way,79943262,49.279882619999995,19.17436624,modify
7942418,way,79943264,49.2807409,19.174520360000002,modify
8100323,way,79943269,49.26807452222223,19.176319988888892,modify
8100345,way,79943274,49.26808774,19.176568280000005,modify
8100356,way,79943279,49.26801482857143,19.176736428571424,modify
8101060,way,79943280,49.27439662727273,19.175984154545453,modify
8100378,way,79943283,49.268719819999994,19.17725148,modify
8100389,way,79943285,49.26873570000001,19.177328799999998,modify
8101170,way,79943290,49.277294160000004,19.176673440000002,modify
8101071,way,79943293,49.27293735555556,19.17727367777778,modify
8100411,way,79943296,49.26786404,19.17784396,modify
8101181,way,79943297,49.277332359999996,19.17682164,modify
8101192,way,79943310,49.27769233076923,19.177423953846155,modify
8100422,way,79943312,49.26761603999999,19.17864178,modify
10537461,way,79943315,49.2933696,19.17612740769231,modify
7986891,way,79943316,49.30351636,19.1754851,modify
810105A,way,79943319,49.27374895714285,19.17905042857143,modify
8100433,way,79943321,49.26730222,19.1798068,modify
7986913,way,79943322,49.30248918,19.175839519999997,modify
7986902,way,79943324,49.302654759999996,19.175857819999997,modify
8100444,way,79943327,49.26725487142857,19.180008200000003,modify
8100455,way,79943331,49.267253860000004,19.18020218,modify
8101049,way,79943333,49.27352356666667,19.179546022222222,modify
7986957,way,79943342,49.300035099999995,19.1774502875,modify
8101038,way,79943345,49.273267520000005,19.18055152,modify
710285729A,way,79943348,49.30059002857143,19.177592357142856,modify
8100477,way,79943349,49.2671229,19.181428339999997,modify
6504011096,way,79943351,49.26713826,19.1816282,modify
5303031536,way,79943353,49.303234419999995,19.17801554,modify
7986880,way,79943355,49.30357999999999,19.17807163333333,modify
7987287,way,79943361,49.30328172,19.178593720000002,modify
7986869,way,79943362,49.303095559999996,19.17876678,modify
8014567,way,79943365,49.2833366,19.18322944,modify
