ref,osm_type,osm_id,lat,lon,action
7100682655,way,279896039,48.821301240000004,19.399869040000002,modify
4538666,way,279896074,48.82152504,19.399286760000003,modify
4538655,way,279896041,48.821599799999994,19.39882078,modify
4538831,way,279896018,48.81978112727274,19.401069872727273,modify
5301047763,way,279896106,48.821347,19.4022133,modify
4538809,way,279896239,48.8202004,19.40104128,modify
4538787,way,279896305,48.82042425714286,19.400712514285715,modify
7100683150,way,279896069,48.81783782,19.40182992,modify
453870A,way,279896188,48.8209671,19.39988582,modify
4539117,way,279896289,48.82194859999999,19.39872355714286,modify
4538226,way,279896273,48.820224857142854,19.40233034285714,modify
4538160,way,279896094,48.824014299999995,19.40626274,modify
453859A,way,279896076,48.82200683999999,19.397687139999995,modify
7100683205,way,279896072,48.81997862,19.401814939999998,modify
4538633,way,279896255,48.8216512,19.39849775,modify
7100682897,way,279896047,48.82125062,19.399943099999998,modify
4539095,way,279896308,48.821886442857135,19.39906557142857,modify
7100683172,way,279896139,48.8203726,19.4024427,modify
4538215,way,279896173,48.82026721999999,19.402531919999998,modify
4539128,way,279896272,48.82197285714285,19.398529857142854,modify
453837A,way,279896345,48.81901649,19.401419690000004,modify
4539161,way,279896336,48.82236146666667,19.397777144444447,modify
7000153050,way,279896016,48.820779090909085,19.40121272727273,modify
7100680862,way,279896155,48.820412239999996,19.40260654,modify
4538523,way,279896246,48.823033483333326,19.405003966666666,modify
4538721,way,279896019,48.820863145454545,19.399956136363638,modify
4538083,way,279896293,48.82131011428571,19.40300515714286,modify
4538985,way,279896260,48.82110363333334,19.40054111666667,modify
4538457,way,279896327,48.82010172222222,19.402868400000003,modify
4538743,way,279896311,48.820768071428574,19.40032258571429,modify
4539260,way,279896199,48.82153894,19.4017885,modify
700120959A,way,279896335,48.82159192222222,19.402867,modify
4537962,way,279896029,48.824018159999994,19.40511068,modify
5301047741,way,279896136,48.823112419999994,19.40450298,modify
4538798,way,279896033,48.82027864,19.400926660000003,modify
4538545,way,279896198,48.82363484,19.404920080000004,modify
4538347,way,279896321,48.818730487500005,19.401632300000003,modify
4538193,way,279896297,48.82036431428571,19.402907514285715,modify
4538061,way,279896279,48.821054471428575,19.40364418571429,modify
4539073,way,279896343,48.82172613,19.3994177,modify
4538413,way,279896303,48.81929957142857,19.40130327142857,modify
7100683062,way,279896102,48.81798964,19.40169756,modify
4538556,way,279896322,48.82386612222223,19.405768544444445,modify
4538105,way,279896113,48.82143516000001,19.404420899999998,modify
4538171,way,279896331,48.82040172222222,19.40327291111111,modify
36163347,way,279896024,48.821645330769236,19.40165792307692,modify
4538765,way,279896185,48.820610779999996,19.40050728,modify
4538149,way,279896263,48.82185676666666,19.4018091,modify
4538270,way,279896296,48.81802525714285,19.401996657142856,modify
4538138,way,279896274,48.821764757142866,19.40196551428571,modify
7100565109,way,279896168,48.820215860000005,19.40081834,modify
4538391,way,279896313,48.819157174999994,19.4013408375,modify
4539216,way,279896032,48.8188397,19.40117966,modify
4538116,way,279896171,48.82155198,19.40246004,modify
4538776,way,279896177,48.82055304,19.40056304,modify
4539183,way,279896341,48.82259354,19.39736209,modify
4538325,way,279896184,48.81857252,19.40165936,modify
4538017,way,279896015,48.82266146363636,19.404645909090913,modify
4539150,way,279896052,48.82216768,19.397852219999997,modify
4538974,way,279896063,48.82107956,19.40065906,modify
4539040,way,279896209,48.821644500000005,19.399781960000002,modify
4538534,way,279896339,48.823446966666666,19.40492651111111,modify
4538336,way,279896294,48.81865617142858,19.40163877142857,modify
4538699,way,279896022,48.82104181666667,19.39968405833333,modify
4539029,way,279896116,48.82154912,19.39994486,modify
7002003789,way,279896325,48.82286227777777,19.404278899999998,modify
4539249,way,279896025,48.818349346153845,19.40139926923077,modify
4538875,way,279896282,48.81914158571429,19.401007385714284,modify
4538259,way,279896299,48.81763361428572,19.4022477,modify
4538050,way,279896067,48.820978679999996,19.40378942,modify
4538006,way,279896256,48.82286373333333,19.40458795,modify
4537973,way,279896281,48.82412232857143,19.405203871428572,modify
4538952,way,279896218,48.82081486,19.40083616,modify
4538886,way,279896154,48.82027268,19.401582859999998,modify
453815A,way,279896283,48.82048788571429,19.40232268571429,modify
4537995,way,279896337,48.82354091111111,19.404496522222225,modify
7100682831,way,279896079,48.82118658,19.39972676,modify
4538094,way,279896317,48.82140112500001,19.402889149999996,modify
4538677,way,279896306,48.82141577142857,19.39954107142857,modify
4538358,way,279896307,48.818866571428565,19.40153181428571,modify
4538424,way,279896276,48.819686828571434,19.401376814285715,modify
4538611,way,279896318,48.821884125000004,19.398055212499997,modify
4538402,way,279896277,48.81922262857143,19.401365742857145,modify
4538127,way,279896050,48.821656540000006,19.40215166,modify
4539238,way,279896023,48.818599158333335,19.401279408333334,modify
4538864,way,279896077,48.819312479999994,19.40098612,modify
4538710,way,279896251,48.82110968333333,19.400089083333334,modify
4538853,way,279896147,48.819400859999995,19.400954419999998,modify
4537984,way,279896298,48.82428814285714,19.405314085714288,modify
4538468,way,279896315,48.82015005,19.403085275000002,modify
5301049688,way,279896233,48.82027166,19.400752479999998,modify
4538842,way,279896332,48.81963174444445,19.401100766666666,modify
4538204,way,279896038,48.82033124000001,19.4027208,modify
5301047752,way,279896224,48.82102142,19.4027831,modify
453925A,way,279896323,48.818184566666666,19.40151208888889,modify
4538622,way,279896020,48.82169521666666,19.398304316666668,modify
4539194,way,279896342,48.82245682,19.397477199999997,modify
7100682116,way,279896259,48.820348033333325,19.402378700000003,modify
453826A,way,279896295,48.81781277142857,19.402132014285716,modify
4538446,way,279896269,48.81987221428572,19.401608485714284,modify
4538072,way,279896111,48.82120726,19.40323174,modify
4539172,way,80024840,48.82264796,19.397611759999997,modify
4539084,way,279896232,48.821810119999995,19.3992232,modify
4538039,way,279896338,48.82107184444445,19.404302488888888,modify
4538754,way,279896242,48.820653379999996,19.40041006,modify
4539227,way,279896290,48.8187276,19.4012295,modify
453848A,way,279896285,48.82032354285714,19.403624871428573,modify
453804A,way,279896340,48.820841411111104,19.40401118888889,modify
4538237,way,279896286,48.82014325714285,19.402039857142853,modify
4538292,way,279896292,48.818274442857145,19.401817257142856,modify
453881A,way,279896314,48.8200841375,19.4010287625,modify
4538303,way,279896304,48.8184209,19.4017095,modify
4538897,way,279896300,48.82036291428572,19.401443542857145,modify
4539139,way,279896075,48.8220073,19.398344639999998,modify
4538490,way,279896324,48.822197233333334,19.404946055555556,modify
4538688,way,279896040,48.82126784,19.39990674,modify
453903A,way,279896320,48.82196138750001,19.400010237500002,modify
4538281,way,279896280,48.81812475714286,19.40193185714286,modify
4539106,way,279896035,48.82189374,19.3988988,modify
4538820,way,279896179,48.81991172000001,19.4010284,modify
4539018,way,279896112,48.82151168,19.40015072,modify
4538963,way,279896344,48.82090897000001,19.400724869999998,modify
4538908,way,279896158,48.820387919999995,19.40130014,modify
4538732,way,279896319,48.820833400000005,19.4002175125,modify
4538501,way,279896017,48.822489372727276,19.404933154545457,modify
4538930,way,279896055,48.82056917999999,19.401085220000002,modify
4537951,way,279896266,48.8239004,19.4054631,modify
4538644,way,279896245,48.82161561666666,19.398739466666665,modify
4538369,way,279896278,48.818943842857145,19.40147712857143,modify
4538028,way,279896333,48.82169334444445,19.404166966666665,modify
4538479,way,279896287,48.820229,19.403475128571426,modify
7100680796,way,279896186,48.82060916,19.403056499999998,modify
7100680697,way,279896087,48.82153724,19.40302992,modify
4538919,way,279896058,48.82046752,19.401266999999997,modify
5301047785,way,279896334,48.82109460000001,19.402609277777778,modify
4539007,way,80024914,48.82154781111111,19.400573944444446,modify
4538435,way,279896248,48.81973525,19.401424666666664,modify
4539051,way,279896051,48.82173692,19.39966212,modify
4539062,way,279896132,48.82191128,19.399596719999998,modify
7100681852,way,279896108,48.819535380000005,19.401294059999998,modify
7002003778,way,279896205,48.821346719999994,19.402903560000002,modify
10772113,way,80024998,48.82489653333332,19.401787600000002,modify
10463739,way,279896027,48.82081462857143,19.39799309285715,modify
10015093,way,279896071,48.82465516,19.4022373,modify
7100680928,way,279896048,48.82141788,19.40483528,modify
7100683106,way,279896090,48.8179162,19.401765519999998,modify
7100682952,way,80024924,48.819765399999994,19.400939266666665,modify
10014994,way,279896133,48.82551538,19.40060572,modify
3541086A,way,279896138,48.82397952,19.406410720000004,modify
10015016,way,279896261,48.82372356666667,19.402921000000003,modify
7100680455,way,279896229,48.82404346,19.405265540000002,modify
7100682479,way,279896167,48.822149720000006,19.398146500000003,modify
7100683018,way,279896180,48.81845904,19.401398300000004,modify
10015038,way,279896161,48.82382202,19.40368222,modify
4538512,way,279896253,48.8226872,19.4049697,modify
7100681753,way,279896144,48.82014674,19.403485540000002,modify
10014972,way,279896228,48.82444536,19.40192518,modify
7100681258,way,279896163,48.82327556,19.404776399999996,modify
453892A,way,80024943,48.8206345,19.4012426,modify
7100681148,way,279896118,48.82312974,19.404815219999996,modify
7100682600,way,279896086,48.8218385,19.3976099,modify
7100681379,way,279896095,48.82380536000001,19.405874219999998,modify
10703165,way,279896159,48.82419476,19.40519912,modify
7100682391,way,279896109,48.82206984,19.39852946,modify
7100681566,way,279896169,48.82276294,19.4044374,modify
5301047774,way,279896309,48.82142472857142,19.40198972857143,modify
7100682523,way,80024826,48.822373811111106,19.397411322222222,modify
7100680488,way,279896078,48.8213048,19.40457202,modify
453914A,way,279896267,48.82210117142857,19.398008342857143,modify
5301049699,way,279896201,48.82240406,19.40630254,modify
7100680642,way,279896054,48.821282759999995,19.403385919999998,modify
10015104,way,279896045,48.8245595,19.401827320000002,modify
10015060,way,279896130,48.824259760000004,19.40190422,modify
7100681929,way,279896330,48.81746613333333,19.40232982222222,modify
7100682237,way,279896126,48.82057538,19.4024037,modify
7100680565,way,80025001,48.820813199999996,19.403346019999997,modify
7100680741,way,279896037,48.82179078,19.40226028,modify
7100682303,way,279896115,48.82092094,19.400919639999998,modify
7100681049,way,279896143,48.82246541999999,19.40490938,modify
1001505A,way,279896328,48.823980844444435,19.402563755555555,modify
4538182,way,279896262,48.820759149999994,19.40329961666667,modify
7100681456,way,279896099,48.8241728,19.40526488,modify
7100681698,way,279896196,48.820367680000004,19.4036991,modify
10463640,,,48.809349060058594,19.401771545410156,create
7102089654,,,48.822120666503906,19.403104782104492,create
