ref,osm_type,osm_id,lat,lon,action
10127425,way,59405636,49.43452487142857,19.503684885714282,modify
10114566,way,79974760,49.45768898,19.4562685,modify
10127194,way,79974797,49.456377520000004,19.4571847,modify
10127216,way,79974819,49.45707052,19.457493719999995,modify
10116227,way,79975337,49.449035699999996,19.46904604,modify
10120539,way,79975345,49.44695806,19.46953438,modify
10116777,way,79975467,49.44730173846153,19.47240992307692,modify
10083073,way,79975509,49.44926598571429,19.472905328571432,modify
7102058964,way,79975533,49.44693342,19.4733159,modify
10162064,way,79975541,49.44647154285714,19.47349827142857,modify
1008644A,way,79975575,49.45245646,19.47327846,modify
10160700,way,79975709,49.446413028571435,19.475350228571433,modify
10160656,way,79975713,49.44629667272727,19.475541363636363,modify
10158742,way,79975739,49.44536206666667,19.47688245,modify
10096691,way,79975806,49.44816482857142,19.4781906,modify
10162372,way,79975808,49.44439336,19.47860002,modify
10162097,way,79975819,49.44790572000001,19.47841888,modify
10164825,way,79975822,49.44478864,19.478765399999997,modify
10164935,way,79975892,49.444075609090916,19.47968759090909,modify
10164979,way,79975909,49.44418114,19.479998060000003,modify
10061612,way,79975964,49.442209142857145,19.481154157142857,modify
1021437A,way,79975972,49.44320686666667,19.481123233333335,modify
10066672,way,79975975,49.4436772,19.481044179999998,modify
10086439,way,79975995,49.44137522222221,19.481542811111108,modify
10071941,way,79976003,49.4419051,19.481524928571428,modify
10148050,way,79976005,49.442595080000004,19.48142352,modify
10149601,way,79976025,49.440964799999996,19.481977789999995,modify
10149524,way,79976053,49.44092035999999,19.4821679,modify
10060699,way,79976061,49.44082361428572,19.482393285714284,modify
10149491,way,79976078,49.44077966,19.482601,modify
8011949,way,79976132,49.43997110000001,19.483829955555557,modify
10148083,way,79976135,49.44030058,19.48380024,modify
10109000,way,79976142,49.439514342857144,19.4842194,modify
10149183,way,79976148,49.439958600000004,19.48427738,modify
8011806,way,79976158,49.43947916,19.485045919999997,modify
10108153,way,79976163,49.43981634,19.4854458,modify
7101225131,way,79976169,49.439503179999996,19.48592218,modify
10107757,way,79976173,49.43953232857143,19.486181928571426,modify
10149139,way,79976222,49.439207322222224,19.488238133333333,modify
10131671,way,79976471,49.43534716,19.495362219999997,modify
10161822,way,79976498,49.4366338,19.495757400000002,modify
10140812,way,79976533,49.434812879999996,19.497742799999997,modify
1013000A,way,79976547,49.434295244444435,19.498638866666667,modify
10128481,way,79976590,49.4337461,19.499967520000002,modify
10119340,way,79976598,49.435161560000004,19.5000884,modify
10138535,way,79976600,49.4342678,19.500208479999998,modify
10138392,way,79976610,49.43434911999999,19.5004949,modify
10127843,way,79976630,49.43399824000001,19.5017985,modify
8009705,way,79976641,49.43456221428571,19.50218128571429,modify
10060402,way,79976644,49.4345546375,19.502648975,modify
1007126A,way,124796956,49.43367412727273,19.501702236363638,modify
10128173,way,124796957,49.434013354545456,19.5008154,modify
1006862A,way,124796960,49.43493729090908,19.502000354545455,modify
10119648,way,124796962,49.43525030833333,19.500145274999998,modify
10128503,way,124796964,49.43363444615385,19.499776646153848,modify
10128085,way,124796966,49.43390644285715,19.50120145,modify
10068773,way,124796968,49.434480192857144,19.501581485714286,modify
10068597,way,124796974,49.434603849999995,19.501956581250003,modify
10119164,way,124796981,49.43509966,19.50103086,modify
1011922A,way,124796989,49.435177880000005,19.50072252,modify
10068850,way,124796991,49.43498512,19.50167732,modify
1012802A,way,124797008,49.43396646000001,19.501381279999997,modify
10127777,way,124797016,49.43407638,19.502108659999998,modify
10127975,way,124797025,49.43397661428571,19.50164602857143,modify
10128602,way,124797028,49.434149800000014,19.49951714,modify
10128492,way,124797033,49.43410196,19.499837080000002,modify
10068828,way,124797042,49.434912759999996,19.50166592,modify
10119032,way,124797046,49.43435868,19.50136,modify
10128129,way,124797062,49.433996099999995,19.50104108,modify
10138161,way,124797068,49.43486282,19.50232762,modify
1013803A,way,124797075,49.43506402,19.50280166,modify
10069015,way,124797081,49.433481799999996,19.502878000000003,modify
10071237,way,124797095,49.43351216,19.502367119999995,modify
10128470,way,124797103,49.43403156000001,19.500192,modify
10138117,way,124797143,49.435434199999996,19.50285752,modify
1011911A,way,124797279,49.43457891666666,19.50090155,modify
10137853,way,124797321,49.43470203333333,19.50306635,modify
10137842,way,124797322,49.435118166666676,19.5032319,modify
10128228,way,124797349,49.43381455,19.500499766666664,modify
8009485,way,124797363,49.4343018,19.500016928571426,modify
10119472,way,124797376,49.43477042857143,19.50001615714286,modify
1012846A,way,124797407,49.43398611428571,19.500430514285714,modify
10119890,way,124797415,49.43486332857143,19.49967277142857,modify
10119780,way,124797424,49.43531114285714,19.499978914285716,modify
10127469,way,124797435,49.43410474285714,19.503035428571426,modify
10119263,way,124797438,49.43470895714285,19.500221699999997,modify
10088408,way,124797445,49.433539999999994,19.502190199999998,modify
10119087,way,124797455,49.43443252857143,19.501128885714287,modify
10071259,way,124797465,49.4335762875,19.5019482625,modify
10137897,way,124797473,49.43465375,19.502852200000003,modify
10120055,way,124797475,49.435085975,19.499292699999998,modify
710224261A,way,124797481,49.435467724999995,19.502508425,modify
10119956,way,124797482,49.435011275,19.499559575,modify
10119120,way,124797488,49.4346388625,19.500567037499998,modify
10127667,way,124797499,49.434073077777775,19.50242511111111,modify
10127568,way,124797512,49.43409431111111,19.5027513,modify
10140460,way,124797517,49.43433201111111,19.499898355555555,modify
10128767,way,124797524,49.433966311111114,19.500036188888885,modify
10128547,way,124797532,49.43410854,19.499670480000002,modify
10140504,way,124797536,49.434517855555555,19.499325255555554,modify
10071226,way,124797537,49.43349278,19.50259353,modify
10071204,way,124797541,49.433873850000005,19.50271718,modify
10143243,way,267260538,49.43946079,19.490376535000003,modify
10086703,way,338186528,49.43419543636364,19.494505945454545,modify
10114533,way,338186529,49.44742264545455,19.47016930909091,modify
10122673,way,338186530,49.43672189090908,19.4916996,modify
1012373A,way,338186531,49.43637173636363,19.49727368181818,modify
1010866A,way,338186532,49.43980074545455,19.485161409090907,modify
10086428,way,338186533,49.45188025454545,19.472592272727272,modify
10116469,way,338186534,49.4483065,19.470651033333336,modify
10117459,way,338186535,49.448245899999996,19.470726533333334,modify
7101362279,way,338186536,49.4332295909091,19.492519454545455,modify
10131715,way,338186537,49.43492188181818,19.495995536363637,modify
1008666A,way,338186538,49.443727563636365,19.477436290909093,modify
1007137A,way,338186539,49.44205613636364,19.481266390909095,modify
10098583,way,338186540,49.44066377272728,19.487627681818182,modify
10191709,way,338186541,49.446920672727266,19.472056018181817,modify
10082413,way,338186542,49.43450003636363,19.49576887272727,modify
10098715,way,338186544,49.43477978181818,19.49276598181818,modify
1012098A,way,338186545,49.437752827272725,19.49075084545455,modify
7101831968,way,338186546,49.43746045454546,19.49729987272727,modify
10148160,way,338186547,49.44061208181818,19.48337511818182,modify
10082655,way,338186548,49.432533227272735,19.49409230909091,modify
10092335,way,338186549,49.45085626363636,19.46532948181818,modify
1010921A,way,338186550,49.439673454545456,19.48350617272727,modify
10113796,way,338186551,49.4472390909091,19.471729509090913,modify
10086406,way,338186552,49.450097166666666,19.47204389166667,modify
10071171,way,338186554,49.43629404166668,19.49941725,modify
10096768,way,338186555,49.44756275,19.475407325000003,modify
10096471,way,338186556,49.43397255833333,19.497633175,modify
10148171,way,338186557,49.441114375000005,19.48386058333333,modify
10143298,way,338186558,49.438830458333335,19.49002759166667,modify
10122387,way,338186559,49.43710737692308,19.49723416923077,modify
10096856,way,338186560,49.44663170769232,19.479668900000004,modify
10089563,way,338186561,49.44943013846153,19.468495138461538,modify
10126655,way,338186562,49.436255623076924,19.494660407692308,modify
10128778,way,338186563,49.4342294,19.499300846153847,modify
10086549,way,338186564,49.44877202307692,19.47246360769231,modify
7102364181,way,338186565,49.446616599999984,19.47127250769231,modify
10086604,way,338186566,49.44253109230769,19.47886477692308,modify
10095250,way,338186567,49.43467426923076,19.49467255384615,modify
10292502,way,338186569,49.446169784615385,19.4834492,modify
10140746,way,338186570,49.43476526153847,19.498127338461536,modify
10068729,way,338186571,49.43782284615384,19.496801176923075,modify
10116238,way,338186572,49.44849596923076,19.470116107692306,modify
10136060,way,338186573,49.44062881538462,19.484447084615386,modify
10086626,way,338186574,49.450412023076915,19.472037676923073,modify
10060776,way,338186575,49.45056725384616,19.472085530769228,modify
10164044,way,338186576,49.445574307692304,19.47728803076923,modify
10082875,way,338186577,49.44838033846153,19.47429010769231,modify
10120649,way,338186578,49.433412738461534,19.49418026923077,modify
10096570,way,338186579,49.44791117692307,19.477582153846154,modify
10133794,way,338186580,49.439574015384615,19.48891726153846,modify
10294130,way,338186581,49.43969783846155,19.49146086153846,modify
10121067,way,338186582,49.43564219230769,19.48974303076923,modify
10098561,way,338186583,49.44050354615384,19.488707276923073,modify
10143397,way,338186584,49.438099507692314,19.491386615384616,modify
10086494,way,338186585,49.440994284615385,19.48108376153846,modify
10283295,way,338186586,49.44423549999999,19.4763987,modify
1008655A,way,338186587,49.44404721428572,19.477409314285712,modify
10131528,way,338186588,49.436012549999994,19.494341192857142,modify
10086538,way,338186590,49.44861022857142,19.473314742857145,modify
10135961,way,338186591,49.440209040000006,19.484726953333336,modify
7101290911,way,338186592,49.441488766666666,19.47810696666666,modify
10067464,way,338186593,49.43604156000001,19.495696433333332,modify
10122783,way,338186594,49.43703983333333,19.491399986666668,modify
10286980,way,338186595,49.44148206666667,19.48808776,modify
10077463,way,338186596,49.44179618666667,19.48173744,modify
10158775,way,338186597,49.44535228125,19.476546431250004,modify
7102192548,way,338186598,49.44105496875001,19.48795283125,modify
10066606,way,338186599,49.443563844999986,19.481807665,modify
10164000,way,338186600,49.4428025,19.481086554999997,modify
10142022,way,338186601,49.43832132,19.489623345000002,modify
10139558,way,338186602,49.43474690416667,19.49599932916667,modify
10082556,way,338186603,49.433991061904756,19.494570204761903,modify
10068619,way,338186606,49.43590696,19.4961594,modify
10135290,way,338186607,49.44026914,19.48702798,modify
10061942,way,338186608,49.438110040000005,19.48950854,modify
10098682,way,338186609,49.43472792000001,19.49297492,modify
1010833A,way,338186614,49.439730600000004,19.48540882,modify
10156597,way,338186616,49.44444028,19.47829538,modify
10089673,way,338186618,49.44566798000001,19.47599938,modify
10160326,way,338186620,49.445801059999994,19.47657968,modify
1009678A,way,338186627,49.43503312,19.493177879999998,modify
10098605,way,338186634,49.44061456000001,19.4873178,modify
10060886,way,338186637,49.4481577,19.4698615,modify
10094359,way,338186639,49.449365199999995,19.46793052,modify
1013407A,way,338186643,49.439627619999996,19.488221420000002,modify
10060556,way,338186645,49.4391617,19.48738984,modify
10140845,way,338186647,49.43486648,19.497555319999996,modify
10135763,way,338186652,49.440344499999995,19.48588244,modify
10066848,way,338186656,49.44404958,19.4808568,modify
10122596,way,338186659,49.436689799999996,19.49192936,modify
10098726,way,338186661,49.44096428,19.48406748,modify
10106745,way,338186663,49.43942320000001,19.48725528,modify
10147962,way,338186666,49.441149079999995,19.4818838,modify
10143265,way,338186670,49.4390691,19.490013119999997,modify
10097780,way,338186672,49.43518544,19.49228804,modify
10164132,way,338186677,49.44533328,19.477776739999996,modify
10164990,way,338186679,49.44399572,19.47982978,modify
10090487,way,338186690,49.433854800000006,19.496695040000002,modify
10130065,way,338186692,49.43450118,19.49797046,modify
10292612,way,338186694,49.447073620000005,19.47425182,modify
10123179,way,338186695,49.43607152,19.491486899999998,modify
10116755,way,338186696,49.44719602,19.47252808,modify
10292381,way,338186698,49.42861774000001,19.48858892,modify
10068476,way,338186700,49.43629068,19.496217700000003,modify
10098088,way,338186702,49.43459226,19.493595499999998,modify
10095723,way,338186703,49.4347789,19.494173519999997,modify
1006026A,way,338186704,49.43546826000001,19.485922300000002,modify
10162515,way,338186706,49.44381506,19.47927996,modify
10096405,way,338186709,49.43442068,19.496584320000004,modify
1010734A,way,338186711,49.43954992,19.48657142,modify
10122002,way,338186713,49.43581044,19.49202012,modify
10113961,way,338186715,49.44742946000001,19.471463900000003,modify
10141714,way,338186719,49.43786592,19.49049204,modify
10162449,way,338186721,49.44389102,19.47869036,modify
1016487A,way,338186722,49.444461239999995,19.4792187,modify
10077496,way,338186723,49.44094052,19.48064222,modify
10086582,way,338186724,49.44981156,19.47172832,modify
10082666,way,338186725,49.433010339999996,19.49499686,modify
10158126,way,338186727,49.44527014,19.476973460000004,modify
10160513,way,338186730,49.44608952,19.47583976,modify
7101996528,way,338186731,49.44062296,19.48808478,modify
10131902,way,338186732,49.43454916,19.49772388,modify
10124081,way,338186733,49.435183460000005,19.499023800000003,modify
10165023,way,338186735,49.443831919999994,19.479795600000003,modify
10126732,way,338186736,49.43639932,19.49411854,modify
10068223,way,338186738,49.43603816,19.49618662,modify
10127227,way,338186739,49.4572402,19.456868300000004,modify
10164836,way,338186740,49.44478274,19.479155839999997,modify
10141351,way,338186741,49.43645424,19.495329539999997,modify
10123641,way,338186743,49.435666100000006,19.496902839999997,modify
10148105,way,338186744,49.440439839999996,19.483712580000002,modify
10164198,way,338186745,49.44522056,19.4779629,modify
10097879,way,338186746,49.4352409,19.492026680000002,modify
10126556,way,338186748,49.43665463999999,19.494964999999997,modify
10141241,way,338186749,49.43503806,19.496525679999998,modify
10156531,way,338186750,49.44205212,19.4823209,modify
10162053,way,338186752,49.44643838,19.47370534,modify
10160183,way,338186754,49.446128980000005,19.47482982,modify
10096460,way,338186757,49.43406014,19.49740702,modify
10067233,way,338186758,49.43647948,19.49587932,modify
10082600,way,338186759,49.43322336000001,19.49465754,modify
10117140,way,338186760,49.447817199999996,19.47137872,modify
10148336,way,338186761,49.4410488,19.48305344,modify
10157620,way,338186762,49.44490534,19.47693474,modify
10086681,way,338186765,49.44556800000001,19.47477388,modify
10135873,way,338186768,49.4404684,19.48505518,modify
10136016,way,338186770,49.4402991,19.48414458,modify
1009645A,way,338186771,49.43405842,19.49721606,modify
10149579,way,338186772,49.44067750000001,19.481921240000002,modify
10121650,way,338186773,49.435966379999996,19.49252654,modify
10163824,way,338186775,49.44293974,19.48081542,modify
10086461,way,338186778,49.44115934,19.48123014,modify
10086450,way,338186779,49.44781578,19.47439834,modify
10141340,way,338186783,49.43628254,19.4956321,modify
10126820,way,338186785,49.4363714,19.493902079999998,modify
10143584,way,338186788,49.43825434,19.49112212,modify
10071303,way,338186795,49.44230008,19.481077300000003,modify
10094986,way,338186797,49.434574319999996,19.49487348,modify
10136709,way,338186799,49.45698128,19.455620680000003,modify
10164242,way,338186801,49.44498092,19.47828304,modify
10141197,way,338186803,49.43568594,19.49312804,modify
10097736,way,338186805,49.43512292,19.49268664,modify
1016190A,way,338186808,49.4468547,19.47436296,modify
1009854A,way,338186810,49.44103600000001,19.4872096,modify
10123278,way,338186812,49.43599864,19.49084388,modify
10122926,way,338186816,49.43741802,19.491049819999997,modify
10149150,way,338186820,49.43929062,19.48802706,modify
10121023,way,338186824,49.43753186,19.490818060000002,modify
10115248,way,338186826,49.448305760000004,19.46963542,modify
10082754,way,338186827,49.447852399999995,19.47491134,modify
10071292,way,338186829,49.44237544,19.48082282,modify
10083007,way,338186830,49.44891158,19.4735905,modify
10126875,way,338186832,49.436431819999996,19.493708759999997,modify
10162570,way,338186833,49.44323972000001,19.48012482,modify
10098495,way,338186838,49.440784380000004,19.48905586,modify
10129977,way,338186842,49.43427106,19.49886822,modify
10159765,way,338186843,49.44580854,19.475526959999996,modify
1012285A,way,338186846,49.4372633,19.491240119999997,modify
10082919,way,338186847,49.44864272,19.47391194,modify
10160282,way,338186850,49.445656,19.47675678,modify
10097923,way,338186852,49.43530028,19.49154838,modify
10131594,way,338186853,49.43514956,19.4946223,modify
10107955,way,338186854,49.43964822,19.48599358,modify
10140691,way,338186855,49.43473504000001,19.4988156,modify
10143628,way,338186857,49.437395583333334,19.492268616666667,modify
10155937,way,338186859,49.445925020000004,19.47624944,modify
10060523,way,338186860,49.43814114,19.48930444,modify
1014353A,way,338186861,49.43762034,19.49195776,modify
10123014,way,338186862,49.436815779999996,19.490925400000002,modify
10087847,way,338186865,49.43364733999999,19.4948758,modify
10136181,way,338186866,49.43507802,19.49638848,modify
10066584,way,338186868,49.438242540000005,19.48887018,modify
8012873,way,338186870,49.44647808,19.47498078,modify
10131869,way,338186871,49.43457364,19.497341420000005,modify
10116645,way,338186876,49.447047600000005,19.472906880000004,modify
10114775,way,338186877,49.4479828,19.47040938,modify
10157356,way,338186878,49.44460864,19.478171820000004,modify
10164253,way,338186879,49.44486338,19.47846388,modify
10090311,way,338186880,49.4339586,19.49618776,modify
10162548,way,338186881,49.44347282,19.47885546,modify
10086505,way,338186882,49.448259779999994,19.473891000000002,modify
10096658,way,338186883,49.4478702,19.477985179999997,modify
10156630,way,338186884,49.44237058,19.48218752,modify
10160436,way,338186886,49.44651964,19.47641444,modify
1009689A,way,338186887,49.44802368,19.477258940000002,modify
10098627,way,338186889,49.43452309999999,19.49354212,modify
10098660,way,338186890,49.434682679999995,19.493211460000005,modify
1016080A,way,338186891,49.44656896,19.474775100000002,modify
10164869,way,338186892,49.4445651,19.47903046,modify
10071281,way,338186894,49.432759239999996,19.49593282,modify
10136071,way,338186895,49.435956700000006,19.493779614285717,modify
10156993,way,338186897,49.4425181,19.482002920000003,modify
7101737093,way,338186898,49.441614779999995,19.4843907,modify
10090432,way,338186899,49.4339051,19.49638934,modify
10123102,way,338186900,49.43646876,19.490767239999997,modify
10086527,way,338186901,49.44370236,19.47818186,modify
10133816,way,338186903,49.43961996,19.48866928,modify
10133871,way,338186904,49.43961348,19.48847682,modify
10143485,way,338186906,49.437795320000006,19.491702,modify
10142154,way,338186907,49.438994199999996,19.489250560000002,modify
1009799A,way,338186909,49.4357172,19.4905276,modify
10127062,way,338186910,49.4364409,19.4935075,modify
10143364,way,338186911,49.438559960000006,19.49118614,modify
10123520,way,338186912,49.436051279999994,19.496500100000002,modify
1014837A,way,338186916,49.441131260000006,19.482880639999998,modify
10134355,way,338186918,49.440005920000004,19.487112099999997,modify
10071490,way,338186923,49.44204138,19.48146398,modify
1008963A,way,338186924,49.4495729,19.46833824,modify
10156575,way,338186926,49.442220999999996,19.482257859999997,modify
10096735,way,338186927,49.43490412,19.493836379999998,modify
10141296,way,338186931,49.436238759999995,19.49297394,modify
10131704,way,338186932,49.43495364,19.495329419999997,modify
10164880,way,338186933,49.44434246,19.47939616,modify
10127348,way,338186934,49.43729152,19.49342298,modify
10098440,way,338186935,49.44043155999999,19.4893796,modify
10086472,way,338186937,49.447967819999995,19.47424376,modify
10159721,way,338186938,49.445718039999996,19.4758124,modify
10134289,way,338186940,49.439796799999996,19.487553560000002,modify
10141054,way,338186943,49.43537194,19.4936806,modify
10117283,way,338186944,49.4480368,19.47105408,modify
1016201A,way,338186945,49.4463583,19.47410504,modify
10135983,way,338186946,49.44056528,19.4847033,modify
10090179,way,338186948,49.43397406,19.49596818,modify
10148237,way,338186949,49.440910880000004,19.48330102,modify
10109132,way,338186951,49.4396312,19.48303162,modify
10123993,way,338186952,49.43565918,19.4978621,modify
10092324,way,338186953,49.4337921,19.49711964,modify
10123784,way,338186954,49.4356135,19.49718896,modify
10117195,way,338186955,49.44794538333333,19.471233616666666,modify
10127326,way,338186957,49.436818859999995,19.49406076,modify
10121045,way,338186958,49.436909279999995,19.49049462,modify
10097989,way,338186960,49.435452860000005,19.49091906,modify
10162405,way,338186961,49.443793500000005,19.47843068,modify
10096493,way,338186962,49.433944340000004,19.497973100000003,modify
10127381,way,338186965,49.43688164,19.49348902,modify
10149425,way,338186966,49.4403626,19.48276936,modify
10098539,way,338186967,49.441027059999996,19.48750638,modify
10120561,way,338186968,49.447267599999996,19.47072534,modify
10135807,way,338186970,49.4403844,19.48566554,modify
10107548,way,338186972,49.43918482,19.48644466,modify
10141230,way,338186973,49.4364017,19.493032539999998,modify
10116172,way,338186975,49.446802659999996,19.47270742,modify
10086395,way,338186976,49.441588259999996,19.48182144,modify
10162504,way,338186978,49.44384942000001,19.4790366,modify
10117085,way,338186980,49.44770524999999,19.471591516666667,modify
10096427,way,338186981,49.43417178333333,19.4966531,modify
10116700,way,338186982,49.44713708333333,19.472746,modify
10116876,way,338186983,49.4475311,19.471962883333333,modify
10162119,way,338186984,49.44103128333334,19.485971633333335,modify
10097967,way,338186985,49.43533275000001,19.491317283333334,modify
1015651A,way,338186986,49.44184646666667,19.4824586,modify
10120715,way,338186987,49.433564749999995,19.493984366666666,modify
10115292,way,338186988,49.44825508333333,19.46870615,modify
10106448,way,338186991,49.435402466666666,19.491159633333332,modify
10096823,way,338186992,49.44596925,19.478690083333333,modify
10095591,way,338186993,49.43473106666667,19.494395650000005,modify
10124004,way,338186994,49.435628933333334,19.4980707,modify
10086516,way,338186996,49.448494966666665,19.47363616666667,modify
10134322,way,338186998,49.439995716666665,19.487333933333336,modify
10116337,way,338187000,49.448393466666666,19.47039841666667,modify
1011482A,way,338187001,49.44795946666667,19.470576383333334,modify
10113576,way,338187002,49.447092016666666,19.471895183333334,modify
10097857,way,338187003,49.43578528333333,19.49223315,modify
1015662A,way,338187004,49.444225216666666,19.4777672,modify
10101696,way,338187006,49.43486765,19.492445883333335,modify
10149458,way,338187008,49.44057963333333,19.482595500000002,modify
10115369,way,338187010,49.448544633333334,19.467892199999998,modify
1013165A,way,338187014,49.43576126666667,19.4949689,modify
10143881,way,338187016,49.436940783333334,19.4930974,modify
10096757,way,338187020,49.43500193333333,19.49352075,modify
10112806,way,338187021,49.446865833333334,19.47251815,modify
10117019,way,338187022,49.4476211,19.471745483333333,modify
10130296,way,338187023,49.44363641666666,19.479466533333337,modify
10141791,way,338187024,49.43801546666666,19.4899881,modify
10115259,way,338187026,49.44843338333333,19.4691764,modify
10097769,way,338187027,49.43573828333333,19.4926646,modify
10135840,way,338187028,49.4404118,19.4852747,modify
10134091,way,338187030,49.4395882,19.487887383333334,modify
10135345,way,338187031,49.44007388333333,19.486720966666667,modify
10131539,way,338187033,49.43597943333333,19.4945027,modify
10141186,way,338187034,49.43501679999999,19.496690114285716,modify
10082809,way,338187037,49.448021028571425,19.4747476,modify
10133475,way,338187038,49.44350398571429,19.479616757142857,modify
10160403,way,338187041,49.445970585714285,19.476067357142856,modify
1009964A,way,338187042,49.43752155714286,19.496260728571425,modify
710135205A,way,338187043,49.443513514285705,19.477009385714286,modify
10114588,way,338187044,49.4477971125,19.4706445,modify
10061755,way,338187046,49.436289714285714,19.49280415714286,modify
7101416014,way,338187047,49.44417817142857,19.477332185714285,modify
10098572,way,338187048,49.44064011428571,19.487856571428573,modify
10090839,way,338187049,49.43383412857143,19.496975671428572,modify
1013176A,way,338187051,49.43469168571429,19.496798314285716,modify
10097912,way,338187052,49.43529851428571,19.49176441428571,modify
10096394,way,338187056,49.434284057142854,19.496129071428566,modify
10096438,way,338187059,49.43415078571428,19.496872099999997,modify
10149205,way,338187061,49.4399812375,19.48404015,modify
10141846,way,338187064,49.43802015714285,19.489728071428573,modify
10141153,way,338187065,49.434996971428575,19.49686064285714,modify
10157070,way,338187066,49.44348885714286,19.480268185714287,modify
10098704,way,338187067,49.44125307142857,19.484270399999996,modify
10094524,way,338187068,49.45007282857143,19.466196614285714,modify
7101492761,way,338187069,49.43279341,19.49568618,modify
10161954,way,338187070,49.44628417142858,19.474325985714284,modify
1010250A,way,338187071,49.434088128571425,19.490348771428575,modify
10131605,way,338187072,49.43591872857144,19.494772457142854,modify
10082985,way,338187074,49.448720071428575,19.4737264,modify
10106855,way,338187075,49.43403291428571,19.49564434285714,modify
10094876,way,338187076,49.43456041428572,19.495091199999997,modify
1010173A,way,338187077,49.43506954285714,19.486668342857143,modify
10159809,way,338187078,49.44584487142857,19.475297628571433,modify
1016377A,way,338187080,49.442663257142854,19.480370714285716,modify
10122739,way,338187082,49.43688667142857,19.49158315714286,modify
10123883,way,338187086,49.43566088571429,19.49768051428571,modify
10071270,way,338187088,49.43286802857143,19.4953599,modify
10086483,way,338187090,49.448147657142854,19.47399581428572,modify
1009865A,way,338187092,49.44099658571428,19.48466474285714,modify
10165056,way,338187095,49.44374955714285,19.479932185714286,modify
10114148,way,338187096,49.447511614285716,19.471198785714286,modify
10158874,way,338187098,49.44551414285714,19.47639858571429,modify
10129955,way,338187099,49.43417485714286,19.499090285714285,modify
10140625,way,338187100,49.434595300000005,19.49907484285714,modify
8010387,way,338187101,49.43629781428571,19.4942988,modify
10115996,way,338187102,49.44648314285714,19.473053999999998,modify
10068564,way,338187103,49.436520428571434,19.496303514285717,modify
10134454,way,338187104,49.44014115714286,19.486896385714285,modify
10135928,way,338187105,49.44014187142858,19.4845651,modify
10114610,way,338187106,49.447549228571425,19.46977227142857,modify
10135708,way,338187107,49.440264071428565,19.48613502857143,modify
10093864,way,338187111,49.45118297142857,19.463813628571433,modify
10096779,way,338187113,49.446869142857146,19.47846332857143,modify
10094744,way,338187115,49.43442151428572,19.495470585714287,modify
10141065,way,338187116,49.434900985714286,19.4973435,modify
10107625,way,338187117,49.439597285714285,19.486419314285715,modify
10160381,way,338187119,49.44590602857143,19.476493928571426,modify
10086593,way,338187120,49.450129142857136,19.471656242857144,modify
10164902,way,338187121,49.4441222125,19.479443975000002,modify
10083106,way,338187122,49.450012887499994,19.47245665,modify
10086670,way,338187124,49.445367575,19.4744006875,modify
10141109,way,338187125,49.4361617375,19.4935044,modify
10157565,way,338187127,49.445108225,19.4776072375,modify
1016058A,way,338187128,49.4461002375,19.475591075,modify
10157158,way,338187130,49.4436695875,19.479985924999998,modify
10142099,way,338187131,49.43891991249999,19.489439425,modify
10115006,way,338187132,49.448047300000006,19.4700937,modify
1006664A,way,338187134,49.4439627,19.4813608125,modify
10123289,way,338187135,49.43622215,19.490602775,modify
10067552,way,338187136,49.437082374999996,19.496464875,modify
10117349,way,338187137,49.4481314625,19.4708799,modify
10106492,way,338187139,49.4413928875,19.4829358875,modify
10157708,way,338187140,49.445138375,19.477205925,modify
10061040,way,338187143,49.436148625,19.4906739125,modify
10086417,way,338187144,49.451450212500006,19.4725684625,modify
10114885,way,338187145,49.4478015375,19.4701009125,modify
10061304,way,338187146,49.436143124999994,19.4972422625,modify
10156476,way,338187147,49.441653012500005,19.482652549999997,modify
10098649,way,338187148,49.43467092222223,19.493397311111114,modify
10082831,way,338187149,49.448100877777776,19.47459134444445,modify
10096515,way,338187150,49.43391211111111,19.49830556666667,modify
1014925A,way,338187151,49.44012777777779,19.483623311111113,modify
10098011,way,338187152,49.43539482222222,19.48910812222222,modify
10162592,way,338187153,49.44311113333333,19.480439388888886,modify
10127238,way,338187154,49.45729202222222,19.4565594,modify
10142473,way,338187155,49.43932841111111,19.48879501111111,modify
10098506,way,338187156,49.440803444444455,19.488830611111112,modify
10143331,way,338187157,49.43851597777778,19.490382299999997,modify
10157389,way,338187158,49.44471316666667,19.478044777777775,modify
10131616,way,338187159,49.43595748888889,19.494634855555557,modify
10113103,way,338187160,49.446962122222224,19.47238181111111,modify
10123619,way,338187162,49.43571958888889,19.496756444444443,modify
10127249,way,338187163,49.45757073333334,19.456465888888893,modify
1013352A,way,338187164,49.44454887777778,19.476600266666665,modify
10108956,way,338187165,49.43953468888889,19.484422844444445,modify
10140669,way,338187166,49.43460103333334,19.498913033333334,modify
10086560,way,338187167,49.44955497777779,19.472092766666666,modify
8011993,way,338187168,49.440260011111114,19.483302000000002,modify
10142396,way,338187169,49.43923143333333,19.489017411111107,modify
1015750A,way,338187170,49.44466314444444,19.477257311111114,modify
10162471,way,338187171,49.44399243333334,19.479042855555555,modify
7101293078,way,338187172,49.44045064444444,19.488928288888886,modify
10135433,way,338187173,49.44015984444445,19.48630013333333,modify
10098638,way,338187174,49.440658811111106,19.4870498,modify
10143353,way,338187175,49.438415722222224,19.49066808888889,modify
10096636,way,338187176,49.447900455555555,19.477763433333333,modify
10086648,way,338187177,49.443512777777784,19.477862244444445,modify
