ref,osm_type,osm_id,lat,lon,action
7100602025,way,193459370,48.3332874,18.757158120000003,modify
7000454054,way,193459419,48.3321502,18.7542774,modify
7000454131,way,193459464,48.33637710000001,18.75164918,modify
7000955302,way,193459364,48.33249764,18.751202460000002,modify
15008686,way,193459607,48.333319919999994,18.749759689999998,modify
15009665,way,193459392,48.33485708,18.7518789,modify
15009368,way,193459560,48.33366052857143,18.75074658571429,modify
6403017676,way,193459496,48.35408104,18.75406286,modify
7000454043,way,193459482,48.33265726,18.750631199999997,modify
7000454153,way,193459519,48.33586076,18.7590843,modify
15009753,way,193459539,48.3357496,18.75219937142857,modify
15008488,way,193459420,48.33242478,18.75212226,modify
7000454032,way,193459415,48.33468531999999,18.75455028,modify
15009346,way,193459537,48.33338704285715,18.750882314285718,modify
15009071,way,193459302,48.336702023076924,18.7521947,modify
15008114,way,193459394,48.329882420000004,18.75282642,modify
7000454087,way,193459377,48.336159959999996,18.75244102,modify
7000454197,way,193459401,48.3355528,18.759410539999998,modify
7000454076,way,193459549,48.33528774285714,18.75156584285714,modify
15009236,way,193459564,48.332481599999994,18.751273814285714,modify
15008598,way,193459534,48.33396210000001,18.750050583333334,modify
15009500,way,193459565,48.334637228571424,18.75089245714286,modify
15008301,way,193459588,48.330956400000005,18.751208177777777,modify
7000455616,way,193459598,48.3368831,18.74813483333333,modify
15009170,way,193459409,48.33658125714286,18.748831114285714,modify
15009159,way,193459307,48.336392666666676,18.749381061111116,modify
7100601959,way,193459395,48.3330507,18.757351500000002,modify
7000766971,way,193459476,48.335812399999995,18.759211099999998,modify
15008048,way,193459398,48.329241759999995,18.752261159999996,modify
6403017687,way,193459594,48.3375828,18.748443711111115,modify
15009324,way,193459584,48.33301055,18.7502381125,modify
7000816977,way,193459295,48.3344664090909,18.74873992727273,modify
7000454120,way,193459602,48.33629421111111,18.751026933333335,modify
15009214,way,193459306,48.332489717647064,18.7528008,modify
7000766982,way,193459467,48.335671260000005,18.759317279999998,modify
15008411,way,193459399,48.33158325714286,18.752018585714286,modify
7000767015,way,193459349,48.334872680000004,18.7555181,modify
15008763,way,672613726,48.332394436363636,18.749460463636364,modify
15009698,way,193459504,48.33497622,18.751897120000002,modify
15008884,way,193459577,48.3315780125,18.749410875,modify
15008004,way,193459581,48.3245740625,18.748739875,modify
15008092,way,193459491,48.329859420000005,18.752640460000002,modify
15009148,way,193459546,48.33607312857142,18.749686385714288,modify
15009489,way,193459374,48.33452079999999,18.7512217,modify
15008532,way,193459511,48.33448872,18.74972898,modify
15009412,way,193459444,48.33361434,18.7523737,modify
15009038,way,193459586,48.33576023333334,18.75201488888889,modify
15009060,way,193459554,48.336412685714286,18.752273985714282,modify
1500894A,way,193459381,48.32978242,18.75124552,modify
6403044032,way,193459365,48.33471076,18.755926359999997,modify
15008202,way,193459443,48.33028136,18.751516400000003,modify
15008323,way,193459315,48.33134124,18.75140576,modify
15008180,way,193459512,48.330080880000004,18.75147118,modify
6403043889,way,193459322,48.34989248000001,18.750469719999998,modify
15009456,way,193459551,48.33472822857142,18.751429257142856,modify
15009632,way,193459341,48.33449588571428,18.75206717142857,modify
15009313,way,672613728,48.332812590909086,18.750304709090912,modify
15009291,way,193459354,48.33265385999999,18.750902500000002,modify
7000807550,way,193459550,48.328975657142855,18.752982228571426,modify
15009742,way,193459330,48.33565978571429,18.752427571428573,modify
1500971A,way,193459408,48.33516338,18.752141720000004,modify
15009610,way,193459390,48.33422234,18.752254,modify
15009731,way,672613721,48.33544007272728,18.752053154545454,modify
15009599,way,193459536,48.334012828571424,18.752274871428572,modify
7000454186,way,193459318,48.337025139999994,18.75159808,modify
15008620,way,193459355,48.3337102,18.74993892,modify
1500861A,way,193459579,48.3338953375,18.749906437499998,modify
15008554,way,193459580,48.3342559375,18.749798724999998,modify
1500927A,way,193459379,48.3322491,18.7502383,modify
15007993,way,672613710,48.328824579999996,18.75188808,modify
1500872A,way,193459545,48.33294625714286,18.74946872857143,modify
700045411A,way,193459294,48.33631707777777,18.751115066666667,modify
1500806A,way,193459500,48.32976124,18.75155128,modify
6403033758,way,193459310,48.33459154,18.75758238,modify
15008246,way,193459438,48.33066424,18.75207484,modify
15008356,way,193459493,48.33164897142857,18.75136582857143,modify
15009434,way,193459326,48.334594779999996,18.75120886,modify
15008840,way,193459402,48.332021000000005,18.74937086,modify
15008213,way,193459441,48.33065072,18.75141258,modify
1500905A,way,193459305,48.336170656250005,18.752215975000002,modify
15009654,way,193459593,48.33463648749999,18.752058875,modify
15008521,way,193459568,48.33435374285715,18.749668785714285,modify
7000454142,way,193459296,48.336807481818184,18.751411809090907,modify
15008565,way,193459556,48.33417298571429,18.749831814285717,modify
15009104,way,193459361,48.337776,18.75206988,modify
15008158,way,193459558,48.330296942857146,18.75220857142857,modify
1500817A,way,193459311,48.33043214,18.752164979999996,modify
15008895,way,193459533,48.33145645,18.749365733333335,modify
15008807,way,193459352,48.3321281,18.74942902,modify
15008741,way,193459412,48.33279014,18.749407939999998,modify
15008466,way,193459505,48.3323086,18.752265299999998,modify
15009533,way,193459563,48.335116157142856,18.75098105714286,modify
15008433,way,193459459,48.331771319999994,18.75193206,modify
15008576,way,193459446,48.33407254,18.749838720000003,modify
15009511,way,193459369,48.33455972857143,18.751613871428567,modify
15008961,way,193459460,48.329620420000005,18.751349920000003,modify
15009269,way,193459531,48.33227228333334,18.750722699999997,modify
15008378,way,193459591,48.331252177777785,18.751842444444446,modify
15008785,way,193459393,48.33229508000001,18.74936624,modify
15008873,way,193459555,48.33172271428572,18.749349242857143,modify
15008708,way,193459605,48.33315476,18.749525330000004,modify
15009049,way,193459570,48.336025171428574,18.752097428571428,modify
15008928,way,193459559,48.331225642857135,18.74935162857143,modify
15008455,way,193459596,48.332153766666664,18.75196662222222,modify
15008334,way,193459578,48.33156168571429,18.751148228571427,modify
710304847A,way,193459526,48.33476996666666,18.74953661666667,modify
1500828A,way,193459297,48.33108018181817,18.751930109090907,modify
15009247,way,193459600,48.33237224444444,18.75104087777778,modify
15008906,way,193459562,48.331328400000004,18.749377771428566,modify
15009093,way,193459508,48.337318679999996,18.75209314,modify
1500938A,way,193459561,48.333459,18.75237077142857,modify
15008664,way,193459501,48.33351378000001,18.74970674,modify
15009016,way,193459366,48.33611024,18.75346748,modify
15008268,way,193459303,48.330828520000004,18.751947646666668,modify
15008147,way,193459544,48.33019697142857,18.752689828571427,modify
15008862,way,193459525,48.33191970000001,18.749336000000003,modify
15008642,way,193459456,48.33361216,18.74994042,modify
7100602058,way,672613718,48.337210744444434,18.75225411111111,modify
1500916A,way,193459532,48.33675021666667,18.749381383333333,modify
7101842396,way,193459486,48.332683900000006,18.752032640000003,modify
15009423,way,193459334,48.33435192,18.751727819999996,modify
7101255513,way,193459575,48.329018385714285,18.752366957142858,modify
15008972,way,193459542,48.33011452857142,18.75164327142857,modify
7103095538,way,193459342,48.32900352,18.751978639999997,modify
1500839A,way,672613709,48.33139397272726,18.75235970909091,modify
15007982,way,672613713,48.329169920000005,18.75279362,modify
15009082,way,193459547,48.336973328571425,18.752058199999997,modify
15008125,way,672613708,48.32990124545454,18.75317017272727,modify
7000490398,way,193459452,48.33316834,18.75271224,modify
7101373785,way,672613712,48.32992187777778,18.7522858,modify
15009555,way,193459421,48.33518822,18.75148386,modify
7101453579,way,193459387,48.331825460000005,18.75169656,modify
1500850A,way,193459582,48.334591849999995,18.749633162499997,modify
6403033714,way,193459345,48.33615908,18.751504,modify
15008994,way,193459595,48.33130844444444,18.748514333333333,modify
7102026041,way,193459538,48.33055904285714,18.75215885714286,modify
15009577,way,193459548,48.33512667777778,18.75066868888889,modify
7100601871,way,672613699,48.338256619999996,18.76557194,modify
15008037,way,193459368,48.325918679999994,18.7534312,modify
7101255524,way,193459520,48.3336637,18.7573422,modify
7100601827,way,672613722,48.33224682,18.74848738,modify
7000490387,way,193459314,48.33315811999999,18.75053698,modify
7100601904,way,672613703,48.33560686,18.76421808,modify
15009192,way,193459328,48.34895244,18.7495794,modify
7102145171,way,193459362,48.330300799999996,18.754539480000002,modify
7102837027,way,193459466,48.33587956,18.75778404,modify
7100971878,way,672613715,48.33517058333334,18.752359216666665,modify
7102272012,way,193459462,48.335321820000004,18.762248619999998,modify
15009137,way,193459363,48.3357063,18.74968676,modify
15009126,way,1059855448,48.32214126,18.744166560000004,modify
7101955960,way,193459344,48.333357559999996,18.75306088,modify
7102136503,way,1059855446,48.33041546,18.74879688,modify
15009181,way,193459601,48.348404466666665,18.749441488888888,modify
15009203,way,193459440,48.349341859999996,18.74938984,modify
6403033747,way,193459428,48.3354049,18.75017818,modify
7102767485,way,193459333,48.33405766,18.759202600000002,modify
6403033736,way,193459385,48.33571744,18.74978178,modify
15008015,,,48.32212829589844,18.74431800842285,create
15009115,,,48.34845733642578,18.74939727783203,create
6403033725,,,48.336727142333984,18.75127410888672,create
7000454109,,,48.36737060546875,18.767494201660156,create
7101978829,,,48.329463958740234,18.754241943359375,create
7102731614,,,48.33120346069336,18.750822067260742,create
7102731900,,,48.33122634887695,18.750497817993164,create
