ref,osm_type,osm_id,lat,lon,action
8510293,way,53556259,48.03296166,17.45035606,modify
7001516896,way,53556261,48.029823894117655,17.450689764705878,modify
5202007085,way,53556264,48.03019152857143,17.45006904285714,modify
35712985,way,53556265,48.030118019999996,17.45056556,modify
851025A,way,53556266,48.029899507692306,17.452060069230768,modify
7000386085,way,53556268,48.0305795,17.45287142,modify
8510161,way,53556269,48.03147435714286,17.449851942857144,modify
7001744310,way,53556270,48.030828099999994,17.4497748,modify
8510238,way,53556272,48.0302613,17.4521527,modify
8510282,way,53556273,48.03258758,17.450290419999998,modify
8510150,way,53556275,48.03124310909092,17.449785854545453,modify
7000386316,way,53556276,48.03220574000001,17.45442572,modify
7000389011,way,53556278,48.030917980000005,17.4530791,modify
7000386173,way,53556279,48.0324649888889,17.450714577777777,modify
8512768,way,53556281,48.030342399999995,17.449535042857143,modify
8510392,way,53556282,48.03153482222222,17.449321833333336,modify
8510194,way,53556283,48.03112132857143,17.452398728571428,modify
37089525,way,53556285,48.02999771428572,17.451638557142854,modify
7002034754,way,53556287,48.031648080000004,17.45197862,modify
8510557,way,53556288,48.02955092857143,17.449357428571428,modify
8510381,way,53556289,48.03173163333333,17.44937056666667,modify
8510216,way,53556291,48.030722960000006,17.45224946,modify
35543871,way,53556292,48.030080914285726,17.4514043,modify
8510183,way,53556293,48.03121894444445,17.452022755555554,modify
37089514,way,53556294,48.03023903333334,17.449820533333334,modify
700038591A,way,53556295,48.02972344,17.45002996,modify
8510249,way,53556298,48.03009261111112,17.452100922222222,modify
7000386019,way,53556299,48.031547880000005,17.45246396,modify
7001081846,way,53556300,48.03085349999999,17.450510279999996,modify
6202064517,way,53556301,48.03013208,17.45083736,modify
7001745278,way,53556302,48.03015621428572,17.452265899999997,modify
37089536,way,53556304,48.030547428571424,17.4521956,modify
8510370,way,53556305,48.032555200000004,17.4496281,modify
7001419161,way,53556306,48.03172524666666,17.450426699999998,modify
8512526,way,53556307,48.03193698,17.44903374,modify
8510579,way,53556308,48.031651857142855,17.45064484285714,modify
700038635A,way,53556309,48.03174084285714,17.454667414285716,modify
851036A,way,53556310,48.03403667142857,17.45007657142857,modify
8512416,way,53556311,48.033127979999996,17.4503474,modify
7000388923,way,53556312,48.0303989,17.45007028,modify
36657610,way,53556314,48.03101960000001,17.44973788888889,modify
7001745300,way,53556315,48.030775320000004,17.450759820000002,modify
8510205,way,53556317,48.030889814285715,17.452322485714287,modify
5202007074,way,53556318,48.0298825,17.45013742857143,modify
8510403,way,53556319,48.031383000000005,17.449193942857143,modify
8510227,way,53556320,48.03038958571428,17.452206842857144,modify
851014A,way,53556321,48.03007424444444,17.451052777777775,modify
7000386008,way,53556322,48.03160586,17.452187880000004,modify
5202011045,way,53556323,48.02986092,17.450397459999998,modify
8510568,way,53556324,48.02995015714286,17.449475385714287,modify
8510414,way,53556325,48.03116551428571,17.44917662857143,modify
7000614588,way,60147724,48.05871075555555,17.444488899999996,modify
8516926,way,60147727,48.05758776666667,17.441685616666668,modify
8517289,way,60147729,48.05971434545454,17.44390386363636,modify
8516717,way,60147730,48.060041071428564,17.449708057142853,modify
8516838,way,60147731,48.05908056,17.442199379999998,modify
8516178,way,60147732,48.059254280000005,17.44468558,modify
8517355,way,60147733,48.06126314285715,17.442582114285717,modify
8516211,way,60147738,48.05916068571428,17.445172685714287,modify
8517311,way,60147739,48.06008361666667,17.443425133333335,modify
7000387273,way,60147740,48.06027989999999,17.447375649999998,modify
851685A,way,60147741,48.058824699999995,17.4418399125,modify
8516662,way,60147743,48.06068945714286,17.450449314285716,modify
8516827,way,60147744,48.05921145714286,17.442322985714288,modify
851740A,way,60147745,48.06016174,17.44307348,modify
8516871,way,60147746,48.058641560000005,17.44170048,modify
851718A,way,60147749,48.05928563333333,17.444764000000003,modify
8517432,way,60147750,48.059579114285725,17.442705,modify
8517179,way,60147751,48.05929288,17.445011920000002,modify
7000387383,way,60147752,48.05928736,17.43962598,modify
8517465,way,60147753,48.059037609090915,17.443361727272727,modify
8517080,way,60147755,48.05846196,17.44209008,modify
6202062592,way,60147757,48.0613781,17.442056570588232,modify
7000387328,way,60147759,48.060341660000006,17.44274148,modify
8516904,way,60147761,48.05796464,17.44123988,modify
851674A,way,60147762,48.060113099999995,17.449059022222226,modify
620205607A,way,60147763,48.06183391111111,17.441668077777777,modify
8517267,way,60147764,48.059688900000005,17.44456364285714,modify
8517454,way,60147765,48.05908018181819,17.442782372727272,modify
7001442855,way,60147767,48.058559466666665,17.443873644444444,modify
8517300,way,60147768,48.05979366,17.44334618,modify
8516860,way,60147770,48.05874534000001,17.441758999999998,modify
8516695,way,60147772,48.060274480000004,17.45004374,modify
8517410,way,60147774,48.06008406153847,17.44269312307692,modify
8517157,way,60147775,48.05924538,17.44553608,modify
8517124,way,60147777,48.06032915454546,17.44756640909091,modify
8516959,way,60147778,48.05698629999999,17.442493839999997,modify
700127548A,way,60147779,48.057858418181816,17.444879318181822,modify
8517014,way,60147780,48.057395580000005,17.44281702,modify
8517443,way,60147781,48.058983500000004,17.4427034,modify
7000387317,way,60147783,48.06137351666666,17.438807999999998,modify
8517399,way,60147784,48.06027338571429,17.443057371428573,modify
8517058,way,60147786,48.05794705555556,17.441915044444446,modify
851729A,way,60147787,48.059680988888886,17.444085911111113,modify
8516783,way,60147788,48.06181582,17.4495139,modify
8517102,way,60147789,48.058752416666664,17.442381,modify
8516222,way,60147792,48.05967726,17.445598820000004,modify
8516849,way,60147797,48.058923477777775,17.441964022222223,modify
7001442866,way,60147798,48.05770625454546,17.444737327272726,modify
8516805,way,60147800,48.05940994444445,17.442578000000005,modify
700074385A,way,60147801,48.058686699999996,17.445048752941176,modify
8517388,way,60147802,48.06043805454545,17.443074945454548,modify
8517223,way,60147803,48.05994632,17.44637092,modify
7000776992,way,60147804,48.05749736,17.44176504,modify
6202031396,way,60147805,48.059220960000005,17.444272140000002,modify
6202056069,way,60147806,48.06141232,17.44960272,modify
7000387306,way,60147807,48.05717624,17.442406140000003,modify
7001442844,way,60147808,48.0585165909091,17.44492710909091,modify
8517421,way,60147809,48.05983358,17.442890099999996,modify
8517245,way,60147811,48.05968688,17.44517196,modify
620207532A,way,60147812,48.05894776,17.44033364,modify
8516948,way,60147814,48.05723737999999,17.44225902,modify
8517190,way,60147816,48.05933964285714,17.444517571428573,modify
8516684,way,60147817,48.06041388333333,17.450117483333333,modify
8516816,way,60147818,48.05930991428572,17.442482928571426,modify
37089558,way,60147820,48.05710614444445,17.443380844444448,modify
7001081868,way,60147821,48.058964644444444,17.44589934444444,modify
8517069,way,60147822,48.058243759999996,17.441780799999997,modify
8516750,way,60147824,48.06017666666667,17.448893966666667,modify
8517333,way,60147825,48.061760671428566,17.441815614285712,modify
8516970,way,60147827,48.05684445,17.4430894375,modify
8517168,way,60147828,48.059261785714284,17.445308514285713,modify
7001254953,way,60147829,48.059714613333334,17.43915621333333,modify
8517135,way,60147831,48.060221049999996,17.44736783333333,modify
851707A,way,60147832,48.05836956,17.44195418,modify
8517278,way,60147833,48.05968632,17.44434666,modify
7000805053,way,60147834,48.0604993,17.4501979,modify
8517025,way,60147835,48.05752588,17.44258646,modify
7000387350,way,60147836,48.060509728571425,17.442943057142855,modify
6202031440,way,60147837,48.05863627272727,17.441208727272723,modify
8517212,way,60147838,48.05940647999999,17.44393346,modify
8516739,way,60147839,48.05997954285715,17.4490777,modify
8517377,way,60147848,48.060619845454546,17.44312750909091,modify
7000777047,way,60147849,48.05963962,17.446472219999997,modify
8517047,way,60147850,48.0578346,17.44211621428571,modify
7000915768,way,60147851,48.058216185714286,17.44459925714286,modify
8516167,way,60147852,48.06163778,17.44964156,modify
7000387251,way,60147853,48.05883366,17.44239702,modify
7000748997,way,60147855,48.059782580000004,17.4454258,modify
8516882,way,60147856,48.05843756666666,17.441449600000002,modify
7000444066,way,60147857,48.058026606666665,17.44389645333333,modify
8516761,way,60147858,48.06074625714285,17.44810944285714,modify
8517036,way,60147859,48.05762602,17.442331,modify
7102285102,way,60147860,48.05884830666667,17.444681273333334,modify
8517113,way,60147861,48.058794036363636,17.44264408181818,modify
8517003,way,60147862,48.05730430000001,17.442920379999997,modify
700065849A,way,60147865,48.058126606666654,17.443449266666665,modify
8516937,way,60147867,48.05739261428572,17.441997214285713,modify
8517201,way,60147868,48.059312885714284,17.444219114285712,modify
8516706,way,60147869,48.06017152,17.44992424,modify
8517091,way,60147870,48.058615422222225,17.442288166666668,modify
7001162960,way,60147871,48.058030172727264,17.444989445454546,modify
8516981,way,60147872,48.05675448,17.443299719999995,modify
710276918A,way,60147874,48.05921634285714,17.439812128571425,modify
8516376,way,60147879,48.05953553333333,17.44227978888889,modify
7000387284,way,60147880,48.0588793,17.442647819999998,modify
7102285212,way,60147881,48.05889188,17.444896140000004,modify
7000777025,way,60147882,48.06043351666667,17.438205016666664,modify
37089547,way,60147883,48.05701352,17.443570180000002,modify
7001081879,way,60147884,48.059124133333334,17.44602508888889,modify
7000387372,way,60147885,48.05757986,17.44189882,modify
6202031407,way,60147886,48.059275671428566,17.44439837142857,modify
8516728,way,60147887,48.05987843333333,17.449397399999995,modify
8517344,way,60147888,48.061676719999994,17.44196414,modify
8517256,way,60147889,48.059684781818184,17.44477640909091,modify
8516992,way,60147890,48.05720102,17.44308356,modify
700038734A,way,60147891,48.059018619999996,17.44053792,modify
8517366,way,60147892,48.06082165555555,17.443137288888888,modify
851696A,way,60147896,48.05697676,17.44281882,modify
8517476,way,73056249,48.05478252857143,17.44621637142857,modify
6202010551,way,73056261,48.051511922222225,17.448300322222224,modify
6202075264,way,73056265,48.05169542222222,17.44847878888889,modify
6202064506,way,73056271,48.05185441428572,17.448654885714284,modify
8513769,way,73056274,48.05218814285713,17.449082271428573,modify
7101737401,way,73056279,48.051824260000004,17.44920652,modify
851377A,way,73056287,48.052074239999996,17.449333919999997,modify
6202075297,way,73056295,48.051943834782605,17.449423039130433,modify
8513791,way,73056313,48.051886957142855,17.4496847,modify
8513802,way,73056318,48.05169434444444,17.449886133333333,modify
8513142,way,73056322,48.05152488571429,17.450054314285712,modify
8513813,way,73056329,48.05164655714286,17.450274628571428,modify
8513758,way,73056334,48.05207324285714,17.4503252,modify
8513824,way,73056340,48.05162882222223,17.4506378,modify
8513747,way,73056347,48.05224672857144,17.4504702,modify
8513835,way,73056355,48.05155213636363,17.450733327272726,modify
8515045,way,73056359,48.059546999999995,17.44963418,modify
8514330,way,73056364,48.05195278,17.450730580000002,modify
8513736,way,73056365,48.052423108333336,17.450683808333334,modify
7101250013,way,73056366,48.051554522222226,17.4509558,modify
8515034,way,73056369,48.05948562,17.44985,modify
8513725,way,73056373,48.05261144,17.45090016,modify
8513857,way,73056382,48.051498300000006,17.451054820000003,modify
5202015951,way,73056395,48.05939866,17.449995519999998,modify
5202001079,way,73056402,48.051470785714294,17.4512323,modify
8514968,way,73056406,48.05982551818182,17.450053081818183,modify
8513714,way,73056409,48.05269727272727,17.45104531818182,modify
8514363,way,73056412,48.052315019999995,17.45116114,modify
8513967,way,73056415,48.049806419999996,17.45160032,modify
5202021517,way,73056418,48.05930196,17.4501816,modify
8514957,way,73056426,48.059634992307686,17.450267300000004,modify
8514286,way,73056434,48.05290042857143,17.451226814285715,modify
8513868,way,73056444,48.051431657142864,17.451494985714284,modify
8515023,way,73056447,48.05926124,17.45037906,modify
8514264,way,73056450,48.05323332,17.45148888,modify
8513956,way,73056456,48.049947025,17.451766250000002,modify
8514275,way,73056471,48.05301946666667,17.45135246666667,modify
7000386899,way,73056476,48.05050621428571,17.451697614285713,modify
8516651,way,73056479,48.06016923999999,17.450400000000002,modify
8515012,way,73056483,48.05919654,17.45055132,modify
8514385,way,73056488,48.05261446666667,17.451553355555557,modify
7102673512,way,73056493,48.05014236,17.451966640000002,modify
7000386888,way,73056496,48.050434499999994,17.45185783333333,modify
8515001,way,73056499,48.05912356,17.450700180000002,modify
8514946,way,73056503,48.0594531,17.45062752,modify
7000386943,way,73056516,48.05273521428571,17.451696742857145,modify
8514253,way,73056519,48.05341591428572,17.451624657142858,modify
5202015918,way,73056524,48.051713925,17.451847125,modify
8513945,way,73056529,48.05031138,17.4521425,modify
8514990,way,73056543,48.05896924210527,17.450812289473685,modify
8514935,way,73056548,48.05938053999999,17.450839179999996,modify
851388A,way,73056554,48.05129688571429,17.45199912857143,modify
7000387075,way,73056558,48.05278364,17.45182862,modify
8514407,way,73056562,48.0529299875,17.451892775,modify
851498A,way,73056579,48.058982379999996,17.45101692,modify
8515375,way,73056581,48.05934174,17.45106212,modify
8514242,way,73056585,48.05363049,17.45179129,modify
8513890,way,73056589,48.05125704285716,17.452237157142857,modify
8514418,way,73056592,48.0530469,17.45195448,modify
8513934,way,73056596,48.05042215555555,17.452342033333334,modify
8514319,way,73056599,48.05166668571428,17.45226462857143,modify
8514979,way,73056602,48.05887537142858,17.451164771428573,modify
7001039606,way,73056610,48.05984770540541,17.45131708108108,modify
8514231,way,73056614,48.05377407142857,17.451926871428572,modify
7000387086,way,73056617,48.05289158571429,17.45203294285714,modify
8514429,way,73056622,48.05318244,17.45206916,modify
700038701A,way,73056628,48.05403851111111,17.451884933333336,modify
8514308,way,73056631,48.05163652,17.45237578,modify
8514220,way,73056637,48.053959866666666,17.452010216666665,modify
7001019267,way,73056642,48.050604253333326,17.45256172,modify
7001744992,way,73056646,48.058892699999994,17.451320520000003,modify
851421A,way,73056650,48.0540695375,17.4521323375,modify
7000387097,way,73056658,48.0527977,17.452246159999998,modify
8513901,way,73056668,48.051119122222225,17.452482077777777,modify
8515364,way,73056677,48.05913641428572,17.451468185714287,modify
7000386965,way,73056684,48.05270034545454,17.452399645454545,modify
851443A,way,73056687,48.05333516,17.4523205,modify
8513912,way,73056697,48.05114063846155,17.45273683076923,modify
8514671,way,73056706,48.052502342857146,17.452631628571428,modify
8514209,way,73056714,48.054219828571426,17.452302571428568,modify
5202015896,way,73056718,48.05901192857142,17.451715185714285,modify
8514440,way,73056724,48.05347744,17.45252868,modify
8513923,way,73056729,48.05110936666667,17.452912577777777,modify
8514924,way,73056733,48.05147175000001,17.452874016666666,modify
7000667234,way,73056736,48.05286294444444,17.452723177777777,modify
8514660,way,73056739,48.052453442857136,17.45279642857143,modify
8515353,way,73056742,48.058945144444436,17.45198626666667,modify
8512801,way,73056743,48.053893,17.452603840000002,modify
8514451,way,73056744,48.05360336,17.45275786,modify
851465A,way,73056745,48.052400311111114,17.45302508888889,modify
8515342,way,73056746,48.05884008,17.45217898,modify
7000944885,way,73056748,48.05410056,17.4528754,modify
8514913,way,73056749,48.05142346,17.453297779999996,modify
7001745014,way,73056750,48.054222485714284,17.452902314285716,modify
8514649,way,73056754,48.05233883333332,17.45321462222222,modify
8514187,way,73056755,48.054161057142856,17.45301487142857,modify
7000544749,way,73056756,48.05286938,17.45318974,modify
8515331,way,73056757,48.058749614285716,17.45238817142857,modify
8514682,way,73056759,48.05266521428572,17.453325814285712,modify
7001050518,way,73056760,48.05350809000001,17.45328345,modify
8514638,way,73056762,48.05226575555556,17.453395955555553,modify
851399A,way,73056763,48.05129857777777,17.45369113333333,modify
8514473,way,73056765,48.05383042857143,17.4533152,modify
700174507A,way,73056766,48.05338116,17.45329176,modify
8514176,way,73056769,48.05433354444445,17.453098488888887,modify
8515320,way,73056770,48.05866862,17.4526117,modify
8514726,way,73056771,48.05343729999999,17.453470579999998,modify
8514627,way,73056773,48.052197877777786,17.45364937777778,modify
8514484,way,73056774,48.053935655555556,17.453382366666666,modify
7000387152,way,73056775,48.054691379999994,17.453239259999997,modify
8515386,way,73056776,48.052948288888885,17.453547011111112,modify
8513340,way,73056777,48.05317208,17.45342996,modify
700077707A,way,73056778,48.05379464,17.453438060000003,modify
851531A,way,73056780,48.058591209090906,17.452858781818183,modify
8514495,way,73056781,48.054061080000004,17.45343442,modify
8514154,way,73056782,48.05462488333333,17.45339506666667,modify
8514616,way,73056783,48.05210733333334,17.45377444444445,modify
8514715,way,73056784,48.05334433636363,17.453649827272727,modify
5202016006,way,73056786,48.05468866,17.453492559999997,modify
6202048864,way,73056787,48.05418792,17.4536261,modify
5202015973,way,73056788,48.05482252,17.45351304,modify
7000777058,way,73056789,48.053657975,17.45365615,modify
8515309,way,73056790,48.0584935875,17.453127762500003,modify
8514022,way,73056791,48.05203218888889,17.453956455555556,modify
6202075275,way,73056792,48.05429725,17.453710157142858,modify
8514781,way,73056794,48.05369101,17.45380257,modify
8514704,way,73056796,48.05330412,17.453832840000004,modify
8514143,way,73056797,48.05490760000001,17.453655444444443,modify
7000386932,way,73056798,48.05840352,17.453149160000002,modify
8515298,way,73056799,48.05838156250001,17.45328125,modify
8514792,way,73056800,48.05360741111111,17.453986722222226,modify
5202015995,way,73056801,48.055061,17.45375564,modify
5202016732,way,73056802,48.05453060000001,17.45389128,modify
8514869,way,73056804,48.05236614444445,17.45422963333333,modify
5202015984,way,73056805,48.05519314285714,17.453890828571428,modify
8515287,way,73056812,48.058344355555555,17.45346736666667,modify
8513043,way,73056815,48.058519749999995,17.453387666666668,modify
8514858,way,73056819,48.05249762857143,17.454315828571428,modify
8514803,way,73056824,48.05354343333333,17.454168511111114,modify
5202007096,way,73056831,48.05530148571429,17.453981528571425,modify
8514517,way,73056837,48.05454416,17.454090360000002,modify
8514847,way,73056842,48.052604928571434,17.454454985714285,modify
8515276,way,73056845,48.05827128333333,17.453628216666665,modify
8514088,way,73056848,48.0548329,17.454113214285716,modify
5202015962,way,73056852,48.05542614,17.45406316,modify
8515408,way,73056856,48.053417228571426,17.454376914285714,modify
7000556871,way,73056861,48.05221356153846,17.454529615384615,modify
8514836,way,73056877,48.05273231428571,17.45450597142857,modify
8515265,way,73056885,48.05820452,17.45378606,modify
8514770,way,73056888,48.05338077777779,17.45454358888889,modify
8514077,way,73056894,48.054765880000005,17.45436322,modify
8514825,way,73056902,48.05286397142857,17.454657985714285,modify
8514539,way,73056905,48.05452228,17.454424439999997,modify
8515254,way,73056908,48.05808373,17.45396883,modify
8514121,way,73056911,48.05565854,17.454292020000004,modify
8514814,way,73056918,48.052985379999996,17.454727220000002,modify
851476A,way,73056921,48.0532878,17.45469854,modify
8514099,way,73056924,48.05523412,17.454432500000003,modify
8514110,way,73056926,48.055799471428564,17.454402500000004,modify
7002034710,way,73056929,48.056276600000004,17.454335479999997,modify
8515243,way,73056931,48.0580644875,17.454194775,modify
8514066,way,73056935,48.0547432,17.454559879999998,modify
8514759,way,73056944,48.053211999999995,17.45487758,modify
851454A,way,73056946,48.054407860000005,17.454757139999998,modify
7000386910,way,73056949,48.05423181111111,17.454740544444448,modify
851410A,way,73056951,48.0559392,17.45448438888889,modify
8515232,way,73056956,48.05793652857143,17.454313128571428,modify
5202007129,way,73056959,48.05616372222223,17.454631833333334,modify
8514055,way,73056962,48.05470927142858,17.454867457142857,modify
8514748,way,73056968,48.053147066666675,17.4551018,modify
8515221,way,73056975,48.05784412,17.45445816,modify
5202015907,way,73056979,48.05632102222222,17.45475694444444,modify
7101445956,way,73056982,48.05326466,17.455174500000002,modify
8514737,way,73056988,48.0530812,17.455275800000003,modify
6202031297,way,73056992,48.05798488,17.45459186,modify
8515210,way,73056998,48.05780231111111,17.45467078888889,modify
8514561,way,73057001,48.05419224285715,17.45512962857143,modify
8513307,way,73057004,48.05400617058824,17.455059005882354,modify
5202007107,way,73057007,48.056452480000004,17.454863800000002,modify
700038712A,way,73057010,48.0531753,17.45535322,modify
5202007118,way,73057014,48.05662768888888,17.454928199999998,modify
8514044,way,73057016,48.05469898,17.455168,modify
8514033,way,73057019,48.05448238,17.45524194,modify
851520A,way,73057026,48.05778449999999,17.454871260000004,modify
8514572,way,73057029,48.054122516666666,17.455210083333334,modify
8515122,way,73057032,48.05734199999999,17.45488846,modify
36290925,way,73057037,48.05298104,17.455534,modify
8513703,way,73057043,48.05441712857144,17.455397614285715,modify
520200108A,way,73057046,48.056745728571435,17.45508004285714,modify
8515199,way,73057049,48.05764924,17.455017859999998,modify
8513692,way,73057055,48.05433462,17.455560319999996,modify
8514594,way,73057061,48.05400438,17.45555616,modify
6202075286,way,73057064,48.05385629999999,17.45564222,modify
8515188,way,73057074,48.05758154285714,17.455185785714285,modify
7000387053,way,73057086,48.053771340000004,17.4557212,modify
8515100,way,73057093,48.0571335,17.455337628571428,modify
7000387042,way,73057107,48.053791780000005,17.455768380000002,modify
8513681,way,73057112,48.0542064,17.455763,modify
8515177,way,73057118,48.05751832,17.45533906,modify
8514605,way,73057121,48.05384533333333,17.45585123333333,modify
8513318,way,73057128,48.05366758,17.45588776,modify
7001100920,way,73057135,48.05647630000001,17.45555033333333,modify
7000387064,way,73057142,48.05378526,17.45593924,modify
8513670,way,73057145,48.05403005555556,17.455988777777776,modify
8515089,way,73057147,48.05359022222222,17.45610913333333,modify
7000444055,way,73057153,48.05666362,17.455649673333333,modify
7101831044,way,73057156,48.05345834,17.45615258,modify
8515166,way,73057170,48.0573539,17.4557323,modify
8513527,way,73057173,48.05690617142857,17.455763,modify
700064639A,way,73057178,48.05684044444445,17.456043344444446,modify
8513516,way,73057181,48.057238674999994,17.4560436,modify
7000386976,way,73057188,48.055108141666665,17.456477716666665,modify
8513538,way,73057197,48.056788000000005,17.456184920000002,modify
6202056146,way,73057208,48.057896330000005,17.456132960000005,modify
8513505,way,73057214,48.05709714285714,17.456294457142857,modify
8515155,way,73057221,48.058230242857135,17.456207142857142,modify
8515419,way,73057224,48.0577971,17.456257657142856,modify
7000386877,way,73057227,48.058141719999995,17.456282480000002,modify
8513494,way,73057231,48.0570289,17.456575614285715,modify
8513549,way,73057236,48.05657979999999,17.45658594444444,modify
8515133,way,73057243,48.058009874999996,17.4566176375,modify
851355A,way,73057245,48.056526160000004,17.45677182,modify
8513483,way,73057247,48.0568971,17.45682977142857,modify
8513560,way,73057248,48.056403487500006,17.4569386875,modify
8513472,way,73057252,48.05679675,17.457041999999998,modify
8513571,way,73057255,48.05635866,17.4571505,modify
8513153,way,73057256,48.0568726,17.457074459999998,modify
8513461,way,73057259,48.05678295714286,17.457330785714284,modify
8513450,way,73057261,48.05660941428572,17.457520471428573,modify
8513593,way,73057262,48.05614310909091,17.457520245454543,modify
7000387009,way,73057263,48.05526624,17.45758348,modify
8513659,way,73057264,48.05535214,17.45766052,modify
7001745201,way,73057265,48.056734060000004,17.45751526,modify
7101196344,way,73057269,48.05682232727272,17.45761560909091,modify
851344A,way,73057273,48.056486888888884,17.457735477777778,modify
8513604,way,73057280,48.056011444444444,17.45796601111111,modify
8513615,way,73057286,48.055959259999995,17.458087940000002,modify
8513428,way,73057291,48.05629491818183,17.45837242727272,modify
8513626,way,73057294,48.05588668,17.4583109,modify
8513417,way,73057297,48.056120379999996,17.45855412,modify
7000389033,way,73057303,48.05888358,17.464157999999998,modify
7001745036,way,73057307,48.07117248,17.46978724,modify
8515595,way,73057314,48.042414699999995,17.475118260000002,modify
7000387174,way,73057317,48.042189779999994,17.4751452,modify
8515606,way,73057320,48.04234675714285,17.47545398571429,modify
8515617,way,73057323,48.04231725555556,17.475725066666666,modify
8515628,way,73057330,48.042338012500004,17.475984425,modify
8515529,way,73057337,48.03939968,17.4764725,modify
5202011023,way,73057339,48.041974440000004,17.47619726,modify
8515639,way,73057343,48.042305757142856,17.476187414285715,modify
8515518,way,73057345,48.03943346666667,17.47691922222222,modify
8515485,way,73057348,48.04184064,17.476521440000003,modify
7102619788,way,73057353,48.041243457142855,17.476927571428575,modify
700174551A,way,73057356,48.04153385,17.477000733333337,modify
7001745509,way,73057359,48.04148245,17.477019366666667,modify
6202075308,way,73057363,48.04254742222221,17.476926322222223,modify
851564A,way,73057366,48.0419293,17.477194739999998,modify
8516057,way,73057369,48.04109614285714,17.477321885714286,modify
5202021506,way,73057377,48.04128996666666,17.477383516666666,modify
8515650,way,73057383,48.041846555555566,17.47742838888889,modify
8515463,way,73057391,48.04124756,17.4774525,modify
851553A,way,73057396,48.03939682857142,17.477814614285712,modify
8515540,way,73057401,48.03953674,17.477907780000002,modify
8515452,way,73057407,48.04120246,17.477678759999996,modify
8515551,way,73057411,48.03964695714285,17.47794861428571,modify
8515661,way,73057415,48.04179871428572,17.47761447142857,modify
6202031231,way,73057419,48.041925557142854,17.47756757142857,modify
8516123,way,73057427,48.04016026000001,17.47789184,modify
8515573,way,73057428,48.03992492857143,17.477998242857144,modify
5202011034,way,73057432,48.0416609,17.47784008,modify
8515584,way,73057438,48.040126175,17.478021225,modify
7000387163,way,73057444,48.04285624,17.477618600000003,modify
7000927516,way,73057449,48.039396188888894,17.478283477777776,modify
8515672,way,73057457,48.041567324999995,17.478010125,modify
7001304387,way,73057462,48.039676899999996,17.47834256,modify
6202031198,way,73057465,48.0408179,17.47827428,modify
7000375811,way,73057472,48.04003424,17.478538519999997,modify
7001940495,way,73057475,48.04015214,17.478492940000002,modify
7000387240,way,73057482,48.039645792307674,17.47860873076923,modify
8515430,way,73057486,48.0407417,17.478437279999998,modify
7001506974,way,73057489,48.040327366666666,17.478615344444446,modify
36163732,way,73057496,48.04056257999999,17.47865356,modify
851542A,way,73057500,48.0407464,17.478667039999998,modify
8515705,way,73057519,48.0411991,17.4788149,modify
8515892,way,73057527,48.04046268,17.47898502,modify
8515716,way,73057531,48.04110257142857,17.4791165,modify
6202031187,way,73057534,48.04038462,17.479125720000003,modify
8515881,way,73057539,48.040447066666665,17.479299277777777,modify
8515727,way,73057545,48.04100774444444,17.47938491111111,modify
8515870,way,73057548,48.04035642,17.479549940000002,modify
851586A,way,73057551,48.040318899999995,17.479703416666663,modify
8515991,way,73057554,48.04096364285714,17.479615171428573,modify
700038723A,way,73057557,48.040796820000004,17.479659759999997,modify
8515738,way,73057568,48.040715340000006,17.4798565,modify
7001304409,way,73057579,48.03911246,17.4802982,modify
8515859,way,73057582,48.04007995714285,17.480245857142855,modify
6202031132,way,73057585,48.04084347142857,17.480142214285713,modify
8515749,way,73057592,48.04060092307692,17.48025481538462,modify
7001745410,way,73057595,48.03887274,17.48041302,modify
8515848,way,73057615,48.04012206,17.480531919999997,modify
851575A,way,73057620,48.0405133,17.480496587500003,modify
7000387196,way,73057624,48.04063384,17.480433100000003,modify
8515760,way,73057636,48.04042707142857,17.480749871428575,modify
8515837,way,73057639,48.04005626,17.480841520000002,modify
8515782,way,73057661,48.04035617142857,17.481258385714288,modify
8510425,way,73057701,48.02795616666667,17.44884308888889,modify
8512724,way,73057705,48.028509799999995,17.44898763333333,modify
8510436,way,73057712,48.02807847142857,17.449236471428573,modify
8512735,way,73057715,48.02930724,17.44922294,modify
8510447,way,73057718,48.02796626,17.44948928,modify
8510546,way,73057721,48.0284722,17.44967178,modify
8510458,way,73057724,48.0278762,17.450218757142856,modify
7001032962,way,73057729,48.02831945454545,17.45025091818182,modify
8510535,way,73057732,48.028387800000004,17.45058394,modify
8512614,way,73057735,48.027870359999994,17.450797220000002,modify
7001196334,way,73057739,48.02786768888889,17.451060555555554,modify
8512691,way,73057742,48.02873724285714,17.451054857142857,modify
8510469,way,73057745,48.027727260000006,17.451418179999997,modify
8510304,way,73057755,48.03532606,17.45096036,modify
8510315,way,73057758,48.03542872222222,17.451010177777775,modify
8510337,way,73057775,48.0357156,17.451038600000004,modify
8510348,way,73057780,48.035819524999994,17.4510954875,modify
8510524,way,73057783,48.02970742000001,17.4519968,modify
8510359,way,73057788,48.03592995,17.451177949999998,modify
8510502,way,73057791,48.028171671428574,17.452256285714284,modify
7000385942,way,73057793,48.03584438,17.45128398,modify
8510491,way,73057797,48.028082,17.452878,modify
620206751A,way,73057801,48.027633200000004,17.453307133333333,modify
8510480,way,73057805,48.02805568571428,17.453454699999998,modify
8510271,way,73057810,48.02981322,17.45322968,modify
7001220809,way,73057813,48.0293494,17.453779942857143,modify
