ref,osm_type,osm_id,lat,lon,action
1712710A,way,73379184,48.941945133333334,18.805977177777777,modify
17127154,way,73379385,48.94209224,18.807438219999998,modify
1712688A,way,79995135,48.94163234285715,18.808929728571428,modify
7001678057,way,73379412,48.94203220000001,18.80772286,modify
17126868,way,79995138,48.941424111111104,18.80897627777778,modify
17126978,way,73379242,48.94260463999999,18.806327,modify
17127143,way,73379365,48.94217724444445,18.807205866666663,modify
7000779181,way,73379004,48.94341310769231,18.80368431538462,modify
7001137187,way,73379335,48.941547783333334,18.806919816666667,modify
17126934,way,73379425,48.941982166666676,18.80797532222222,modify
7000779203,way,73379250,48.9439348,18.806422660000003,modify
7000779225,way,79994660,48.95053205555556,18.787327911111113,modify
17127132,way,79995050,48.942563150000005,18.805880050000003,modify
700077916A,way,73379237,48.9439579,18.80610374,modify
17127077,way,73378987,48.943377219999995,18.803440860000002,modify
17127066,way,73379031,48.9431759,18.803951183333336,modify
17126923,way,73379438,48.94218097777778,18.808242666666665,modify
17127033,way,73379256,48.943327816666674,18.806486516666666,modify
17127055,way,73379071,48.943053283333334,18.804322866666666,modify
17127088,way,73379116,48.942600142857145,18.8046076,modify
17127165,way,73379428,48.941611828571425,18.808091942857143,modify
7001678035,way,79995035,48.94293508571429,18.805694014285713,modify
1712699A,way,73379329,48.94270504444444,18.80683588888889,modify
17126967,way,73379400,48.942407244444446,18.80747462222222,modify
17126912,way,300328476,48.9420407,18.8083095,modify
17126945,way,73379418,48.94230082,18.807918100000002,modify
7001137165,way,73379061,48.94274507777777,18.80425622222222,modify
17127099,way,73379155,48.94254113333333,18.804839266666665,modify
17127121,way,73379234,48.94201543636363,18.806359636363634,modify
17126956,way,73379408,48.942321966666675,18.807688477777777,modify
7001678024,way,73379305,48.9417211,18.806779380000002,modify
17127044,way,73379209,48.94403037777777,18.80588354444445,modify
17126989,way,73379357,48.942654553846154,18.807183661538463,modify
17127000,way,73379378,48.9429340909091,18.807155627272728,modify
17127022,way,73379295,48.9432844,18.806616722222223,modify
7102256535,way,79995125,48.942118900000004,18.80797668,modify
17127110,way,73379268,48.941161016666676,18.8068152,modify
17127011,way,73379283,48.943013811111115,18.806670522222223,modify
17126901,way,73379453,48.941782588888884,18.8085995,modify
7000779247,way,300328475,48.941936119999994,18.80559262,modify
7101775978,way,300328477,48.94139348,18.80839078,modify
7001434572,way,294655483,48.95074722666667,18.786720553333335,modify
710262343A,way,79995069,48.94109226,18.8064303,modify
7101249188,way,79995066,48.942385550000004,18.806086733333334,modify
7001434550,way,79995076,48.9411144,18.806496799999998,modify
34516009,,,48.94044494628906,18.799848556518555,create
7102615212,,,48.956321716308594,18.795970916748047,create
