ref,osm_type,osm_id,lat,lon,action
7102691222,node,10204964363,49.1204872,19.1699686,modify
7001721936,node,10204964364,49.1205555,19.1698556,modify
710269119A,node,10204964365,49.1205483,19.17009,modify
15599650,node,10204964366,49.1205962,19.1700663,modify
7001691169,node,10204984381,49.1150232,19.1590643,modify
7001602223,node,10204984382,49.1150669,19.1590443,modify
7001602212,node,10204984383,49.1149654,19.1589817,modify
7001602201,node,10204984384,49.1149769,19.1589136,modify
15600156,node,10204984385,49.1149169,19.1587938,modify
7001692819,node,11526412170,49.1151117,19.1617614,modify
15600486,node,11526412179,49.1151289,19.1615952,modify
7001714896,node,11526412180,49.1168381,19.1647328,modify
15600442,node,11526412181,49.116898,19.1645186,modify
7001840791,node,11526412182,49.117661,19.1650118,modify
7001715259,node,11526412183,49.1177848,19.1650799,modify
15600398,node,11526412184,49.1178709,19.1651273,modify
7001715655,node,11526412185,49.1208765,19.1675772,modify
7001715721,node,11526412186,49.1214094,19.169049,modify
7001715633,node,11526412187,49.1209008,19.1677742,modify
15601080,node,11526412188,49.1215002,19.169213,modify
15601069,node,11526412189,49.1210236,19.1677519,modify
1560052A,node,11526412190,49.1218309,19.1686817,modify
7001715820,node,11526412191,49.1219346,19.1688062,modify
7001766013,node,11526412192,49.1190717,19.1723127,modify
36747040,node,11526412193,49.1190219,19.1721777,modify
7001720341,node,11526412194,49.1194487,19.1673361,modify
33904222,node,11526412195,49.1195487,19.1672565,modify
7001731132,node,11526412196,49.1272879,19.1711153,modify
700173110A,node,11526412197,49.1272916,19.1709599,modify
15598781,node,11526412198,49.1272957,19.1707946,modify
15601377,way,73202000,48.98275176666667,19.137513700000003,modify
1560140A,way,73202004,48.96949002222222,19.139625555555558,modify
15601355,way,73202014,49.0047526375,19.14112615,modify
15601234,way,73202027,49.103131027272724,19.138045199999997,modify
15601223,way,73202032,49.107708560000006,19.1381422,modify
7100435078,way,73202034,49.02848194,19.15010218,modify
15601212,way,73202037,49.11160772857143,19.142268400000003,modify
7100434968,way,73202040,49.03395782222222,19.151344733333335,modify
15601289,way,73202043,49.04875281111111,19.149706844444445,modify
7001802775,way,73202047,49.0488638,19.14972288888889,modify
1560129A,way,73202052,49.048990620000005,19.14967548,modify
15601300,way,73202054,49.04912688333334,19.149701933333333,modify
15601333,way,73202059,49.031676866666665,19.15177508888889,modify
15601201,way,73202074,49.11171932,19.142960539999997,modify
15601278,way,73202088,49.04894892857143,19.150239328571427,modify
15601190,way,73202093,49.111777916666675,19.14322263333333,modify
7101058448,way,73202101,49.09434521818182,19.145346163636365,modify
6509010750,way,73202106,49.11190418,19.14359532,modify
5304033724,way,73202112,49.111983699999996,19.143796899999998,modify
6509002346,way,73202115,49.11208111666667,19.144125566666666,modify
7001851186,way,73202118,49.11184085714286,19.144376142857144,modify
1560118A,way,73202122,49.1121756,19.1444894125,modify
6509013643,way,73202131,49.111913200000004,19.1447346,modify
15601322,way,73202136,49.03569182857143,19.1534354,modify
15601179,way,73202143,49.11221756,19.144821819999997,modify
7101045237,way,73202150,49.112546599999995,19.14506978,modify
15601168,way,73202153,49.11244571666668,19.145285816666664,modify
15601146,way,73202163,49.1122963,19.146357177777777,modify
15601135,way,73202182,49.11233722222223,19.147046644444444,modify
15601311,way,73202185,49.042564600000006,19.1549854375,modify
5304032954,way,73202194,49.1125353357143,19.147496778571426,modify
7000510770,way,73202198,49.11251603846154,19.147833561538462,modify
15601267,way,73202203,49.06990637142858,19.15534678571429,modify
5304013462,way,73202205,49.11401709999999,19.152424883333335,modify
6509011135,way,73202212,49.11410584,19.15274562,modify
15600079,way,73202217,49.114156460000004,19.15306248,modify
7001691554,way,73202219,49.113986328571436,19.15318645714286,modify
7001886661,way,73202225,49.11430875999999,19.15333332,modify
15600068,way,73202227,49.11425372,19.1533701,modify
7001323461,way,73202230,49.11331838181818,19.153655890909093,modify
15600057,way,73202232,49.11403839999999,19.15351634,modify
15600046,way,73202234,49.11387857999999,19.1536243,modify
7001823774,way,73202235,49.11362904,19.153738639999997,modify
36675914,way,73202236,49.113576487500005,19.153790775,modify
7000929012,way,73202239,49.11290936666666,19.153971977777775,modify
36675925,way,73202241,49.11331878,19.15397629,modify
36672724,way,73202245,49.11305708571429,19.154135142857143,modify
7000516908,way,73202248,49.11299781428572,19.1541746,modify
15600035,way,73202255,49.11368408,19.155967920000002,modify
15600024,way,73202257,49.113856644444446,19.15631846666667,modify
15599980,way,73202278,49.11317447999999,19.15658468,modify
15599991,way,73202279,49.113349299999996,19.15672592,modify
3768742A,way,73202280,49.11305268000001,19.156839406666666,modify
35913141,way,73202282,49.11357274,19.156869060000002,modify
15600013,way,73202283,49.11386402,19.156838600000004,modify
15600090,way,73202284,49.11445188571429,19.15685232857143,modify
36337488,way,73202285,49.113314471428566,19.157072,modify
7101045105,way,73202287,49.11382815999999,19.157060480000002,modify
1559997A,way,73202290,49.11379388,19.157470179999997,modify
15599969,way,73202291,49.113803559999994,19.157627839999996,modify
15600101,way,73202294,49.11441601428571,19.157708071428573,modify
15600112,way,73202296,49.11450125555555,19.158002511111114,modify
7000070814,way,73202298,49.11482966,19.158101719999998,modify
15600123,way,73202300,49.11452185714286,19.15843314285714,modify
15600145,way,73202301,49.11495477142858,19.15845857142857,modify
15600167,way,73202302,49.11526860000001,19.158557744444447,modify
15600134,way,73202305,49.11471051428572,19.158658842857143,modify
15600178,way,73202321,49.11535635714286,19.159069285714285,modify
7100434374,way,73202334,49.11547518,19.1591773,modify
15600827,way,73202349,49.116026225,19.1591508375,modify
15600211,way,73202362,49.11570424,19.159298720000002,modify
15600849,way,73202401,49.11625348,19.159462734999998,modify
15599958,way,73202412,49.11416595833334,19.159668283333332,modify
1560019A,way,73202415,49.1152281,19.159579519999998,modify
15600838,way,73202422,49.115844554545454,19.159538863636364,modify
15600200,way,73202435,49.115537683333336,19.159589783333335,modify
7001159330,way,73202462,49.1154781,19.15969394,modify
15600860,way,73202478,49.11614534,19.159823640000003,modify
1560085A,way,73202484,49.11647588571429,19.159754971428573,modify
15600871,way,73202491,49.116022566666665,19.16002231111111,modify
15600915,way,73202503,49.116284740000005,19.1600094,modify
15600882,way,73202508,49.115900999999994,19.160204200000003,modify
15600508,way,73202511,49.1147101125,19.16033855,modify
15600519,way,73202520,49.11464538,19.1604309,modify
15600904,way,73202533,49.1160437,19.16042032,modify
7001830297,way,73202538,49.11722834444445,19.160384433333334,modify
15600893,way,73202543,49.11576462,19.16048964,modify
15600948,way,73202548,49.117272675,19.1604708875,modify
15600959,way,73202551,49.1156764,19.16101521111111,modify
7001695822,way,73202558,49.114934776923064,19.161153915384617,modify
15600475,way,73202584,49.11541168461538,19.162472153846156,modify
15600464,way,73202606,49.115826259999984,19.16328842,modify
7100434484,way,73202608,49.11943896923078,19.163449684615387,modify
33904233,way,73202611,49.115889980000006,19.163940000000004,modify
15600453,way,73202617,49.116335,19.16402913076923,modify
15600981,way,73202622,49.1198209,19.163738178571432,modify
15600992,way,73202625,49.120084399999996,19.164180385714285,modify
1560041A,way,73202631,49.11727500000001,19.16475804166667,modify
15600431,way,73202635,49.116415242857144,19.165250657142856,modify
15600420,way,73202639,49.11694498888889,19.1653305,modify
7001715281,way,73202644,49.11772071428572,19.165436214285716,modify
7102763866,way,73202646,49.116335559999996,19.165540219999997,modify
15600387,way,73202650,49.1183227923077,19.165473953846153,modify
15600409,way,73202655,49.11797772,19.1655771,modify
15600376,way,73202658,49.11916366666667,19.16599554814815,modify
7102163673,way,73202661,49.119394625000005,19.166176862500002,modify
15599210,way,73202684,49.11868057777778,19.166617499999997,modify
15599287,way,73202688,49.11710889285715,19.166822771428574,modify
15601003,way,73202703,49.12154215555555,19.16650167777778,modify
15599254,way,73202715,49.11815546923078,19.166899799999996,modify
1560063A,way,73202724,49.12216178666666,19.166545620000004,modify
15601014,way,73202727,49.12097455714286,19.166735285714285,modify
15601025,way,73202733,49.12080568333332,19.166828033333335,modify
15600365,way,73202747,49.11997945,19.1670745,modify
15601036,way,73202756,49.120490145454546,19.166972072727273,modify
15599265,way,73202763,49.11772980689655,19.1672899,modify
15600629,way,73202776,49.121081,19.166976542857146,modify
7100433571,way,73202780,49.118112716666666,19.167305866666666,modify
15599276,way,73202789,49.117420510526316,19.167489473684213,modify
1559920A,way,73202793,49.119203119999995,19.16728546,modify
15600640,way,73202815,49.12229332,19.16701226,modify
15600618,way,73202819,49.1212123,19.16715466,modify
15600662,way,73202830,49.12248664,19.16709868,modify
15600695,way,73202836,49.12309939333333,19.167106966666665,modify
15599243,way,73202850,49.11832297272727,19.167768745454545,modify
15601047,way,73202858,49.12072492222222,19.16749047777778,modify
15600607,way,73202865,49.12133646,19.167320339999996,modify
15599936,way,73202874,49.11904338999999,19.16757332,modify
710105901A,way,73202883,49.11875542173913,19.167899991304346,modify
7102801552,way,73202888,49.1234254,19.1673204,modify
700117109A,way,73202890,49.119578860000004,19.167641980000003,modify
15600596,way,73202895,49.12144654,19.167451379999996,modify
15599914,way,73202903,49.11995363,19.16774389,modify
7001720418,way,73202912,49.11975911304347,19.167977591304346,modify
15599298,way,73202920,49.11787882,19.167933,modify
15600585,way,73202938,49.12153178571429,19.167616900000002,modify
15599947,way,73202951,49.11940270000001,19.16788095714286,modify
7001044358,way,73202958,49.12234775454545,19.167613454545457,modify
15601058,way,73202962,49.12048474444445,19.16783613333333,modify
15599309,way,73202986,49.11796674,19.168122200000003,modify
7101022192,way,73202990,49.11863844,19.16802766,modify
15600574,way,73202994,49.12166306666668,19.167757683333335,modify
15600673,way,73203002,49.12298452857142,19.16770975714286,modify
15600563,way,73203004,49.121772480000004,19.16789974,modify
15599837,way,73203006,49.120680045454556,19.168221527272724,modify
15599232,way,73203008,49.1190779,19.168392942857142,modify
15599925,way,73203009,49.11948114285714,19.16823542857143,modify
15599903,way,73203012,49.11999510909091,19.16818917272727,modify
1559931A,way,73203015,49.118090099999996,19.168408799999998,modify
15600684,way,73203018,49.123096999999994,19.167824080000003,modify
15600651,way,73203025,49.1226154875,19.1679704,modify
15600552,way,73203035,49.12188378,19.1680372,modify
15600728,way,73203052,49.12335578,19.1679443,modify
15599892,way,73203062,49.1201561,19.1683674,modify
15600541,way,73203064,49.121988900000005,19.168191959999998,modify
15600739,way,73203067,49.123523,19.16802682,modify
7001036867,way,73203086,49.12282161111111,19.168248622222222,modify
15600750,way,73203092,49.1267266090909,19.16775451818182,modify
7100434616,way,73203095,49.122916857142854,19.16821225714286,modify
15600530,way,73203102,49.122129619999995,19.16836954,modify
1560107A,way,73203112,49.12107614,19.16852088,modify
15599870,way,73203117,49.12018475555555,19.168663066666667,modify
15599881,way,73203144,49.119795744444446,19.16889307777778,modify
36337510,way,73203165,49.11895357142857,19.169143899999998,modify
3633750A,way,73203182,49.11905384999999,19.169289470000002,modify
15599815,way,73203185,49.12040282,19.169142779999998,modify
15599859,way,73203189,49.11973868,19.16925946,modify
15599320,way,73203192,49.118709280000004,19.16939096,modify
1559975A,way,73203195,49.12076402,19.169175539999998,modify
36337499,way,73203199,49.11911578181819,19.169359163636365,modify
15600761,way,73203205,49.12796058823531,19.168422788235294,modify
15599793,way,73203221,49.12042982,19.169281599999998,modify
35633235,way,73203227,49.11917681818181,19.169436599999997,modify
15599331,way,73203240,49.118797609999994,19.1695625,modify
5304000515,way,73203245,49.11924684545454,19.169500827272724,modify
15601091,way,73203266,49.121689100000005,19.169369320000005,modify
15599342,way,73203282,49.11886142727272,19.169628472727275,modify
35850188,way,73203291,49.11929593636364,19.16959148181818,modify
15599771,way,73203297,49.12045182857143,19.169490785714288,modify
15599353,way,73203304,49.11892828181818,19.169692445454544,modify
36337466,way,73203308,49.11934732727272,19.169674918181816,modify
7001660633,way,73203318,49.131376571428575,19.1683354,modify
15599364,way,73203322,49.118975636363636,19.169783245454546,modify
36337477,way,73203326,49.11939731,19.169755090000002,modify
15599716,way,73203329,49.12047510000001,19.16969188888889,modify
15599738,way,73203333,49.12093156,19.16963178,modify
15599375,way,73203340,49.119030781818175,19.169861518181815,modify
15601102,way,73203347,49.1218873,19.16955552,modify
15599386,way,73203357,49.119091499999996,19.16993105,modify
35633246,way,73203373,49.12160451666666,19.16974425,modify
15600772,way,73203378,49.12852704285715,19.16888408571429,modify
15598363,way,73203386,49.1213618375,19.169795349999998,modify
15600783,way,73203394,49.12875062222223,19.168950044444443,modify
7101028957,way,73203408,49.12213291250001,19.169774574999998,modify
15599694,way,73203432,49.120908625,19.169932208333336,modify
33904244,way,73203438,49.12174384,19.169907360000003,modify
15599397,way,73203447,49.11920045555556,19.170136344444444,modify
15600794,way,73203468,49.129308590476185,19.169185790476188,modify
15599672,way,73203475,49.12035291666666,19.170220750000002,modify
15600222,way,73203478,49.11954892857142,19.17036107142857,modify
15599639,way,73203479,49.120882255555564,19.170266922222226,modify
15599617,way,73203483,49.1205348,19.170315549999998,modify
15599408,way,73203492,49.11931440909091,19.170490763636362,modify
15598341,way,73203495,49.121858980000006,19.170272340000004,modify
15598264,way,73203497,49.12469110000001,19.169935224999996,modify
15598220,way,73203498,49.12478186999999,19.16994872,modify
5304000526,way,73203502,49.12457146666667,19.169966066666667,modify
37033777,way,73203504,49.124367740000004,19.169997,modify
7001726226,way,73203505,49.12516673333334,19.1698917,modify
5304019138,way,73203509,49.124220071428574,19.170063442857145,modify
15598187,way,73203513,49.124884944444446,19.169978844444444,modify
15598385,way,73203514,49.12177697142857,19.170376042857146,modify
1559810A,way,73203515,49.12527004,19.17000442,modify
1559898A,way,73203516,49.126607400000005,19.169858622222222,modify
15598143,way,73203518,49.125187716666666,19.1700136,modify
6509016294,way,73203519,49.12404897692307,19.17015272307692,modify
15599573,way,73203523,49.12042279090909,19.170610809090906,modify
15600233,way,73203524,49.11939477999999,19.170729740000002,modify
15599595,way,73203525,49.12092163333333,19.170581,modify
15598066,way,73203527,49.125396328571426,19.170079971428574,modify
15599166,way,73203531,49.12577702,19.170075339999997,modify
15598022,way,73203536,49.125643149999995,19.170121975,modify
15599122,way,73203540,49.12589262857143,19.170119514285716,modify
1559909A,way,73203543,49.12609651666667,19.170112883333335,modify
15598407,way,73203545,49.121682444444446,19.17067222222222,modify
15599056,way,73203562,49.12623182,19.17022362,modify
15599551,way,73203566,49.12032206666666,19.17087715555556,modify
15600244,way,73203571,49.119470557142854,19.170960442857144,modify
15598957,way,73203583,49.1266629375,19.1701964875,modify
15598913,way,73203592,49.126752387500005,19.1702084375,modify
1559953A,way,73203604,49.12087224,19.17089656,modify
15600255,way,73203607,49.119721580000004,19.1710201,modify
15598242,way,73203617,49.124357759999995,19.17045778,modify
15598286,way,73203621,49.12422171666666,19.170545983333334,modify
15598044,way,73203623,49.12495963333333,19.170465699999998,modify
15598429,way,73203631,49.121531250000004,19.17087555,modify
15601113,way,73203633,49.131066600000004,19.169796971428575,modify
15598121,way,73203636,49.12515821666667,19.170504683333334,modify
15599518,way,73203642,49.12053534444445,19.17104688888889,modify
15598308,way,73203646,49.124087083333336,19.170640716666668,modify
1559832A,way,73203658,49.12393257777778,19.170688844444445,modify
15598209,way,73203661,49.12453065,19.1706525,modify
15599144,way,73203666,49.12544665714285,19.170525485714283,modify
15600266,way,73203673,49.11949694285715,19.171184657142856,modify
33904211,way,73203680,49.12558065555555,19.170561577777775,modify
15598088,way,73203683,49.12485587142857,19.17059495714286,modify
7100997068,way,73203687,49.1273625,19.170337214285716,modify
7001726303,way,73203704,49.12497948,19.1706259,modify
15599078,way,73203707,49.125772125,19.1705798875,modify
5304019149,way,73203710,49.125157262500004,19.17065285,modify
15599034,way,73203720,49.126038266666676,19.17054178333333,modify
15598825,way,73203724,49.12765682,19.1703549,modify
6509016184,way,73203727,49.11953177142857,19.171259371428572,modify
15598847,way,73203733,49.12746958,19.170347839999998,modify
15599012,way,73203741,49.12619608571429,19.170621928571425,modify
15600288,way,73203753,49.11980968571429,19.17133511428571,modify
15599496,way,73203756,49.12081648461539,19.17124530769231,modify
15598935,way,73203764,49.126505566666665,19.170600244444444,modify
15600277,way,73203801,49.1195969,19.171508000000003,modify
7100433120,way,73203804,49.12363012,19.17102976,modify
15598803,way,73203807,49.12722608,19.17063402,modify
7000279121,way,73203814,49.12074942857142,19.17144467142857,modify
15599452,way,73203827,49.120275811111114,19.171529266666667,modify
15600816,way,73203830,49.13084085,19.170301433333336,modify
7100433417,way,73203831,49.12559186666666,19.17090005,modify
15598891,way,73203835,49.12667420000001,19.1708556,modify
7100432955,way,73203852,49.127476349999995,19.17077695,modify
7001065027,way,73203864,49.118957699999996,19.17178117142857,modify
15600354,way,73203868,49.12000491111111,19.17175127777778,modify
7100432790,way,73203871,49.12747898000001,19.1708459,modify
7100433274,way,73203880,49.126689420000005,19.17099726,modify
15598682,way,73203896,49.128244599999995,19.171168100000003,modify
15600321,way,73203897,49.1196421875,19.172021975,modify
5304005685,way,73203898,49.12688984444445,19.17117072222222,modify
15598660,way,73203899,49.128452366666664,19.171067833333336,modify
1560030A,way,73203900,49.118817775000004,19.17217445,modify
15600310,way,73203901,49.11942738888889,19.172106455555557,modify
5304005696,way,73203902,49.11917258571429,19.1721603,modify
1559876A,way,73203913,49.12678548,19.17168388,modify
15599430,way,73203915,49.12030568333333,19.172444566666666,modify
15598627,way,73203917,49.128851940000004,19.171437419999997,modify
15600332,way,73203918,49.11989162222223,19.17247173333333,modify
7100432240,way,73203919,49.12837966,19.171613200000003,modify
7100996441,way,73203920,49.127639,19.17167614,modify
15598748,way,73203926,49.12702675384615,19.17190876153846,modify
15599419,way,73203930,49.12054546,19.17266986,modify
15598605,way,73203931,49.12028439999999,19.172801118181816,modify
15598726,way,73203932,49.1274534,19.171948620000002,modify
15598484,way,73203933,49.12066578,19.17272458,modify
15598583,way,73203943,49.12049298000001,19.17311606,modify
7001723828,way,73203944,49.1200562,19.173386155555555,modify
15598561,way,73203946,49.120112719999995,19.173454760000002,modify
1559854A,way,73203947,49.11995066666666,19.173643616666666,modify
15598528,way,73203949,49.11990392142858,19.17382472857143,modify
15598506,way,73203975,49.1198622875,19.174125675000003,modify
5304033570,way,73203985,48.99069685454546,19.201398436363636,modify
15601388,way,79976679,48.98247228888889,19.13823262222222,modify
15601399,way,79976690,48.98244014285715,19.139243842857145,modify
15601366,way,79976698,48.99940392,19.140490739999997,modify
15601344,way,79976820,49.0255585,19.14751727142857,modify
15601157,way,79977034,49.112080283333334,19.145949583333334,modify
7100434110,way,79977052,49.11241568,19.146930020000003,modify
15601245,way,79977072,49.070054666666664,19.154395966666666,modify
7001023612,way,79977238,49.11385805555556,19.156439633333335,modify
7001602234,way,79977305,49.11491846,19.158211620000003,modify
15600937,way,79977411,49.11713826,19.160067700000003,modify
7101050594,way,79977418,49.11737804,19.16037556,modify
7101050583,way,79977432,49.1171822,19.161309149999997,modify
15600970,way,79977482,49.119499,19.16379818,modify
7102617049,way,79977560,49.11741811428571,19.165237757142854,modify
7102617060,way,79977564,49.117387439999995,19.165377760000002,modify
7100433692,way,79977606,49.11631261666667,19.16681233333333,modify
15599188,way,79977853,49.125266679999996,19.17046814,modify
15598165,way,79977857,49.124697275,19.170590112499998,modify
15598869,way,79977861,49.127044281818186,19.170310181818184,modify
15600805,way,79977900,49.130721,19.17030745555555,modify
15600343,way,79977917,49.11983437142857,19.1717601,modify
7100432570,way,79977982,49.12775118333334,19.172013933333332,modify
6509014380,way,319319306,49.1208539,19.171710646153844,modify
6509002357,way,319319307,49.12059824615385,19.172363938461537,modify
15601124,way,363620474,49.131366639999996,19.168944899999996,modify
15600926,way,474252720,49.11710224090909,19.15943069090909,modify
7102818679,way,474252725,49.11933307272727,19.17163939090909,modify
10203017,way,474252726,49.11378194545454,19.150540872727273,modify
7100434011,way,474252734,49.113898,19.151202899999998,modify
5304000042,way,474252737,49.12633316,19.17063314,modify
710043388A,way,474252750,49.11388473333333,19.15169463333333,modify
7001474447,way,474252768,49.11237373333333,19.146806800000004,modify
7101176203,way,474252769,49.112634722222225,19.144917044444444,modify
7102099554,way,504448845,49.11306183999999,19.15457846,modify
7101256470,way,504448849,49.11407909999999,19.15918765714286,modify
700140396A,way,504448850,49.114526240000004,19.16010044,modify
1560096A,way,523983233,49.117630659999996,19.161980540000002,modify
15599474,way,1115807435,49.120961480000005,19.171861939999996,modify
7102101798,way,1115807689,49.11949054285714,19.168814785714286,modify
7102360056,way,1173739548,49.11184142,19.14334478,modify
7101803654,way,1173739556,49.11670118,19.160512760000003,modify
7102444305,way,1173739557,49.11640362857143,19.160305814285714,modify
7102486072,way,1173739559,49.11369487142857,19.155134328571428,modify
7102501604,way,1173739561,49.1144315,19.154124257142858,modify
7101910200,way,1173739564,49.11441295555555,19.153754366666668,modify
7102592112,way,1173739567,49.11416416000001,19.15389854,modify
7102352642,way,1173739569,49.11404522,19.154387739999997,modify
7102367470,way,1173739571,49.113936785714294,19.1544814,modify
7102331775,way,1173739572,49.11374108888889,19.154576844444442,modify
7102192020,way,1173739573,49.11383374,19.15414138,modify
7102163871,way,1173739574,49.11332034,19.15440254,modify
7102359275,way,1173739575,49.11342218,19.1543286,modify
7102626597,way,1173739576,49.113388660000005,19.15486172,modify
7103096176,way,1173739577,49.113267719999996,19.15486626,modify
7101814170,way,1173739580,49.112759842857145,19.153394842857143,modify
7102398501,way,1173739582,49.11372147142857,19.153320828571427,modify
7102341279,way,1173739586,49.1124006,19.147286760000004,modify
7001671897,way,1240609024,49.131056285714294,19.169684342857142,modify
710197223A,way,1240609025,49.123666820000004,19.16796236,modify
7102880334,way,1240609030,49.11365024285715,19.15416575714286,modify
7001691906,way,1240609032,49.113831579999996,19.15677508,modify
15600002,way,1240609033,49.11386123999999,19.15712326,modify
7102118452,way,1240609034,49.11313862,19.154711480000003,modify
7101892336,way,1240609035,49.12652814,19.170988539999996,modify
7101867311,way,1240609036,49.1264554,19.16996588,modify
7102930956,way,73202997,49.119834,19.167910560000003,modify
710313207A,way,1173739578,49.11316504,19.154781219999997,modify
