ref,osm_type,osm_id,lat,lon,action
26692336,way,73413488,48.18719725714286,20.01892767142857,modify
26691005,way,73413770,48.18316658,20.023775280000002,modify
26691511,way,73413580,48.18670852,20.02064548,modify
2669127A,way,73413793,48.188400699999995,20.02428215714286,modify
26692017,way,73413614,48.187399119999995,20.0210217,modify
26691907,way,73413506,48.18724402857142,20.019736557142856,modify
26691797,way,73413473,48.187000620000006,20.01752088,modify
10584420,way,464147381,48.18800352,20.022532199999997,modify
26690862,way,73413597,48.18512299999999,20.021067771428573,modify
26692710,way,73413760,48.18801682,20.022970899999997,modify
26691236,way,73413797,48.18863155555555,20.0245186,modify
1058441A,way,464147379,48.18795235000001,20.022574966666667,modify
2669259A,way,73413630,48.18924156666666,20.021046511111116,modify
26692171,way,73413562,48.1850801,20.02063295555556,modify
26691027,way,73413773,48.182540659999994,20.02393718,modify
26692732,way,73413772,48.188291590909095,20.02334491818182,modify
26692666,way,73413718,48.18836022,20.02201292,modify
26690928,way,73413647,48.18452617777777,20.021687299999996,modify
26691126,way,73413694,48.18384324444444,20.022079500000004,modify
26692215,way,73413514,48.1854445,20.020246633333336,modify
26692644,way,73413719,48.1887903,20.02202868,modify
26692380,way,73413475,48.18669688,20.01770168,modify
26692622,way,73413696,48.18876874,20.02153176,modify
26692116,way,73413617,48.184363180000005,20.02137868,modify
26692589,way,73413619,48.189302360000006,20.02087606,modify
26692490,way,73413615,48.188486266666665,20.021006255555555,modify
26692567,way,73413596,48.189709488888894,20.020541511111112,modify
26691060,way,73413751,48.18320261428571,20.022960942857143,modify
26690840,way,73413591,48.18522052857143,20.020941528571427,modify
26692479,way,73413678,48.188292957142856,20.021489971428572,modify
26691841,way,73413489,48.18682462,20.01900304,modify
26691478,way,73413712,48.18723857142857,20.022122314285717,modify
26692721,way,73413764,48.18814492,20.023177620000002,modify
26692072,way,73413654,48.18416124,20.021692960000003,modify
26692237,way,73413509,48.18558108,20.02008206,modify
26691775,way,73413474,48.18683808000001,20.01766274,modify
26692138,way,73413606,48.1844231,20.02126578,modify
26691049,way,73413766,48.18264421111111,20.023633822222223,modify
26690807,way,73413579,48.18557118,20.0207562,modify
26692094,way,73413622,48.184224119999996,20.021398740000002,modify
26692127,way,73413607,48.184299599999996,20.0212656,modify
26692743,way,73413775,48.18832042857142,20.02351241428571,modify
26691753,way,73413470,48.18665178,20.017390499999998,modify
26692149,way,73413598,48.18461204444444,20.02107983333333,modify
26691192,way,73413800,48.18886872857143,20.024789499999997,modify
26692281,way,73413495,48.18624258333333,20.019558133333334,modify
26691577,way,73413616,48.18626656,20.021214899999997,modify
26692050,way,73413701,48.18756697142857,20.021687871428576,modify
26691082,way,73413741,48.183358080000005,20.02265218,modify
26691214,way,73413798,48.18876021428571,20.02462385714286,modify
26691533,way,73413618,48.18695886,20.021106359999997,modify
26691412,way,73413761,48.187695340000005,20.02300836,modify
26692402,way,73413592,48.18981228,20.020486560000002,modify
26691632,way,73413510,48.18633764444445,20.01993115555556,modify
26692787,way,73413799,48.18932837142857,20.02458397142857,modify
26691874,way,73413498,48.18672131428571,20.01952247142857,modify
26692028,way,73413629,48.187491575,20.021114424999997,modify
26691434,way,73413756,48.18759058,20.02280992,modify
26690895,way,73413608,48.18490632,20.02121688,modify
26692688,way,73413720,48.18823738,20.0220864,modify
26690994,way,464147388,48.18339454285715,20.023457442857143,modify
26692776,way,73413795,48.1890645,20.0242899,modify
26692699,way,73413736,48.18813376,20.022193719999997,modify
26691918,way,73413512,48.18694241428572,20.019897242857144,modify
26691071,way,73413745,48.18318656,20.022778799999998,modify
26691093,way,73413721,48.18348504285715,20.02255017142857,modify
26692226,way,73413541,48.18561582,20.020259680000002,modify
26691973,way,73413661,48.1866548,20.021560612499997,modify
26692765,way,73413790,48.18883952,20.024030040000003,modify
26691676,way,73413540,48.186125759999996,20.02018666,modify
26690972,way,73413750,48.183705957142855,20.022886457142857,modify
26692160,way,73413578,48.18490084,20.02073874,modify
2669270A,way,464147380,48.18787141,20.022610159999996,modify
5309007957,way,73413674,48.18443132,20.021863439999997,modify
26692534,way,73413585,48.18890998888889,20.02050433333333,modify
26691258,way,73413794,48.188532971428565,20.02438992857143,modify
26691456,way,73413749,48.18743096666666,20.022496633333333,modify
26691698,way,73413542,48.18610598,20.0202842,modify
26692303,way,464147376,48.185894257142856,20.016302614285713,modify
26692325,way,73413460,48.18613766,20.01645358,modify
5309007924,way,73413818,48.19796432,20.059174759999998,modify
26692556,way,73413572,48.18991882222222,20.020337577777777,modify
2669105A,way,464147390,48.183132,20.02310572,modify
26691764,way,73413468,48.18653811428572,20.0172114,modify
5309006142,way,73413803,48.18897224444444,20.024869966666667,modify
26691335,way,73413787,48.18715353333334,20.02413478333333,modify
26691379,way,73413779,48.18742903333333,20.023697455555553,modify
26690939,way,73413623,48.18417246,20.02141892,modify
26691313,way,73413786,48.18726578888889,20.02412388888889,modify
26692578,way,73413613,48.18944428,20.020779039999997,modify
26692061,way,73413704,48.187634700000004,20.021737100000003,modify
5309006659,way,73413697,48.186678099999995,20.021876742857142,modify
26692270,way,73413502,48.186032499999996,20.019833419999998,modify
26691786,way,73413471,48.187088800000005,20.01743286,modify
2669094A,way,73413713,48.18414238,20.02232062,modify
26692083,way,73413644,48.18398944,20.0216584,modify
26691357,way,73413783,48.1873592625,20.0239409625,modify
7001532175,way,73413815,48.19792694444445,20.0588316,modify
26692039,way,73413681,48.18746649999999,20.02152102,modify
2669171A,way,73413576,48.18562262,20.02071018,modify
2669193A,way,73413558,48.18717618,20.0203226,modify
26692468,way,73413823,48.1966259,20.061702814285717,modify
26692248,way,73413505,48.18568522857142,20.019992114285714,modify
26691104,way,73413707,48.18355092,20.022288579999998,modify
26692457,way,73413822,48.19724824,20.06139052,modify
2669149A,way,464147391,48.18700402727273,20.021599636363636,modify
26691115,way,73413708,48.18371926,20.022261999999998,modify
10584431,way,464147384,48.185625466666664,20.02534057777778,modify
2669226A,way,73413499,48.18578522,20.01970764,modify
26691940,way,73413582,48.187441557142854,20.020554114285716,modify
26691038,way,73413762,48.182661499999995,20.023526760000003,modify
26691654,way,73413527,48.18636117142857,20.02008077142857,modify
26690983,way,73413758,48.18350312,20.02339558,modify
26691962,way,73413628,48.187731157142856,20.02115685714286,modify
7102578054,way,73413543,48.18698426,20.02015186,modify
26692204,way,73413581,48.1854908,20.020843919999997,modify
2669237A,way,73413463,48.18690008,20.01663584,modify
26690950,way,73413714,48.18406308,20.0224042,modify
26691896,way,1112674533,48.18643782,20.01947944,modify
26690917,way,73413637,48.18462472,20.02150566,modify
26690961,way,73413722,48.18395865555556,20.022543811111113,modify
26692600,way,73413641,48.189133822222225,20.021175133333333,modify
26692501,way,73413612,48.18861504444445,20.020946800000004,modify
7102578043,way,73413687,48.18456325999999,20.021909219999998,modify
26691555,way,73413780,48.18793422,20.0236214,modify
26691610,way,73413513,48.18661404,20.02020108,modify
26692391,way,73413574,48.190062616666665,20.0202088,modify
26692259,way,515114007,48.20341796,20.05330686,modify
26691016,way,73413777,48.182988011111114,20.024047555555555,modify
26691995,way,73413601,48.18742028,20.02088216,modify
26691390,way,73413765,48.18772312,20.02314986,modify
5309007946,way,73413501,48.18112564,20.02028016,modify
26692347,way,464147374,48.18624585999999,20.01692898,modify
26692446,way,515114006,48.20409462,20.053599600000002,modify
10584376,way,73413456,48.18308024444444,20.006747022222225,modify
26692754,way,73413785,48.18868938000001,20.02388252,modify
26692369,way,464147373,48.18637188,20.017216819999998,modify
10584387,way,73413584,48.18997263333333,20.0204028,modify
26691852,way,73413486,48.18710651428572,20.01865725714286,modify
7102647607,way,73413817,48.19770333333334,20.059137633333336,modify
26690906,way,80047590,48.1848671,20.02145184,modify
26691291,way,73413603,48.185800657142856,20.021121857142855,modify
5309007935,way,73413459,48.17923594,20.016615140000003,modify
10584409,way,73413671,48.18443928000001,20.02175218,modify
26692105,way,73413593,48.184227385714294,20.02110468571429,modify
26691863,way,73413490,48.18686432,20.019078720000003,modify
26692545,way,73413604,48.18977638,20.02064128,modify
26691148,way,73413684,48.183873899999995,20.02195302,modify
26691819,way,73413481,48.18688191428571,20.01834488571428,modify
2669248A,way,73413600,48.18851686,20.02071754,modify
26692314,way,73413464,48.18620186,20.016666960000002,modify
26691808,way,73413472,48.18657176,20.017490540000004,modify
26691830,way,73413482,48.18701062,20.018363540000003,modify
26691599,way,73413553,48.18633181999999,20.02032308,modify
26691951,,,48.1844367980957,20.051280975341797,create
26692435,,,48.20427322387695,20.05312156677246,create
