ref,osm_type,osm_id,lat,lon,action
7000187381,way,73482867,48.77263412,20.22142752,modify
7000187095,way,73482868,48.80664604444444,20.228287088888887,modify
7000187436,way,73482871,48.83241340000001,20.227716500000003,modify
7102260066,way,73482877,48.802624560000005,20.243429499999998,modify
7102260011,way,73482881,48.80255708,20.24363168,modify
6808004797,way,73482892,48.789752711111106,20.275900300000004,modify
5408012346,way,73482894,48.79117756000001,20.277836739999998,modify
34618881,way,73482900,48.789888575,20.2783410625,modify
3461886A,way,73482907,48.78958192,20.27902498,modify
26984958,way,73482910,48.78991776,20.279019260000002,modify
6808004841,way,73482911,48.78895852727272,20.279385072727273,modify
7001838723,way,73482914,48.79037394,20.279377099999998,modify
26984848,way,73482921,48.78988409,20.27971188,modify
26985222,way,73482925,48.79028580000001,20.279815675000002,modify
2698541A,way,73482929,48.7892887,20.27992998,modify
26985409,way,73482935,48.78908312,20.28009128,modify
10167454,way,73482949,48.7889275,20.28018996,modify
26985002,way,73482951,48.788537971428575,20.280291885714284,modify
26985376,way,73482952,48.789007233333336,20.28036033333333,modify
26985013,way,73482961,48.788638871428574,20.280484771428572,modify
26985266,way,73482964,48.78983103333334,20.280455777777778,modify
2698497A,way,73482971,48.7882209,20.28069962,modify
26985365,way,73482974,48.78893644,20.28064568,modify
26984991,way,73482991,48.788465685714286,20.28083557142857,modify
26985354,way,73482996,48.78890734,20.28080528,modify
26985343,way,73482998,48.78917434,20.2808991,modify
26985057,way,73482999,48.7887056,20.280921122222217,modify
26985321,way,73483001,48.789236900000006,20.2810993,modify
26985079,way,73483021,48.78800208,20.281421979999998,modify
26985299,way,73483022,48.78934434,20.281310660000003,modify
26985277,way,73483026,48.78939058,20.281375399999998,modify
26984463,way,73483030,48.790436979999996,20.28137542,modify
26984969,way,73483032,48.78814284,20.28162316,modify
26985068,way,73483036,48.78868568,20.281536520000003,modify
710225999A,way,73483038,48.79026584,20.28146204,modify
26985123,way,73483040,48.790016900000005,20.281574399999997,modify
26985233,way,73483041,48.78946503333333,20.281598416666668,modify
26984298,way,73483044,48.79078361111112,20.281553844444446,modify
7102233721,way,73483048,48.78920686,20.28167522,modify
2698574A,way,73483056,48.78885808,20.28178082,modify
26985178,way,73483058,48.789620240000005,20.2817231,modify
26985244,way,73483059,48.789283499999996,20.2817802,modify
26984386,way,73483063,48.79042212222222,20.281661777777778,modify
2698519A,way,73483066,48.78931532,20.28186792,modify
26984309,way,73483067,48.79089998,20.28172312,modify
7001838811,way,73483076,48.790486466666664,20.2818801,modify
2698420A,way,73483077,48.79093476,20.28181656,modify
26985794,way,73483081,48.78898944,20.28201178,modify
26985112,way,73483092,48.78979426,20.281967700000003,modify
7101051914,way,73483094,48.79056263333333,20.28196075,modify
26984210,way,73483095,48.79088992,20.281897100000002,modify
26985783,way,73483100,48.7889617,20.28209624,modify
26985189,way,73483102,48.789401119999994,20.28211898,modify
26985167,way,73483107,48.789477544444445,20.282187766666667,modify
26985805,way,73483112,48.78908334,20.28220614,modify
26984199,way,73483116,48.79094126,20.282033739999996,modify
26984804,way,73483122,48.791140549999994,20.282058837500003,modify
7102222380,way,73483124,48.790757580000005,20.282111240000003,modify
26984496,way,73483137,48.78985852000001,20.282192439999996,modify
7102233677,way,73483141,48.790163199999995,20.282196120000002,modify
26985816,way,73483142,48.789103080000004,20.282335440000004,modify
2698431A,way,73483143,48.790410279999996,20.282214,modify
26985046,way,73483153,48.78831098888888,20.282459144444445,modify
26984793,way,73483157,48.79122424,20.28225368,modify
26985101,way,73483159,48.78960078,20.282420359999996,modify
710223370A,way,73483164,48.7900679,20.28233958,modify
7102233699,way,73483166,48.790249300000006,20.28233184,modify
26984815,way,73483170,48.791015419999994,20.28227518,modify
26985827,way,73483174,48.78916452,20.28248266,modify
26984452,way,73483177,48.7899431,20.28241406,modify
26984826,way,73483181,48.79093612,20.28235616,modify
26985849,way,73483185,48.789190080000004,20.28256618,modify
26984441,way,73483195,48.7898804,20.28250928,modify
26984507,way,73483198,48.7896873,20.28263912,modify
26984397,way,73483203,48.789982419999994,20.28250994,modify
26984287,way,73483206,48.79040842,20.28256844,modify
26984408,way,73483211,48.78993036000001,20.28258836,modify
7001838833,way,73483219,48.790729139999996,20.28258582,modify
26984430,way,73483220,48.789782960000004,20.282666,modify
26984342,way,73483223,48.790034833333344,20.28268363333333,modify
26984320,way,73483224,48.7901335,20.28271978,modify
26984419,way,73483226,48.78981444285715,20.28280627142857,modify
2698442A,way,73483230,48.78971550000001,20.282771579999995,modify
26985860,way,73483233,48.789263080000005,20.28284208,modify
26985904,way,73483234,48.789482680000006,20.282865679999997,modify
26984331,way,73483237,48.79008362,20.28282524,modify
2698585A,way,73483238,48.78913008,20.282901000000003,modify
26985871,way,73483241,48.78919442,20.28298084,modify
26984782,way,73483244,48.79052387142857,20.282895985714283,modify
26984221,way,73483249,48.790356939999995,20.28287486,modify
26984276,way,73483252,48.79022008333333,20.282920583333333,modify
7102233688,way,73483255,48.789927160000005,20.282925979999998,modify
7001838569,way,73483260,48.79067996,20.282927460000003,modify
26984232,way,73483265,48.790282680000004,20.283002919999998,modify
2698464A,way,73483269,48.791011839999996,20.28295914,modify
26985882,way,73483271,48.789107959999996,20.283125039999998,modify
26985915,way,73483273,48.78938368,20.28312544,modify
7001838558,way,73483274,48.7904787,20.28311398,modify
26984254,way,73483275,48.790145040000006,20.283194379999998,modify
2698475A,way,73483279,48.78996370000001,20.283317288888888,modify
26985948,way,73483281,48.78955407777777,20.28329418888889,modify
26985926,way,73483284,48.78936349999999,20.283299399999997,modify
26985750,way,73483288,48.788433999999995,20.28339176,modify
26984749,way,73483291,48.7897913,20.283284220000002,modify
26984771,way,73483293,48.79030272,20.28324782,modify
26984705,way,73483298,48.79035246,20.2833227,modify
26984760,way,73483304,48.790208559999996,20.283373740000002,modify
26984683,way,73483309,48.79056165,20.283384283333334,modify
26985959,way,73483326,48.78941578,20.28355912,modify
26984716,way,73483329,48.7902495,20.2834698,modify
26985937,way,73483338,48.7891444,20.283668119999998,modify
26985970,way,73483347,48.789440299999995,20.28369602,modify
26984628,way,73483357,48.7903224,20.2841339,modify
26984672,way,73483360,48.79035482,20.283646920000002,modify
26984738,way,73483361,48.789931525,20.2838076625,modify
6808004819,way,73483366,48.79128172727273,20.283591772727277,modify
7001838800,way,73483370,48.78909734,20.2837892,modify
26984661,way,73483375,48.79026044,20.2837254,modify
2698596A,way,73483377,48.78935281666667,20.283832266666664,modify
7001838690,way,73483380,48.79084762,20.28372684,modify
7000187447,way,73483383,48.78983329166666,20.284020249999998,modify
26984650,way,73483388,48.7902753,20.283818939999996,modify
26985992,way,73483389,48.78950231666666,20.283888566666665,modify
7001838668,way,73483402,48.790744000000004,20.283847079999997,modify
26985981,way,73483404,48.78941892,20.28405148,modify
26986003,way,73483409,48.78949694000001,20.284065320000003,modify
26984639,way,73483413,48.7900843625,20.2840145875,modify
26986025,way,73483422,48.78956655833333,20.284210783333332,modify
7102260099,way,73483424,48.79075908,20.28407568,modify
7001838679,way,73483430,48.79065066,20.28411896,modify
26986014,way,73483432,48.7894996,20.28427694,modify
26984617,way,73483433,48.790125059999994,20.284243359999998,modify
26984595,way,73483434,48.79038708,20.28420924,modify
26986047,way,73483435,48.789698933333334,20.284282533333336,modify
700183868A,way,73483436,48.790572039999994,20.284205399999998,modify
26984606,way,73483441,48.790315680000006,20.28426082,modify
26985442,way,73483446,48.789917087499994,20.284395999999997,modify
7102233710,way,73483451,48.79083462000001,20.284340800000003,modify
26984584,way,73483452,48.79038574,20.28433586,modify
26986058,way,73483455,48.78972339090908,20.284444627272727,modify
26985420,way,73483461,48.78949183333332,20.284573277777778,modify
26984551,way,73483465,48.790356859999996,20.28447244,modify
26984540,way,73483470,48.79055676,20.2844879,modify
26985431,way,73483471,48.78941438333334,20.28465115,modify
26983715,way,73483473,48.79114741428572,20.284468271428572,modify
26984562,way,73483486,48.79012937142857,20.284607757142858,modify
26983561,way,73483506,48.7915850923077,20.28462816923077,modify
2698453A,way,73483510,48.79034607999999,20.28463924,modify
26983748,way,73483516,48.79045953999999,20.284671319999998,modify
26985453,way,73483519,48.78960215,20.284816316666667,modify
26984529,way,73483522,48.790178516666664,20.2847488,modify
26983759,way,73483524,48.79037178,20.28473094,modify
7001838624,way,73483527,48.79084098,20.284715900000002,modify
26983671,way,73483531,48.7911867,20.284710983333333,modify
26985464,way,73483533,48.78969294,20.28486312,modify
26983737,way,73483540,48.79054413333333,20.28479277777778,modify
26984518,way,73483542,48.790181540000006,20.28486016,modify
7001838734,way,73483552,48.79201974,20.28478868,modify
26983726,way,73483554,48.7904444,20.28491186,modify
26985486,way,73483560,48.78967298,20.28503684,modify
26985508,way,73483561,48.78986666,20.2850105,modify
26985497,way,73483565,48.789579100000005,20.285176,modify
26985519,way,73483569,48.78986324,20.285145739999997,modify
26983616,way,73483583,48.7907635,20.28523212,modify
7001838657,way,73483587,48.791950400000005,20.2850693,modify
26985530,way,73483591,48.79010376,20.28535132,modify
7001838646,way,73483593,48.79195576,20.28511376,modify
26983660,way,73483595,48.79058078,20.285304840000002,modify
26985541,way,73483600,48.78993322222222,20.285422988888886,modify
26983627,way,73483606,48.790648955555554,20.285368822222225,modify
7001838635,way,73483607,48.79196206,20.28516612,modify
7102259978,way,73483608,48.79208142,20.28521174,modify
26983693,way,73483609,48.790242119999995,20.28546214,modify
7102260143,way,73483610,48.79208642,20.285264340000005,modify
7001838580,way,73483611,48.78984325714286,20.285508457142857,modify
6808020791,way,73483612,48.78918285,20.28563773333333,modify
7102260132,way,73483613,48.792102359999994,20.28531432,modify
26983605,way,73483614,48.79068586,20.28551452,modify
7102260121,way,73483616,48.79210818,20.28537546,modify
26983638,way,73483627,48.790563899999995,20.285678739999998,modify
26985585,way,73483628,48.79012786,20.285615219999997,modify
26985563,way,73483631,48.78995222000001,20.28568612,modify
26984925,way,73483632,48.791796483333336,20.285549,modify
26983649,way,73483634,48.790456060000004,20.285742340000002,modify
26983594,way,73483638,48.79094270555556,20.285635388888885,modify
26985574,way,73483639,48.79000015,20.285774649999997,modify
2698365A,way,73483640,48.790414742857145,20.28581918571428,modify
2698563A,way,73483644,48.79003659999999,20.285848719999997,modify
26983495,way,73483648,48.79160377999999,20.2857268,modify
26985640,way,73483652,48.79008446,20.28598978,modify
2698354A,way,73483657,48.79215268571428,20.285802542857144,modify
26983484,way,73483661,48.7916612,20.285895959999998,modify
7000187084,way,73483662,48.79182042000001,20.28590122,modify
26985651,way,73483663,48.78998688,20.286137099999998,modify
26985662,way,73483664,48.79025753333334,20.28607275,modify
26985629,way,73483666,48.7898623,20.28615416,modify
26985673,way,73483668,48.79001082857143,20.286230614285717,modify
26983583,way,73483673,48.79081938,20.28613352,modify
7101051870,way,73483675,48.79059598,20.286098740000003,modify
26983473,way,73483680,48.79103695555555,20.28612642222222,modify
7101051881,way,73483685,48.7906334,20.286165266666668,modify
7101051903,way,73483693,48.790680571428574,20.286222385714286,modify
26985717,way,73483696,48.79031161666666,20.286283683333334,modify
26985695,way,73483699,48.79006026,20.28637654,modify
26983462,way,73483701,48.79112412,20.286258979999996,modify
26983550,way,73483718,48.792718537499994,20.28660208125,modify
26983440,way,73483727,48.791245645454545,20.286505281818187,modify
710105186A,way,73483729,48.79138519999999,20.286477174999998,modify
26983517,way,73483732,48.791883950000006,20.286598835714283,modify
26985706,way,73483734,48.78998522,20.28676656,modify
7000187425,way,73483735,48.790996480000004,20.28676572,modify
26986135,way,73483737,48.79044268333334,20.286835225000004,modify
26985728,way,73483738,48.7900748,20.28691104,modify
26984166,way,73483740,48.79148342222222,20.28683838888889,modify
26985607,way,73483741,48.78941154,20.287034740000003,modify
26983506,way,73483748,48.79183164444444,20.286821666666665,modify
26984188,way,73483751,48.79115992,20.286963980000003,modify
7001838789,way,73483756,48.7898108,20.28726198,modify
26984177,way,73483759,48.7912542,20.287077355555553,modify
26984155,way,73483763,48.7913366,20.28729101428571,modify
26985596,way,73483766,48.789148880000006,20.2875841,modify
2698409A,way,73483767,48.79181435555555,20.287366366666667,modify
26984144,way,73483769,48.791405414285705,20.28744207142857,modify
26984122,way,73483774,48.7914926,20.28760772,modify
26984078,way,73483777,48.79194213333333,20.287618666666663,modify
26984111,way,73483780,48.79153168,20.28775504,modify
26984100,way,73483790,48.79159358,20.287908339999998,modify
26984089,way,73483794,48.791659599999996,20.28809262857143,modify
26984034,way,73483796,48.79208678,20.2882605,modify
26984067,way,73483797,48.79167642,20.288354860000002,modify
7102260088,way,73483799,48.79021736,20.28889348,modify
2698398A,way,73483801,48.79169751,20.288694779999997,modify
7102260000,way,73483802,48.78940474285714,20.289164799999998,modify
7001838712,way,73483803,48.792386580000006,20.288717799999997,modify
26983968,way,73483806,48.791780288888894,20.289145733333335,modify
26984023,way,73483807,48.7923497,20.28915952,modify
26983946,way,73483810,48.791709260000005,20.289479059999998,modify
7101051859,way,73483812,48.79256448,20.28971602,modify
26983902,way,73483813,48.79203174,20.289879980000002,modify
26983869,way,73483819,48.7923981,20.29010864,modify
26983880,way,73483820,48.79208112,20.29022102,modify
7001838701,way,73483824,48.791763880000005,20.29035498,modify
7102222369,way,73483825,48.79179235,20.290407300000002,modify
26983825,way,73483828,48.79251754285714,20.290594514285715,modify
2698376A,way,73483833,48.79285998,20.291695859999997,modify
26986157,way,73483835,48.7939688125,20.2934644625,modify
34618892,way,73483837,48.79383374444444,20.293596233333332,modify
26986179,way,73483839,48.79372806666666,20.2936699,modify
26986190,way,73483842,48.793664160000006,20.29387226,modify
2698618A,way,73483844,48.79362016,20.29399584,modify
26986201,way,73483848,48.79353024285715,20.2942224,modify
26986212,way,73483854,48.793379179999995,20.294404739999997,modify
7000180110,way,73483856,48.7933206,20.29455346,modify
26986245,way,73483860,48.79327181428572,20.29472012857143,modify
34618925,way,73483867,48.793189919999996,20.2948509,modify
26986234,way,73483870,48.79315314,20.29491842,modify
26986256,way,73483873,48.793448579999996,20.29495128,modify
34618914,way,73483875,48.79340351999999,20.29507714,modify
34618903,way,73483882,48.79326616,20.29517118,modify
700018010A,way,73483885,48.7933995,20.29522835,modify
2698629A,way,73483890,48.793132928571424,20.29536872857143,modify
26986300,way,73483893,48.7933724,20.295445900000004,modify
26986322,way,73483896,48.79334476666667,20.295566233333336,modify
26986344,way,73483901,48.79309593333334,20.295676983333333,modify
26986333,way,73483908,48.7931687,20.29575766,modify
26986355,way,73483911,48.79286484,20.295797659999998,modify
26986069,way,73483914,48.793093219999996,20.2958143,modify
2698607A,way,73483918,48.79301413333333,20.29597432222222,modify
34618936,way,73483922,48.79328936,20.29592848,modify
26986113,way,73483928,48.793191,20.296643760000002,modify
7000187106,way,80094601,48.787970640000005,20.20874516,modify
7000187062,way,80094607,48.78998358,20.27626616,modify
26983539,way,80094609,48.79004419230769,20.27656489230769,modify
700183857A,way,80094612,48.789929459999996,20.27878842,modify
7001838602,way,80094634,48.789801600000004,20.285568939999997,modify
26986289,way,80094645,48.79317957999999,20.295294140000003,modify
26986311,way,80094647,48.79313436,20.295524880000002,modify
34618947,way,80094648,48.79328915999999,20.29609032,modify
26986091,way,80094650,48.79317458,20.296207879999997,modify
34618958,way,80094651,48.79332576,20.296278160000004,modify
26986124,way,80094652,48.7933063,20.29637962,modify
6808004786,way,80094653,48.793052079999995,20.296455719999997,modify
26986102,way,80094654,48.79320934,20.29645714,modify
7000180132,way,80094655,48.792921920000005,20.29643896,modify
26986278,way,80094656,48.79329933999999,20.29653402,modify
26986080,way,80094657,48.79301782,20.296564519999997,modify
7000180121,way,80094658,48.792935400000005,20.296614920000003,modify
6808004808,way,80094659,48.792957359999996,20.29668882,modify
26983803,way,161919088,48.79304164615385,20.290578730769234,modify
3508570A,way,161919091,48.789178240000005,20.279415720000003,modify
26984914,way,161919092,48.790082319999996,20.27790066,modify
26984936,way,161919093,48.78896878571429,20.278891242857146,modify
34618870,way,161919094,48.78975749999999,20.27875608,modify
26984881,way,161919096,48.790294059999994,20.2787124,modify
26983847,way,161919099,48.792186779999994,20.29059836,modify
2698486A,way,161919100,48.790831540000006,20.277884639999996,modify
26983781,way,161919101,48.79283093333333,20.290954783333333,modify
26984947,way,161919103,48.78933155000001,20.279472033333334,modify
26984903,way,161919104,48.79020868333333,20.27837565,modify
26984859,way,161919107,48.79028837999999,20.27890772,modify
26984012,way,161919108,48.7925155,20.28929525714286,modify
26984892,way,161919110,48.790372114285724,20.278518114285713,modify
34618859,way,161919112,48.7933267,20.289273085714285,modify
26984870,way,161919113,48.79090815555556,20.277842488888886,modify
7000187392,way,371585924,48.790249900000006,20.285084079999997,modify
6808026181,way,371585925,48.78962338,20.28083458,modify
7101051848,way,371585926,48.792848479999996,20.2854399,modify
7101523308,way,371585927,48.790620377777785,20.276176655555552,modify
680800482A,way,371585928,48.792725159999996,20.29264364,modify
7101074156,way,798139743,48.79201458000001,20.290767980000002,modify
7001838822,way,798139744,48.79296956666667,20.292748333333332,modify
26986223,way,798139745,48.79351117777777,20.294707266666663,modify
7102199929,way,838006632,48.794844160000004,20.2882243,modify
26984056,way,838006635,48.791922220000004,20.28799498,modify
26984694,way,838006636,48.7910898,20.282708716666665,modify
26984265,way,838006638,48.790130839999996,20.28304666,modify
26985255,way,838006640,48.78948558333334,20.281388933333332,modify
26985200,way,838006641,48.78955205,20.281657066666664,modify
26985761,way,838006642,48.78893862857143,20.281941442857146,modify
26985090,way,838006644,48.788796340000005,20.281802180000003,modify
26985310,way,838006645,48.789018000000006,20.28130424,modify
26985024,way,838006650,48.78840572,20.2811086,modify
26984353,way,838006652,48.79072248,20.281475460000003,modify
26984375,way,838006653,48.790641288888885,20.28106978888889,modify
26984485,way,838006654,48.7906127,20.280930379999997,modify
26984474,way,838006655,48.79058028000001,20.28100994,modify
7001838745,way,838006656,48.7905766,20.28063422,modify
26985156,way,838006657,48.79051302222222,20.28074512222222,modify
26985145,way,838006658,48.7901924375,20.280866775,modify
26985134,way,838006659,48.79009502,20.281229619999998,modify
26985211,way,838006660,48.78991388,20.28097576,modify
26983572,way,838006662,48.79144576666667,20.285358533333337,modify
7101079106,way,838006663,48.79129377272728,20.284624018181816,modify
26983704,way,838006664,48.790494190909094,20.285033136363637,modify
26985739,way,838006672,48.79043074545454,20.286475654545455,modify
26985684,way,838006673,48.790269725,20.286145724999997,modify
7001838767,way,838006679,48.78991176,20.28697086,modify
7101051958,way,838006681,48.789563466666664,20.286583716666666,modify
26985618,way,838006682,48.789473775,20.287151174999998,modify
6808004830,way,838006683,48.78908498,20.28611694,modify
6808004852,way,838006684,48.789260866666666,20.285989116666666,modify
7001838844,way,838006685,48.78898024,20.287344960000002,modify
26983451,way,914465643,48.790955024999995,20.286521708333336,modify
7001838547,way,914465645,48.80195812,20.20492438,modify
7102260055,way,914465646,48.80288628,20.244270359999998,modify
26983528,way,914465647,48.791832,20.28610368,modify
26983682,way,914465648,48.79089319999999,20.284827771428574,modify
26984573,way,914465649,48.7901328,20.284478739999997,modify
26984727,way,914465650,48.79021755714286,20.28353394285714,modify
26984364,way,914465651,48.79087622857143,20.28119667142857,modify
26985387,way,914465652,48.78918657142857,20.280056414285717,modify
26984837,way,914465653,48.789530971428576,20.280132885714288,modify
26985398,way,914465654,48.788982149999995,20.2799798,modify
26984980,way,914465655,48.78829988,20.28079506,modify
7102579583,way,914465656,48.78939674,20.282645999999996,modify
26986036,way,914465657,48.78953396,20.2844448,modify
26985475,way,914465658,48.78978252,20.28487208,modify
2698552A,way,914465659,48.789737439999996,20.285531819999996,modify
26985552,way,914465660,48.79010555999999,20.285515639999996,modify
26986146,way,914465661,48.78952146666666,20.28909701666667,modify
7001838756,way,914465663,48.79000018,20.28667376,modify
7101051936,way,914465664,48.78833248000001,20.28185174,modify
26985838,way,914465665,48.789104679999994,20.28272458,modify
700183879A,way,914465666,48.78896304,20.284032619999998,modify
2698508A,way,914465668,48.78848336,20.28276032,modify
26985772,way,914465672,48.788707679999995,20.283035359999996,modify
7000187403,way,914465673,48.78853384285714,20.28380042857143,modify
26985332,way,914465674,48.7890138,20.28114116666667,modify
7102260110,way,914465675,48.7921088375,20.285420312499998,modify
26984045,way,914465676,48.79196622,20.288107860000004,modify
26983924,way,914465677,48.791889839999996,20.2895507,modify
26986267,way,914465678,48.79313216,20.29708784,modify
7102515508,way,972758502,48.79133204,20.28803038,modify
710254995A,way,991968635,48.78878305999999,20.280222459999997,modify
7102549938,way,991968636,48.788789112500005,20.2802889,modify
26985893,way,1003049135,48.789430419999995,20.28277798,modify
26984243,way,1026063718,48.79018502,20.28311828,modify
26986168,way,1026476873,48.793685999999994,20.2936536,modify
26984133,way,1136836741,48.791666683333325,20.287037708333333,modify
7102259989,way,1147744094,48.80142382,20.243625559999998,modify
7001838613,way,1181710304,48.78984390000001,20.285837100000002,modify
7101523297,way,914465644,48.77273434,20.25015556,modify
26985035,way,1181710312,48.788402260000005,20.28224706,modify
7001838778,way,73483754,48.78964624000001,20.28718998,modify
