ref,osm_type,osm_id,lat,lon,action
6811018104,node,7752747206,48.6753785,21.7141904,modify
30703838,way,73772823,48.68034368461537,21.69922123846154,modify
30703827,way,73772825,48.68004782857143,21.7000543,modify
30703816,way,73772827,48.68006799999999,21.700287966666664,modify
5412008085,way,73772831,48.67969226,21.700768406666665,modify
30703805,way,73772832,48.680078228571425,21.700944142857143,modify
30703343,way,73772834,48.67970767142857,21.701013742857146,modify
30703794,way,73772836,48.68013184,21.7010905,modify
3564824A,way,73772838,48.67975496,21.701191060000003,modify
30703783,way,73772840,48.68015830000001,21.70134998571429,modify
5412003443,way,73772841,48.67974612222221,21.701485166666668,modify
30703772,way,73772842,48.6801492,21.70158871428572,modify
35648239,way,73772843,48.67977968,21.70165672,modify
30703761,way,73772846,48.680163900000004,21.701787385714287,modify
30703354,way,73772848,48.67983784285713,21.70190902857143,modify
30703750,way,73772851,48.6802008,21.70198037142857,modify
30703365,way,73772852,48.679798742857145,21.70211445714286,modify
3070374A,way,73772853,48.68022845454545,21.70222432727273,modify
30703376,way,73772854,48.679836914285715,21.702349714285713,modify
30703739,way,73772857,48.6802225,21.702419239999998,modify
30703387,way,73772858,48.6798555,21.70254492,modify
30703398,way,73772859,48.67984827142857,21.70280497142857,modify
37198700,way,73772860,48.68022858,21.702769019999998,modify
30703409,way,73772862,48.679835777777775,21.70300896666667,modify
30703728,way,73772863,48.68027973333333,21.70299148888889,modify
30703717,way,73772864,48.680328333333335,21.703176866666666,modify
3070341A,way,73772865,48.679889079999995,21.7032035,modify
30703706,way,73772866,48.68027998000001,21.703397240000005,modify
30703420,way,73772867,48.679922780000005,21.703425919999997,modify
30703695,way,73772870,48.6803,21.70360588,modify
30703431,way,73772871,48.67993227142858,21.703652785714286,modify
30703684,way,73772872,48.68035396,21.70381956,modify
30703442,way,73772873,48.67992726666667,21.70393865555556,modify
37238696,way,73772874,48.68038068,21.70402538,modify
30703453,way,73772875,48.67996892,21.704119400000003,modify
30703673,way,73772876,48.68034918,21.70424286,modify
30703464,way,73772877,48.68000142857143,21.7043549,modify
30703662,way,73772879,48.68035531111112,21.7045062,modify
30703475,way,73772880,48.67998644,21.70454014,modify
30703651,way,73772882,48.68038377142857,21.70469257142857,modify
30703486,way,73772883,48.6800155,21.70474962,modify
30703640,way,73772886,48.68038325714286,21.70494095714286,modify
30703497,way,73772887,48.680024679999995,21.7049885,modify
30703508,way,73772889,48.68003537777778,21.705235533333333,modify
3070363A,way,73772890,48.680491,21.705215254545458,modify
30703519,way,73772892,48.68005848000001,21.70541814,modify
35648228,way,73772893,48.68044232,21.70540638,modify
3719869A,way,73772895,48.68007772,21.705636260000002,modify
30703629,way,73772896,48.680458471428565,21.70564294285714,modify
3070352A,way,73772897,48.68009324285714,21.70587034285714,modify
30703618,way,73772899,48.680527059999996,21.705979279999998,modify
710213294A,way,73772900,48.68006055714285,21.70655942857143,modify
30703607,way,73772901,48.6805509,21.70664192857143,modify
30703530,way,73772902,48.680104160000006,21.706756719999998,modify
30703541,way,73772903,48.680084571428566,21.70699052857143,modify
37238685,way,73772904,48.68059691428572,21.70699312857143,modify
37198689,way,73772905,48.680138240000005,21.70720358,modify
30703596,way,73772907,48.680574727272734,21.707247236363635,modify
30703552,way,73772908,48.68015538,21.70741908,modify
30703024,way,73772910,48.680525466666666,21.707591988888893,modify
30703563,way,73772911,48.68016197142856,21.70764232857143,modify
30703013,way,73772914,48.6805783923077,21.707879046153842,modify
30703574,way,73772915,48.68013835555555,21.70792225555556,modify
30703585,way,73772916,48.680168314285716,21.708133428571426,modify
30703002,way,73772917,48.68061532,21.70808604,modify
30702991,way,73772920,48.68062264,21.70831596,modify
30704146,way,73772921,48.680175799999994,21.708410879999995,modify
30703299,way,73772923,48.68356451428571,21.708384128571428,modify
30702980,way,73772924,48.68063114285714,21.70855322857143,modify
30704157,way,73772926,48.68015644545455,21.708732081818184,modify
541200043A,way,73772929,48.676963,21.70895922,modify
3070330A,way,73772930,48.683507733333336,21.708564166666665,modify
3070297A,way,73772932,48.68067942857142,21.7087933,modify
30703310,way,73772933,48.68348804666667,21.708791280000003,modify
30704168,way,73772934,48.68018093529412,21.709026470588228,modify
5412000429,way,73772935,48.676987833333335,21.709279055555555,modify
30702969,way,73772938,48.68063997142857,21.709141842857143,modify
30703321,way,73772939,48.68352888571429,21.70896098571429,modify
30704179,way,73772940,48.68015072307693,21.70932303846154,modify
30702958,way,73772941,48.68068082999999,21.70929976,modify
5412000418,way,73772942,48.676985977777775,21.709516444444446,modify
30703332,way,73772943,48.683671399999994,21.70911464,modify
5412000407,way,73772946,48.677047328571426,21.709680842857143,modify
30702947,way,73772948,48.680721899999995,21.709491100000005,modify
30702716,way,73772949,48.6836015,21.709341799999997,modify
30704311,way,73772951,48.6770101,21.709904342857147,modify
30702936,way,73772952,48.680764944444455,21.709674544444443,modify
30704300,way,73772954,48.67702981428572,21.710081642857144,modify
30702925,way,73772955,48.68075472857142,21.709879342857143,modify
3070429A,way,73772957,48.67701988,21.710241899999996,modify
30702914,way,73772958,48.68076343076924,21.71010911538462,modify
30704322,way,73772959,48.6766821,21.710446914285715,modify
30704289,way,73772962,48.677126799999996,21.710452240000002,modify
30703926,way,73772963,48.67340954,21.710670179999997,modify
30703937,way,73772965,48.673015388888885,21.71076281111111,modify
30702727,way,73772966,48.683777400000004,21.71017167777778,modify
30704278,way,73772967,48.677043319999996,21.71058438,modify
30704333,way,73772969,48.6766826,21.710669688888892,modify
30703915,way,73772970,48.67348017142857,21.710928700000004,modify
30703948,way,73772972,48.67302196666667,21.711060955555556,modify
6811016883,way,73772974,48.67704616666666,21.710894666666665,modify
30704344,way,73772975,48.67666228181818,21.71093609090909,modify
30703904,way,73772977,48.67346880000001,21.711175014285715,modify
30703959,way,73772978,48.67295643333333,21.711245122222223,modify
30702760,way,73772980,48.68327298,21.710879739999996,modify
30702771,way,73772981,48.683107255555555,21.71091,modify
30704267,way,73772982,48.677080088888886,21.711140733333334,modify
30702749,way,73772983,48.683665360000006,21.710865599999998,modify
30702793,way,73772984,48.682759036363635,21.7109315,modify
30702804,way,73772985,48.68258862727273,21.710950327272727,modify
3070275A,way,73772988,48.683457866666664,21.710875855555557,modify
5412010384,way,73772989,48.67666204285714,21.711211014285716,modify
30702738,way,73772991,48.68380306666667,21.710877266666664,modify
30703893,way,73772994,48.67345098571429,21.711550814285715,modify
30704355,way,73772998,48.67668474,21.711348519999998,modify
3070396A,way,73772999,48.67306386,21.71158576,modify
30704256,way,73773000,48.67709010909091,21.71137858181818,modify
30702826,way,73773001,48.68225317777778,21.71110728888889,modify
30702837,way,73773004,48.68208488571428,21.711188328571428,modify
30704190,way,73773007,48.67882196,21.71141454,modify
30702815,way,73773009,48.682440528571426,21.71116888571429,modify
30703970,way,73773010,48.67295145384614,21.711752315384615,modify
30702870,way,73773011,48.68139271111111,21.71137752222222,modify
30703882,way,73773012,48.67349234,21.711712060000004,modify
3070286A,way,73773013,48.68157542857143,21.711398171428574,modify
30702903,way,73773017,48.68086239999999,21.711474584615384,modify
30702892,way,73773019,48.681054800000005,21.711455266666665,modify
30704212,way,73773020,48.67822285454545,21.711669809090907,modify
30702848,way,73773021,48.681896071428575,21.71135674285714,modify
30703871,way,73773024,48.673484900000005,21.711896442857142,modify
30702859,way,73773025,48.681767560000004,21.71141642,modify
7001235131,way,73773026,48.67714999411764,21.711686847058818,modify
7102851877,way,73773027,48.68125536000001,21.711464279999998,modify
30704366,way,73773028,48.67672847777778,21.711725733333335,modify
30703981,way,73773031,48.673053775,21.712112758333333,modify
30704245,way,73773032,48.67716483333333,21.71188972222222,modify
30704377,way,73773033,48.67674039999999,21.7119089,modify
30703288,way,73773034,48.68371521428571,21.71154225714286,modify
30703277,way,73773035,48.6835413,21.711590442857148,modify
30703266,way,73773037,48.68335142222222,21.711675155555554,modify
30703255,way,73773038,48.68317886923077,21.7117398,modify
3070418A,way,73773039,48.67912707777778,21.71192161111111,modify
30703860,way,73773040,48.67354768,21.7122125,modify
30703992,way,73773045,48.67303601428572,21.7123555,modify
30703222,way,73773046,48.682676722222226,21.711873488888887,modify
30704201,way,73773047,48.67865448181818,21.712115540909092,modify
30703211,way,73773048,48.68251224,21.711829039999998,modify
30704388,way,73773050,48.67674913636363,21.71221109090909,modify
30703200,way,73773051,48.682318155555556,21.711938077777777,modify
3070319A,way,73773052,48.68212406666666,21.711965799999998,modify
30703189,way,73773053,48.681990255555554,21.712029833333332,modify
3070385A,way,73773054,48.67356376,21.71241604,modify
30703178,way,73773057,48.68181531111111,21.71203728888889,modify
30704003,way,73773059,48.6730773,21.71250842,modify
30703167,way,73773061,48.68164818,21.71205412,modify
30704223,way,73773062,48.678033792307694,21.712362923076924,modify
7000674109,way,73773063,48.677810990909094,21.71244086363636,modify
30704014,way,73773069,48.67316444,21.71268704,modify
6811027586,way,73773071,48.68106594545454,21.712298199999996,modify
30703849,way,73773072,48.67350802,21.712747980000003,modify
37198678,way,73773073,48.6767771,21.71252688181818,modify
6811016927,way,73773075,48.680628723076936,21.712360630769233,modify
30704234,way,73773077,48.67722753333334,21.712575155555555,modify
3070440A,way,73773079,48.67546157692307,21.712945815384614,modify
30701979,way,73773080,48.67503216,21.712763799999998,modify
30704399,way,73773082,48.67684961428571,21.712744242857145,modify
30701902,way,73773084,48.67893327142857,21.712677442857146,modify
30704443,way,73773085,48.674460679999996,21.712941100000002,modify
30704707,way,73773086,48.673250981818185,21.71313958181818,modify
30704421,way,73773087,48.67499188000001,21.71301584,modify
37198733,way,73773089,48.68026285714286,21.712707942857147,modify
30701968,way,73773091,48.6782994,21.71289708,modify
30701891,way,73773093,48.67899774545454,21.712846236363635,modify
30701957,way,73773095,48.678158079999996,21.71296216,modify
30704036,way,73773096,48.67281142857142,21.713318642857143,modify
30704696,way,73773098,48.67323255555555,21.713325700000002,modify
30701880,way,73773100,48.67902042307693,21.713039053846153,modify
5412000374,way,73773102,48.68027870000001,21.7129816,modify
3070198A,way,73773106,48.67851544,21.713162919999995,modify
30704047,way,73773108,48.672792685714285,21.713565428571428,modify
30704685,way,73773110,48.673223840000006,21.71350424,modify
3070187A,way,73773113,48.678985528571424,21.713201385714285,modify
30704751,way,73773114,48.677387463636364,21.713413327272725,modify
30701946,way,73773115,48.67785836000001,21.713405520000002,modify
30701990,way,73773116,48.67852612,21.71330054,modify
30701935,way,73773120,48.67774320000001,21.713447725000005,modify
30703057,way,73773121,48.683466522222226,21.713157333333335,modify
681101673A,way,73773125,48.676967360000006,21.71351675,modify
30701869,way,73773128,48.678961599999994,21.713392285714285,modify
30704740,way,73773130,48.676570157142855,21.713530642857144,modify
37198722,way,73773131,48.68034190000001,21.713272785714285,modify
30703046,way,73773132,48.68363656363636,21.713170545454542,modify
30704674,way,73773133,48.673289576923075,21.713776084615386,modify
30703068,way,73773134,48.68330306363635,21.71325180909091,modify
30704058,way,73773137,48.672833377777785,21.713819477777776,modify
30702573,way,73773138,48.68137421428571,21.713295428571428,modify
30703035,way,73773141,48.68382005714285,21.71315302857143,modify
30703079,way,73773143,48.68315262222222,21.713235855555553,modify
3070473A,way,73773145,48.67619594,21.713851146666666,modify
30701913,way,73773148,48.68039404444445,21.713482399999997,modify
3070308A,way,73773150,48.68300094,21.7133466,modify
30704663,way,73773151,48.67327434,21.71393416,modify
30703101,way,73773152,48.682651914285714,21.71343532857143,modify
30704069,way,73773154,48.67276166,21.714013559999998,modify
30703090,way,73773155,48.6828478,21.713424,modify
30701847,way,73773156,48.67896788571428,21.71368017142857,modify
30702001,way,73773158,48.67847923333333,21.713727600000002,modify
30703156,way,73773160,48.68180112857143,21.713564642857143,modify
30702584,way,73773161,48.68146201111111,21.71360716666667,modify
30703112,way,73773162,48.68249512,21.71351454,modify
6811019303,way,73773165,48.67992744615385,21.71373352307692,modify
30701924,way,73773166,48.68042236666666,21.713680699999998,modify
30703134,way,73773169,48.68197463636364,21.71362416363636,modify
30704652,way,73773174,48.673269272727275,21.714193845454542,modify
30702012,way,73773177,48.67855828571429,21.71389602857143,modify
30703145,way,73773179,48.68179712222222,21.713707677777776,modify
30701836,way,73773182,48.67902386,21.71387558,modify
30702540,way,73773187,48.68370806363637,21.713861818181815,modify
3070407A,way,73773188,48.67285586,21.71438536,modify
5412003432,way,73773189,48.67998598888889,21.713969066666667,modify
3070253A,way,73773193,48.683522975,21.713928206250003,modify
30702595,way,73773194,48.681464688888894,21.71390697777778,modify
30702529,way,73773195,48.683380822222226,21.713955799999997,modify
30702518,way,73773198,48.68320391428572,21.713878057142857,modify
30704641,way,73773199,48.673330811111114,21.714484233333334,modify
30702507,way,73773200,48.683019599999994,21.713913927272724,modify
30702496,way,73773201,48.682883600000004,21.714032211111114,modify
30702485,way,73773202,48.68270662857144,21.713998699999994,modify
30702474,way,73773204,48.68254097777778,21.71403608888889,modify
30702023,way,73773205,48.67856512857143,21.714242271428567,modify
30702463,way,73773206,48.68235328181817,21.714070863636362,modify
30702452,way,73773207,48.68220134285714,21.7142325,modify
30702441,way,73773208,48.68205038888889,21.714204088888888,modify
30702430,way,73773209,48.68188277142857,21.714242214285715,modify
30704630,way,73773210,48.67333797692307,21.714746823076926,modify
30704762,way,73773212,48.676058999999995,21.71456582222222,modify
30701814,way,73773213,48.679008328571435,21.714388128571432,modify
37198711,way,73773217,48.68151592857142,21.714370457142856,modify
30702045,way,73773219,48.678505976923084,21.714578353846154,modify
3070462A,way,73773220,48.67342045454546,21.714940690909092,modify
37238707,way,73773221,48.67605759999999,21.71476453076923,modify
30701803,way,73773223,48.67904345714286,21.714574442857145,modify
30704080,way,73773225,48.672878957142856,21.71504925714286,modify
30701792,way,73773228,48.67899948,21.714775539999998,modify
30705411,way,73773230,48.67609492857143,21.714981342857147,modify
30702606,way,73773232,48.681562757142856,21.71464872857143,modify
30704619,way,73773233,48.673433390909096,21.7151739,modify
30702056,way,73773235,48.67858444545455,21.714910054545456,modify
6811023472,way,73773236,48.68041051428572,21.714791771428573,modify
5412010153,way,73773237,48.680083100000004,21.714806,modify
30704091,way,73773238,48.67292052222222,21.71528181111111,modify
30701781,way,73773240,48.6790701,21.71498258,modify
30705422,way,73773242,48.67615547777777,21.71521288888889,modify
30704102,way,73773243,48.67298405999999,21.71546118,modify
30702617,way,73773244,48.681608100000005,21.7149826,modify
30702067,way,73773245,48.67849833636364,21.715154027272728,modify
30704608,way,73773246,48.673549846666674,21.71552202666667,modify
30701770,way,73773247,48.67900954,21.71519824,modify
30705433,way,73773249,48.6761824,21.715437600000005,modify
30704113,way,73773250,48.673015299999996,21.715639385714287,modify
30702078,way,73773253,48.67862041428571,21.715361528571428,modify
30702628,way,73773254,48.68161105714286,21.71519537142857,modify
30704597,way,73773257,48.673528999999995,21.715719688888893,modify
3070176A,way,73773259,48.679105633333336,21.715417477777777,modify
30704124,way,73773261,48.67294168181818,21.71582537272727,modify
30705444,way,73773262,48.67622177142857,21.71565035714286,modify
6811004651,way,73773267,48.68009306,21.71547774,modify
30702331,way,73773268,48.68348125714285,21.71532997142857,modify
30702089,way,73773270,48.67862084,21.715608359999997,modify
30701759,way,73773272,48.67904314,21.71554492,modify
30702298,way,73773273,48.68399732857142,21.715276114285718,modify
30702309,way,73773274,48.6839223,21.71528947142857,modify
30704586,way,73773275,48.67352357058824,21.715996329411762,modify
30702342,way,73773276,48.68332881111112,21.715380322222224,modify
30704135,way,73773277,48.67305077142857,21.716001671428568,modify
30702320,way,73773279,48.683657585714286,21.715355028571427,modify
3070231A,way,73773281,48.68379211111111,21.71534394444444,modify
30702353,way,73773282,48.68316218888889,21.715459599999996,modify
30705455,way,73773283,48.676169342857136,21.715899971428573,modify
30702408,way,73773284,48.682352253846155,21.715553292307693,modify
30702375,way,73773286,48.68284684285714,21.71549637142857,modify
30702364,way,73773288,48.68301208571428,21.71548468571429,modify
3070209A,way,73773290,48.6785548625,21.715781962500003,modify
30702397,way,73773291,48.68249983076923,21.715616984615387,modify
30704773,way,73773292,48.67306662,21.716136159999998,modify
30702419,way,73773293,48.68220197272728,21.715667327272726,modify
30702386,way,73773294,48.68267272222222,21.715587066666668,modify
6811019622,way,73773295,48.67915592222223,21.715833566666667,modify
30705466,way,73773296,48.67624871428571,21.716047728571425,modify
30704575,way,73773302,48.67358972857143,21.716277642857143,modify
30701748,way,73773303,48.67904178,21.715944,modify
30705598,way,73773304,48.675255500000006,21.71643564615384,modify
30702287,way,73773307,48.68401293333333,21.715828477777777,modify
30705477,way,73773308,48.67629562857144,21.716251171428574,modify
30704784,way,73773309,48.67316662857143,21.716448285714282,modify
30705609,way,73773313,48.67588947777777,21.716322899999998,modify
30702276,way,73773315,48.68379622857143,21.715794999999996,modify
30701737,way,73773316,48.679169009090906,21.716153145454545,modify
30702254,way,73773317,48.683412866666664,21.716027088888886,modify
30702265,way,73773318,48.68359628888889,21.71590742222222,modify
30704564,way,73773320,48.67363535714286,21.716528057142856,modify
30702111,way,73773322,48.67852355555555,21.716244055555553,modify
30705488,way,73773323,48.676430977777784,21.716434711111113,modify
30702243,way,73773324,48.68320508888888,21.716050266666667,modify
30702705,way,73773327,48.68287815384615,21.716218361538463,modify
30702694,way,73773328,48.68270173333334,21.716303477777775,modify
30702683,way,73773330,48.68251954,21.71620546,modify
30704553,way,73773332,48.673613342857145,21.716761085714285,modify
30702672,way,73773333,48.6823405,21.71627684,modify
30701726,way,73773335,48.6791088,21.71643486,modify
30702661,way,73773339,48.6821307,21.71626432,modify
30704795,way,73773343,48.67321645714286,21.71685438571428,modify
30702122,way,73773346,48.67865565714286,21.7165276,modify
30705499,way,73773352,48.67635224444445,21.716745044444444,modify
30705554,way,73773355,48.676044788888895,21.716835655555556,modify
30704542,way,73773358,48.67361350000001,21.716990300000003,modify
30705565,way,73773359,48.67574814285714,21.716928099999997,modify
30705576,way,73773360,48.67551570666667,21.716948446666667,modify
7001028595,way,73773361,48.67449878,21.716934719999998,modify
37198656,way,73773362,48.67532657142857,21.716947157142858,modify
30704806,way,73773363,48.67319143636364,21.717043927272726,modify
6811016740,way,73773364,48.674912299999995,21.716945844444442,modify
30701704,way,73773365,48.679241680000004,21.71666758,modify
37198645,way,73773367,48.67475058571428,21.717084857142854,modify
3070550A,way,73773372,48.67642627142857,21.71694704285714,modify
30702144,way,73773379,48.67862382222223,21.716949622222224,modify
30704531,way,73773380,48.67368702,21.71726396,modify
30701693,way,73773381,48.679111680000005,21.71694466,modify
30704817,way,73773387,48.67331388,21.71732886,modify
30704520,way,73773394,48.67375460000001,21.71741736,modify
30702155,way,73773395,48.6787373,21.71716258,modify
30704828,way,73773396,48.673248771428575,21.7174948,modify
30701682,way,73773398,48.67921644444445,21.71716561111111,modify
30705510,way,73773399,48.676425142857134,21.717360000000003,modify
3070451A,way,73773400,48.67379863333334,21.717602344444444,modify
30702232,way,73773406,48.67924105555555,21.7173643,modify
30702166,way,73773407,48.6786203,21.717421466666668,modify
30704839,way,73773410,48.67338364285714,21.717798085714286,modify
30705521,way,73773412,48.67643532857143,21.717629628571434,modify
30702177,way,73773420,48.67872244285714,21.717598485714287,modify
30705532,way,73773426,48.67648672,21.71778174,modify
30702221,way,73773427,48.679287779999996,21.71763394,modify
30704509,way,73773429,48.673752,21.718006459999998,modify
30702188,way,73773430,48.67862684285715,21.717796557142858,modify
30705543,way,73773431,48.67657567142857,21.71794687142857,modify
3070484A,way,73773433,48.67339148,21.718181899999998,modify
30705653,way,73773437,48.67736792727272,21.718119363636365,modify
30702210,way,73773438,48.67921188,21.71804630666667,modify
30702199,way,73773439,48.67780033793103,21.718049310344824,modify
3070561A,way,73773441,48.67659322857143,21.71824165714286,modify
30704850,way,73773442,48.673448840000006,21.71834632,modify
30705642,way,73773443,48.67724990000001,21.718149866666668,modify
30705004,way,73773448,48.67616844666667,21.71827274666667,modify
30705037,way,73773450,48.67561983846154,21.71837725384615,modify
30704498,way,73773452,48.67401235333333,21.718475493333333,modify
30705015,way,73773453,48.67602384,21.718384320000002,modify
30705631,way,73773454,48.677056979999996,21.71826984,modify
30705048,way,73773456,48.67541536666667,21.71850243333333,modify
30705059,way,73773457,48.67522743333333,21.71848245555556,modify
30705026,way,73773458,48.675818629999995,21.718384299999997,modify
30704487,way,73773460,48.674198728571426,21.7186107,modify
30704861,way,73773461,48.67347764545455,21.718566854545454,modify
3070506A,way,73773462,48.67507532,21.71854802,modify
30704476,way,73773463,48.674364355555554,21.718643455555554,modify
30704465,way,73773464,48.674574240000005,21.71868336,modify
30705070,way,73773465,48.67488086666666,21.718606599999998,modify
30705081,way,73773468,48.67473718,21.71861826,modify
30704454,way,73773471,48.67465588,21.71866752,modify
3070220A,way,73773474,48.6786054888889,21.71849372222222,modify
30704993,way,73773476,48.677042027272726,21.718798354545456,modify
30704872,way,73773477,48.673504833333325,21.718967344444444,modify
30704982,way,73773478,48.676223660000005,21.7189203,modify
30704971,way,73773480,48.675994828571426,21.718970471428573,modify
30704960,way,73773481,48.67587546,21.71899066,modify
3070495A,way,73773482,48.6756811,21.719133563636362,modify
30704883,way,73773483,48.6735668,21.719157371428572,modify
30704949,way,73773484,48.675536460000004,21.71902836,modify
30704938,way,73773485,48.675332499999996,21.7190942375,modify
30704927,way,73773486,48.67517302,21.719127320000002,modify
30704905,way,73773487,48.674944700000005,21.719146280000004,modify
30704916,way,73773488,48.675051328571435,21.719169742857144,modify
30704894,way,73773489,48.674745055555555,21.719268155555554,modify
30705664,way,73773492,48.67701848,21.71925642,modify
30706390,way,73773495,48.681353959999996,21.719282200000002,modify
30706874,way,73773496,48.677886799999996,21.7195983,modify
30705323,way,73773497,48.67735662,21.719672780000003,modify
30705092,way,73773498,48.67693916,21.71968494,modify
30706863,way,73773499,48.67820416,21.71969412,modify
30706236,way,73773500,48.68282612,21.7194207,modify
30705334,way,73773503,48.67746591111111,21.71979857777778,modify
30706852,way,73773504,48.67843045714285,21.719815528571434,modify
30705103,way,73773508,48.6768637,21.719907720000002,modify
30706841,way,73773509,48.67866121111111,21.71995822222222,modify
30705345,way,73773510,48.677657599999996,21.71996832,modify
30706830,way,73773511,48.678853807692306,21.72000761538462,modify
30705114,way,73773514,48.67689018,21.72011616,modify
30706379,way,73773515,48.68133412222222,21.719929955555553,modify
30706500,way,73773516,48.679027000000005,21.720193942857144,modify
30705356,way,73773517,48.678045260000005,21.72024208,modify
3070649A,way,73773518,48.67919443333333,21.720221633333335,modify
30705125,way,73773519,48.67683614285714,21.72030292857143,modify
30705367,way,73773520,48.67824537142857,21.720302571428572,modify
3070682A,way,73773523,48.68323758571428,21.7200992,modify
6811023241,way,73773524,48.681009,21.72023542,modify
30706489,way,73773525,48.679322772727275,21.72039042727273,modify
30706478,way,73773526,48.679468622222224,21.72044131111111,modify
30706368,way,73773528,48.68138413333333,21.720254444444446,modify
30705136,way,73773529,48.676823819999996,21.72054382,modify
30705301,way,73773533,48.67742488571429,21.72062564285714,modify
3070539A,way,73773534,48.678383985714284,21.720597800000004,modify
30705400,way,73773537,48.67868138000001,21.72060964,modify
30705312,way,73773539,48.67753846,21.720685279999998,modify
30706819,way,73773541,48.68342362,21.72038312,modify
37198623,way,73773543,48.68268075714286,21.720389585714287,modify
30706467,way,73773544,48.67977772727272,21.720697718181817,modify
30705378,way,73773545,48.67811941428572,21.720745857142855,modify
30706808,way,73773546,48.68361422857142,21.72041784285714,modify
30706445,way,73773551,48.68028099090909,21.72087152727273,modify
30706786,way,73773552,48.684062014285715,21.720520314285714,modify
30706357,way,73773553,48.68130718,21.720604020000003,modify
30706456,way,73773555,48.68010062727273,21.720880627272724,modify
30705961,way,73773557,48.67879223333333,21.720874711111115,modify
30706731,way,73773560,48.68312367272727,21.720813063636367,modify
30705972,way,73773561,48.678895139999995,21.72102866,modify
30705279,way,73773562,48.677360320000005,21.72109822,modify
30705708,way,73773564,48.67932306666666,21.72104825555555,modify
30706742,way,73773565,48.68335784285714,21.7209071,modify
30705983,way,73773566,48.67886985714285,21.721178471428573,modify
30706346,way,73773567,48.68125864444445,21.720965977777777,modify
30706434,way,73773568,48.68046308571429,21.721095657142858,modify
30706753,way,73773569,48.683543900000004,21.720994628571425,modify
30705697,way,73773570,48.679277819999996,21.7211777,modify
30705268,way,73773571,48.677392742857144,21.721349328571428,modify
30706764,way,73773572,48.68378588,21.72105424,modify
30706258,way,73773575,48.68255737777778,21.721119400000003,modify
30706775,way,73773576,48.68399107777778,21.721044888888894,modify
30706423,way,73773577,48.68065034,21.72135702,modify
30705191,way,73773578,48.67809103999999,21.72143442,modify
30705994,way,73773579,48.67896126,21.72138266,modify
30705257,way,73773580,48.67739648571428,21.721510757142855,modify
30706335,way,73773581,48.68131884,21.72130594,modify
30706412,way,73773584,48.68079734285715,21.721542857142854,modify
30705180,way,73773585,48.678190988888886,21.72156004444444,modify
30706005,way,73773586,48.67897661111111,21.721557766666667,modify
7000362237,way,73773587,48.67749607999999,21.721644860000005,modify
6811016773,way,73773588,48.67723992857144,21.721809085714284,modify
30705246,way,73773591,48.677485430769224,21.7218314,modify
30705675,way,73773592,48.67934956,21.721727180000002,modify
30706401,way,73773593,48.68095531428572,21.721757357142856,modify
30706324,way,73773594,48.68136428571428,21.721766414285717,modify
30706225,way,73773595,48.679380019999996,21.72183768,modify
30705235,way,73773596,48.67740678888889,21.72205688888889,modify
30706016,way,73773597,48.678982555555564,21.72198275555556,modify
30706269,way,73773598,48.68247154444445,21.721837066666666,modify
30705224,way,73773599,48.67757944444443,21.722146533333333,modify
30705213,way,73773601,48.6778906,21.722205133333336,modify
6811016993,way,73773602,48.68125394,21.72205496,modify
30706203,way,73773604,48.6795376,21.7224021,modify
30706720,way,73773605,48.68291975555556,21.72231008888889,modify
30706027,way,73773611,48.67917111999999,21.722598319999996,modify
3070671A,way,73773612,48.68312581111112,21.722426566666666,modify
30706709,way,73773613,48.68337378,21.722473540000003,modify
30706038,way,73773616,48.67910706000001,21.722742440000005,modify
30706687,way,73773617,48.68377354285714,21.72261377142857,modify
30706698,way,73773619,48.68352852222222,21.722601066666666,modify
5412000385,way,73773620,48.68156726666667,21.72271788333333,modify
30706049,way,73773621,48.679204719999994,21.722927,modify
30706632,way,73773625,48.68282958571429,21.722905814285717,modify
30706302,way,73773626,48.68175958888888,21.72304131111111,modify
30706643,way,73773627,48.68299641428571,21.722947957142857,modify
30706192,way,73773629,48.67962096,21.72313272,modify
3070605A,way,73773630,48.67925548,21.7231654,modify
30706654,way,73773633,48.68327358,21.7230117,modify
30705719,way,73773638,48.68116978,21.723143320000002,modify
30706665,way,73773639,48.68348335555556,21.723096255555554,modify
30706676,way,73773641,48.68369507142858,21.72318557142857,modify
30706181,way,73773642,48.67972734285714,21.723358971428574,modify
30706291,way,73773646,48.68199193636363,21.723377527272728,modify
30705730,way,73773649,48.68138294285715,21.72338707142857,modify
30705741,way,73773664,48.681440327272725,21.72358233636363,modify
30706170,way,73773668,48.6798152,21.72359634,modify
30706060,way,73773671,48.679361666666665,21.72363101666667,modify
30706280,way,73773680,48.68215669999999,21.72360472727273,modify
3070616A,way,73773684,48.67983954,21.723714199999996,modify
30705752,way,73773692,48.68154728888889,21.723699333333336,modify
5412000396,way,73773694,48.682603979999996,21.72376898,modify
30706071,way,73773697,48.679396728571426,21.723860171428566,modify
30705763,way,73773702,48.6816136,21.723853499999997,modify
30706082,way,73773705,48.67943817999999,21.72399282,modify
30706093,way,73773707,48.67928242000001,21.72401834,modify
3070627A,way,73773711,48.68231224,21.723899700000004,modify
30706159,way,73773717,48.679895959999996,21.724248900000003,modify
30705774,way,73773720,48.68190489999999,21.72415712,modify
30706104,way,73773727,48.679490599999994,21.72438698,modify
30705785,way,73773730,48.681699875,21.724329887499998,modify
30706621,way,73773735,48.6826749076923,21.724376923076917,modify
