ref,osm_type,osm_id,lat,lon,action
700020100A,node,10600927366,47.9467115,17.4559418,modify
7000201021,node,10600927367,47.946895,17.4561432,modify
8479680,way,318076671,47.949759687500006,17.465720837499997,modify
7000491256,way,318076672,47.94947675454546,17.46565637272727,modify
8478745,way,318076673,47.94885066666666,17.46487005,modify
7000200966,way,318076674,47.94772941818182,17.462284845454544,modify
7000900291,way,318076675,47.95055336666667,17.466200841666666,modify
7001880050,way,318076677,47.94812704444445,17.461576188888884,modify
5202014697,way,318076678,47.95051575555556,17.465721455555556,modify
8478580,way,318076679,47.948436192307696,17.46207415384615,modify
7001874187,way,318076681,47.95022108461538,17.460144146153844,modify
8479471,way,318076682,47.95058093846153,17.465239384615383,modify
8479581,way,318076683,47.95190634615385,17.465838092307695,modify
8479097,way,318076684,47.94804542,17.466484219999998,modify
8478998,way,318076685,47.947670499999994,17.4626404125,modify
7001213351,way,318076686,47.94802734666666,17.461796419999995,modify
7001874198,way,318076687,47.948691158823536,17.460899588235293,modify
7001466879,way,318076688,47.94955148823529,17.45918761176471,modify
8478613,way,318076689,47.94827063333334,17.46285122777778,modify
7000009423,way,318076690,47.948715794444446,17.45976512777778,modify
847857A,way,318076692,47.94861224,17.4618179,modify
8479438,way,318076693,47.95008178888889,17.46521171111111,modify
847956A,way,318076695,47.95186954444445,17.465287933333332,modify
8479570,way,318076696,47.95207652,17.46536364,modify
7001879896,way,318076699,47.95122688,17.465361100000003,modify
7001213615,way,318076703,47.950344120000004,17.464925400000002,modify
8479559,way,318076706,47.9517573,17.465305819999998,modify
700000861A,way,318076707,47.9518086,17.46597468,modify
7001880006,way,318076708,47.94938216,17.45964974,modify
8479636,way,318076710,47.950940939999995,17.465761620000002,modify
7001213186,way,318076711,47.9504541,17.466287259999998,modify
8478635,way,318076712,47.94956072,17.4597172,modify
10556403,way,318076713,47.95097462,17.465049219999997,modify
8479933,way,318076714,47.94915843333334,17.459200766666665,modify
7001213131,way,318076716,47.9494801,17.460708699999998,modify
7001213241,way,318076718,47.9482201,17.45999076,modify
8479592,way,318076719,47.951647019999996,17.465762180000002,modify
8479669,way,318076721,47.95023328,17.4657058,modify
7001879841,way,318076722,47.95127692,17.4650849,modify
7001879995,way,318076723,47.949479180000004,17.45954696,modify
7000009379,way,318076724,47.9517344,17.465986620000002,modify
7001213263,way,318076725,47.948372340000006,17.462227919999997,modify
8479493,way,318076728,47.9508588,17.465217755555553,modify
8479548,way,318076729,47.95159994000001,17.465278919999996,modify
7001213439,way,318076732,47.94922056,17.45977642,modify
8479064,way,318076734,47.949737500000005,17.459379320000004,modify
7001213417,way,318076737,47.94924650000001,17.459838116666667,modify
8479647,way,318076741,47.950749640000005,17.4657368,modify
8478756,way,318076742,47.948916499999996,17.465036728571427,modify
8478690,way,318076743,47.94806611818182,17.46434067272727,modify
8478712,way,318076744,47.9483642,17.4645932,modify
8479460,way,318076746,47.95046606,17.465266219999997,modify
8479691,way,318076747,47.94919383333333,17.465792633333333,modify
8479658,way,318076749,47.950382559999994,17.465712,modify
36781712,way,318076750,47.948438628571424,17.46132474285714,modify
7001213120,way,318076751,47.94962115714286,17.460851514285714,modify
8479482,way,318076752,47.95070671111112,17.46528087777778,modify
847967A,way,318076753,47.950031519999996,17.46569938,modify
10556766,way,318076754,47.949290014285715,17.463088771428573,modify
8479526,way,318076756,47.951322385714285,17.46524757142857,modify
8479449,way,318076757,47.95022466,17.46527156,modify
7000308953,way,318076758,47.95177141428571,17.465069271428572,modify
8479603,way,318076759,47.95150052857143,17.465837428571426,modify
8479053,way,318076762,47.9493565,17.460048485714285,modify
8478789,way,318076764,47.949502800000005,17.465212479999998,modify
7001880061,way,318076765,47.948030360000004,17.46165952,modify
8479614,way,318076767,47.95129942,17.465776939999998,modify
8478778,way,318076768,47.949321839999996,17.46521492,modify
8478591,way,318076769,47.948232128571426,17.461775028571427,modify
7001213340,way,318076770,47.94809214285715,17.461840614285716,modify
8479537,way,318076771,47.95146634,17.46528686,modify
8479944,way,318076772,47.94925541818182,17.45932283636364,modify
8479119,way,318076773,47.948353600000004,17.465158671428572,modify
8478734,way,318076774,47.948645057142855,17.464816314285713,modify
847868A,way,318076775,47.94791138,17.4642085,modify
7001213252,way,318076778,47.94856701249999,17.462153949999998,modify
10556755,way,318076779,47.9489400375,17.462772062499997,modify
8479515,way,318076782,47.95116762,17.46530502,modify
8479427,way,318076783,47.949974340000004,17.4652158,modify
7000792282,way,318076784,47.94850245,17.4594485625,modify
847879A,way,318076785,47.94971012857143,17.465230471428573,modify
8478701,way,318076786,47.948198416666656,17.464562400000002,modify
8479416,way,318076787,47.949855580000005,17.465246979999996,modify
8479702,way,318076788,47.94900326,17.46566866,modify
8479713,way,318076794,47.94875761428572,17.465569157142856,modify
36597187,way,318076795,47.94960705999999,17.45954032,modify
34191432,way,318076796,47.948272800000005,17.459840466666666,modify
847945A,way,318076798,47.95033142222222,17.46518918888889,modify
7000900269,way,318076799,47.94790362222222,17.462116566666666,modify
847901A,way,318076800,47.948298300000005,17.461556122222223,modify
8479075,way,318076802,47.94987818,17.4590868,modify
8479108,way,318076805,47.94847621111111,17.46528851111111,modify
847912A,way,318076807,47.94820092857143,17.465118328571428,modify
8478767,way,318076811,47.949045885714284,17.465148857142857,modify
8479625,way,318076813,47.9511181625,17.4658100875,modify
8479009,way,318076817,47.94809177999999,17.4619523,modify
8479130,way,318076819,47.948023554545465,17.464971763636367,modify
8478723,way,318076821,47.948469977777776,17.464725455555556,modify
35761627,way,322639841,47.94752243999999,17.45751558,modify
8480208,way,322639843,47.945234819999996,17.458876,modify
8479141,way,322639845,47.94759785384615,17.465007723076923,modify
7001210480,way,322639847,47.94188298,17.46124596,modify
8480417,way,322639849,47.94837436,17.458659840000003,modify
8479779,way,322639851,47.947476159999994,17.456873960000003,modify
7102293880,way,322639855,47.9475576,17.46139825,modify
3696087A,way,322639857,47.9477357,17.457797819999996,modify
8479867,way,322639859,47.94843461666667,17.458180716666664,modify
847923A,way,322639861,47.94519331666667,17.46556083333333,modify
37991855,way,322639865,47.945306859999995,17.45930136,modify
8480065,way,322639867,47.94662154,17.45984466,modify
8480439,way,322639869,47.948164440000006,17.458371519999996,modify
8479823,way,322639871,47.9479982,17.45761628,modify
8480252,way,322639873,47.94586454,17.4583387,modify
8480285,way,322639882,47.94624632,17.4573929,modify
8479361,way,322639884,47.94573686,17.456782799999996,modify
6202077222,way,322639886,47.9421835,17.460934759999997,modify
8480406,way,322639888,47.948471760000004,17.458850800000004,modify
3799168A,way,322639892,47.94482054,17.459525720000002,modify
8479350,way,322639894,47.947180939999996,17.46196874,modify
8479856,way,322639896,47.94831846,17.45805782,modify
7000904405,way,322639898,47.94544692,17.4592933,modify
8480098,way,322639900,47.94643184,17.459316639999997,modify
8480153,way,322639902,47.943836420000004,17.45988928,modify
8479812,way,322639904,47.94789614,17.45745808,modify
8479295,way,322639908,47.94670694444444,17.463461811111113,modify
8480505,way,322639910,47.94710246,17.456883119999997,modify
7000600453,way,322639912,47.94443708,17.46799494,modify
37991690,way,322639913,47.944669340000004,17.4595887,modify
7001210502,way,322639915,47.94300322,17.46028114,modify
8480296,way,322639917,47.94607328,17.457178759999998,modify
8479306,way,322639918,47.94698744,17.462857120000002,modify
35474153,way,322639919,47.94223364,17.4581961,modify
8479196,way,322639920,47.94467288,17.46670254,modify
7001213494,way,322639921,47.94417284,17.46429952,modify
8478921,way,322639922,47.94716736,17.460504179999997,modify
848033A,way,322639926,47.9461279,17.45661508,modify
8478624,way,322639928,47.94765028,17.46332198,modify
8480120,way,322639930,47.945952739999996,17.458906199999998,modify
8478811,way,322639934,47.94632193333333,17.458346549999998,modify
7001028188,way,322639936,47.95043122,17.458363400000003,modify
8480395,way,322639938,47.9485513,17.458970080000004,modify
8479889,way,322639940,47.94862868,17.45848612,modify
37991679,way,322639943,47.94497694,17.459464160000003,modify
8479383,way,322639944,47.94708458,17.46148378,modify
8478866,way,322639948,47.94675978,17.459190279999998,modify
7000238817,way,322639950,47.94458144,17.46411748,modify
848011A,way,322639952,47.94624526,17.458910019999998,modify
6202075704,way,322639955,47.9441411,17.45982992,modify
8479724,way,322639957,47.94645422,17.45704844,modify
700146688A,way,322639959,47.94701860555555,17.46370597222222,modify
6202017756,way,322639961,47.94478959999999,17.46338522,modify
8480494,way,322639963,47.94719254285714,17.457024,modify
7000308887,way,322639965,47.94480258,17.4676748,modify
7001874165,way,322639967,47.94602824,17.457673019999998,modify
37991844,way,322639969,47.94590508,17.46509062,modify
8479207,way,322639971,47.94476848000001,17.466448300000003,modify
8478679,way,322639973,47.947763120000005,17.4641527,modify
8478932,way,322639975,47.94723294,17.460712960000002,modify
700020067A,way,322639978,47.945249679999996,17.4663193,modify
8479922,way,322639980,47.94905628,17.45906616,modify
8480340,way,322639982,47.94629236,17.4568702,modify
8478646,way,322639984,47.94746746,17.463890279999998,modify
7001028144,way,322639986,47.94289172,17.45839058,modify
8478822,way,322639989,47.94639254,17.45850744,modify
37991668,way,322639991,47.94510226,17.45942638,modify
8480043,way,322639993,47.946754320000004,17.46024488,modify
8478976,way,322639995,47.94754242,17.462006780000003,modify
8478877,way,322640000,47.9468244,17.45942594,modify
7000238795,way,322640002,47.944783259999994,17.463997900000003,modify
8478800,way,322640004,47.946186999999995,17.458164420000003,modify
700084571A,way,322640006,47.94430218,17.459768439999998,modify
8479317,way,322640013,47.947273759999995,17.463077419999998,modify
8480483,way,322640015,47.94733180000001,17.45720478,modify
848000A,way,322640017,47.944466580000004,17.467043439999998,modify
8480307,way,322640019,47.94592212,17.45698826,modify
37991833,way,322640024,47.94580606,17.465290340000003,modify
7001879665,way,322640026,47.95005098,17.4577865,modify
8478657,way,322640030,47.94756252,17.46398314,modify
8478943,way,322640032,47.947283119999994,17.46088512,modify
7000200680,way,322640034,47.94510596,17.46665562,modify
847989A,way,322640036,47.948719999999994,17.45866786,modify
7000491245,way,322640041,47.94700804,17.46514744,modify
8478844,way,322640046,47.94658974,17.458830799999998,modify
8479801,way,322640048,47.9477904,17.45730776,modify
8479218,way,322640050,47.94485342,17.466339999999995,modify
8479768,way,322640052,47.94737031428571,17.456689228571427,modify
7000238784,way,322640054,47.94492730000001,17.46400294545455,modify
7001210491,way,322640056,47.94614688,17.463711919999998,modify
8480450,way,322640058,47.94783874,17.457956059999997,modify
8479251,way,322640060,47.94549608,17.46506042,modify
36089229,way,322640062,47.94697848,17.456740619999998,modify
7000538622,way,322640064,47.94481502,17.467219399999998,modify
37991701,way,322640066,47.94447384,17.45967404,modify
8479163,way,322640067,47.94761870000001,17.46457698,modify
8479339,way,322640069,47.947286180000006,17.46249554,modify
8480428,way,322640071,47.9482726,17.458527240000002,modify
8480472,way,322640080,47.9474224,17.4573329,modify
6202075693,way,322640085,47.94456279999999,17.466873439999997,modify
8480219,way,322640086,47.9453594,17.458766559999997,modify
847890A,way,322640087,47.947074699999995,17.460116499999998,modify
8479977,way,322640088,47.9456617,17.46554566,modify
7100632363,way,322640090,47.95008564444445,17.458793733333334,modify
8478668,way,322640092,47.94763792222222,17.46406873333333,modify
7001028177,way,322640095,47.94160498,17.46285264,modify
7000200691,way,322640097,47.9449645,17.4669017,modify
6202018482,way,322640098,47.944560100000004,17.458231840000003,modify
8479900,way,322640100,47.94883164,17.45876794,modify
6202017778,way,322640106,47.946004640000005,17.46489158,modify
8478855,way,322640109,47.94666712,17.458942,modify
8479790,way,322640111,47.947693,17.45717352,modify
7000238806,way,322640113,47.94464037777778,17.463864577777777,modify
620207719A,way,322640115,47.94261912,17.460547679999998,modify
5202018954,way,322640117,47.94512906,17.46352068,modify
8479185,way,322640120,47.944930299999996,17.46615978,modify
8479757,way,322640124,47.947273159999995,17.45656884,modify
7000238773,way,322640126,47.94511652,17.46402974,modify
7000200702,way,322640128,47.945941059999996,17.463695780000002,modify
34191410,way,322640129,47.94794786,17.45812294,modify
8479845,way,322640131,47.94820958000001,17.457898020000002,modify
8478899,way,322640133,47.94712406,17.45967888,modify
848022A,way,322640137,47.94550536,17.45867202,modify
7000238751,way,322640138,47.94538408888889,17.466066955555554,modify
8480197,way,322640140,47.944953899999994,17.45903106,modify
7001879720,way,322640142,47.944412959999994,17.463269439999998,modify
847978A,way,322640146,47.94757688,17.45702038,modify
6202077189,way,322640148,47.94280552,17.460433079999998,modify
7000188954,way,322640150,47.94575194,17.46453064,modify
7102293924,way,322640152,47.947728999999995,17.4614157,modify
8480461,way,322640154,47.947631539999996,17.45763376,modify
8479229,way,322640157,47.94506131999999,17.46587976,modify
7001028155,way,322640164,47.94633176,17.46358718,modify
848044A,way,322640166,47.9480588,17.45823382,modify
8479834,way,322640168,47.948101740000006,17.4577526,modify
7102716324,way,322640171,47.94742166666666,17.46525715,modify
7000201043,way,322640178,47.94684804285714,17.455246028571427,modify
6202017767,way,322640180,47.944605200000005,17.463292185714284,modify
8480175,way,322640182,47.944519,17.457684885714286,modify
8480318,way,322640189,47.94554855714286,17.45666592857143,modify
8480142,way,322640191,47.9438629,17.460146400000003,modify
8478888,way,322640198,47.946906999999996,17.459625,modify
8479878,way,322640200,47.94851915714286,17.458315199999998,modify
8478954,way,322640202,47.94740681428571,17.46118518571428,modify
8480263,way,322640204,47.94591138571428,17.458079014285712,modify
8478965,way,322640209,47.94746206666667,17.46155978888889,modify
7001158769,way,322640213,47.94717514444445,17.45639481111111,modify
8480131,way,322640215,47.94559193333333,17.459170877777776,modify
6202018471,way,322640218,47.94493928888889,17.46342417777778,modify
35474109,way,322640220,47.94253672000001,17.458565889999996,modify
5202018987,way,322645319,47.95445592,17.436458839999997,modify
7001210513,way,322645320,47.95260536000001,17.4466241,modify
8405837,way,322645321,47.9528087625,17.438325487500002,modify
8406387,way,322645322,47.94945421666666,17.44340815,modify
8406706,way,322645323,47.95363486,17.44437224,modify
620205497A,way,322645324,47.95241844,17.439664920000002,modify
8405903,way,322645325,47.948556659999994,17.448909620000002,modify
5202005831,way,322645326,47.95234348,17.43910566,modify
8406607,way,322645327,47.94937168,17.44678236,modify
6202076705,way,322645328,47.94911823333334,17.443190253333334,modify
8406255,way,322645330,47.95078766,17.441848439999998,modify
6202074032,way,322645331,47.952791399999995,17.4391173,modify
7000309206,way,322645332,47.950137177777776,17.44494686666667,modify
36053358,way,322645333,47.95408206,17.437072460000003,modify
36446421,way,322645334,47.95018208,17.44206974,modify
8405804,way,322645335,47.95183636,17.43943634,modify
37597296,way,322645336,47.94953814,17.442803220000002,modify
8406420,way,322645338,47.94881807692308,17.443921438461537,modify
8405595,way,322645340,47.95324717999999,17.43841128,modify
7000900247,way,322645342,47.953028259999996,17.443658759999998,modify
8405705,way,322645344,47.95054386,17.441619199999998,modify
35866402,way,322645346,47.9508206,17.4447289,modify
710259582A,way,322645347,47.94884432857143,17.44818182857143,modify
5202018976,way,322645348,47.95457806,17.436236940000004,modify
8406167,way,322645349,47.9526095,17.4450941,modify
8405518,way,322645350,47.95274488,17.4385064,modify
8406409,way,322645351,47.9491612,17.44362834,modify
7000963464,way,322645352,47.95267672,17.439329199999996,modify
7000792315,way,322645353,47.9500788,17.44650588,modify
8405980,way,322645354,47.94950348,17.44726584,modify
8406596,way,322645355,47.949488654545455,17.446561454545453,modify
8405650,way,322645356,47.94943868,17.44293066,modify
8406002,way,322645357,47.94973076,17.446918099999998,modify
8405551,way,322645359,47.9537289,17.437644999999996,modify
8406849,way,322645360,47.952595499999994,17.44319862,modify
7000200669,way,322645361,47.9508859,17.44225926,modify
8406651,way,322645362,47.95463034,17.44581114,modify
7000200658,way,322645363,47.94890888,17.446369819999997,modify
8406222,way,322645364,47.951083940000004,17.441422999999997,modify
8406552,way,322645365,47.950484419999995,17.44522276,modify
8405969,way,322645366,47.94924203999999,17.4476431,modify
8406310,way,322645367,47.950555120000004,17.4421721,modify
7101643846,way,322645368,47.955251020000006,17.435317480000002,modify
8405661,way,322645369,47.94963440000001,17.44262417272727,modify
7000309140,way,322645370,47.94900564444444,17.444036188888887,modify
8406189,way,322645371,47.95314534,17.446089399999998,modify
5202001013,way,322645372,47.950946,17.444563340000002,modify
8405771,way,322645373,47.95173094,17.440453339999998,modify
8405925,way,322645374,47.94871192,17.4483708,modify
8405430,way,322645375,47.95405710000001,17.436450427272728,modify
8406574,way,322645376,47.950058920000004,17.44583232,modify
620204881A,way,322645377,47.954702344444435,17.436099666666667,modify
8406156,way,322645378,47.95242972,17.445001259999998,modify
8405826,way,322645379,47.95266182,17.43864322,modify
8406365,way,322645380,47.94990377142857,17.443003528571428,modify
8405694,way,322645381,47.95036452,17.44186894,modify
840674A,way,322645382,47.95259814,17.442249320000002,modify
840597A,way,322645383,47.94934568888888,17.447448733333335,modify
7001213626,way,322645384,47.9535445,17.446405,modify
7102796844,way,322645385,47.951441700000004,17.44293452,modify
8406398,way,322645386,47.9492901375,17.4435291625,modify
8406486,way,322645387,47.947773999999995,17.4450267,modify
8405540,way,322645388,47.95385215,17.437422070000004,modify
8405892,way,322645390,47.94845742,17.449229159999998,modify
7101735355,way,322645391,47.95496516,17.44567758,modify
840663A,way,322645392,47.954545519999996,17.44640566,modify
8406266,way,322645393,47.95102634,17.44245442,modify
8406233,way,322645394,47.95097761249999,17.441613312499996,modify
8405881,way,322645395,47.95354329999999,17.43721802,modify
7000491234,way,322645396,47.95059204,17.445065739999997,modify
8405958,way,322645397,47.949099000000004,17.44782496,modify
8405507,way,322645398,47.955208459999994,17.43435952,modify
8406442,way,322645399,47.948548128571424,17.4442625,modify
8406838,way,322645400,47.95233998,17.44229686,modify
8406508,way,322645401,47.952178939999996,17.4442207,modify
8405914,way,322645402,47.94857847142857,17.448679857142857,modify
840685A,way,322645404,47.952654300000006,17.4433781,modify
8406134,way,322645405,47.95206925555555,17.44481755555556,modify
8405716,way,322645406,47.95091344,17.44120766,modify
5202005853,way,322645407,47.94780758,17.44578852,modify
8406112,way,322645408,47.9514915923077,17.44445998461539,modify
8406288,way,322645409,47.951261439999996,17.4430457,modify
7000308975,way,322645410,47.95105042,17.444385660000002,modify
840619A,way,322645411,47.95374796,17.44654468,modify
7100316828,way,322645413,47.94896974,17.443312040000002,modify
8406497,way,322645414,47.94789298,17.44524714,modify
8406563,way,322645415,47.95026802,17.44555842,modify
35525578,way,322645416,47.95008158,17.442252619999998,modify
36055074,way,322645417,47.95201202,17.44142554,modify
8406277,way,322645418,47.95117826666666,17.442650850000003,modify
840586A,way,322645420,47.953240400000006,17.437614680000003,modify
8406530,way,322645421,47.9507184,17.44489036,modify
8405496,way,322645422,47.955053580000005,17.43467162,modify
8406453,way,322645423,47.94832754,17.444207279999997,modify
8406827,way,322645424,47.9521888,17.442060259999998,modify
6202075682,way,322645425,47.95277234,17.44446104,modify
8406024,way,322645426,47.950164300000004,17.446337460000002,modify
8406343,way,322645427,47.95016884,17.442763480000004,modify
840608A,way,322645428,47.950828959999996,17.44529102,modify
8406794,way,322645429,47.95218682,17.44084006,modify
35525589,way,322645430,47.95425858,17.44486784,modify
36596153,way,322645431,47.95017094000001,17.445652900000002,modify
6202064781,way,322645432,47.95190146,17.444680820000002,modify
8405738,way,322645433,47.95114056,17.44099438,modify
5202005842,way,322645434,47.947691879999994,17.4456085,modify
5202018943,way,322645435,47.95433782,17.43667952,modify
8406464,way,322645436,47.948112800000004,17.44427142,modify
8406299,way,322645437,47.95139242,17.443403800000002,modify
8406090,way,322645438,47.95094572,17.44515272,modify
8406640,way,322645439,47.95483522499999,17.445920375,modify
7001874143,way,322645441,47.948248761538466,17.445683092307693,modify
7000309008,way,322645442,47.95208162,17.441598520000003,modify
8406057,way,322645443,47.950434920000006,17.44585662,modify
8406750,way,322645444,47.95252508,17.44199758,modify
8405859,way,322645445,47.953174620000006,17.43782326,modify
8405617,way,322645446,47.95298064,17.43879538,modify
6202015556,way,322645447,47.94977662,17.44619392,modify
8406354,way,322645449,47.95003096,17.44283384,modify
7001028166,way,322645450,47.95069157142858,17.445488700000002,modify
7100312219,way,322645451,47.95235178,17.437974179999998,modify
8406783,way,322645452,47.95228888333333,17.44106143333333,modify
8406684,way,322645453,47.95405902,17.444646319999997,modify
8405573,way,322645454,47.95347828571429,17.438006342857143,modify
8406123,way,322645455,47.951793511111106,17.444507555555557,modify
7001173069,way,322645457,47.9511902,17.44402555555555,modify
7001466868,way,322645459,47.95362094,17.437099080000003,modify
35849891,way,322645460,47.95217824,17.441856100000003,modify
8406761,way,322645462,47.95241754,17.44173498,modify
3552559A,way,322645463,47.94973872857143,17.44316227142857,modify
8405606,way,322645464,47.9531133,17.43860818,modify
8406860,way,322645465,47.95268604,17.44361142,modify
8406805,way,322645466,47.95203162,17.44044442,modify
8405672,way,322645467,47.94978986,17.4425026,modify
8406145,way,322645468,47.95228292,17.444896919999998,modify
8406178,way,322645469,47.95273178,17.44587252,modify
6202069060,way,322645470,47.95291152222222,17.438234188888888,modify
8406695,way,322645471,47.95376694,17.4444522,modify
8405562,way,322645472,47.95359811428572,17.43781882857143,modify
7000600530,way,322645473,47.951609299999994,17.43996272,modify
5202005820,way,322645475,47.95244106,17.438951640000003,modify
8406629,way,322645476,47.95394178,17.446652159999996,modify
8405639,way,322645477,47.94835181999999,17.44375102,modify
7000309019,way,322645478,47.9508968,17.44377274,modify
8406035,way,322645479,47.95027978,17.44612902,modify
840553A,way,322645480,47.95399582,17.437265240000002,modify
620206905A,way,322645481,47.95213314117647,17.43947958235294,modify
8406772,way,322645482,47.952410211111115,17.441488644444444,modify
8405584,way,322645485,47.95335622,17.438207499999997,modify
7000696824,way,322645486,47.95310429999999,17.44385994,modify
8405947,way,322645487,47.94895184,17.44796112,modify
8406816,way,322645488,47.95176515,17.440956550000003,modify
7001173047,way,322645489,47.95098419999999,17.442961566666668,modify
5202005864,way,322645490,47.94926853333334,17.44697341666667,modify
8405441,way,322645491,47.9542009,17.4361951,modify
8406332,way,322645492,47.95030641428572,17.44255857142857,modify
7001035173,way,322645493,47.947875357142856,17.444788785714287,modify
840652A,way,322645494,47.95187062857143,17.44403745714286,modify
8405529,way,322645495,47.95422821428571,17.436849557142857,modify
7000963475,way,322645496,47.95073045714286,17.442013985714286,modify
840641A,way,322645497,47.94896746923076,17.44377633076923,modify
8406068,way,322645498,47.95061924285714,17.445648285714288,modify
8405452,way,322645499,47.954381642857136,17.435860885714288,modify
8406013,way,322645500,47.94996227142856,17.446669685714284,modify
8406585,way,322645501,47.9496441,17.446434614285717,modify
8405991,way,322645502,47.94966748571428,17.4471176,modify
8406376,way,322645503,47.94962027142857,17.443287657142854,modify
8406211,way,322645504,47.95122545714286,17.44126741428571,modify
840542A,way,322645505,47.9538642,17.436717144444444,modify
6202068587,way,322645506,47.95513161428572,17.4355595,modify
7001296962,way,322645507,47.948083985714284,17.446167685714286,modify
10235566,way,322645508,47.954069257142855,17.446037414285712,modify
8406244,way,322645509,47.95087215714286,17.44172917142857,modify
8406475,way,322645511,47.947967500000004,17.44453627142857,modify
8406200,way,322645512,47.951397171428574,17.4411745,modify
840630A,way,322645513,47.95155322857143,17.443804500000002,modify
8405848,way,322645514,47.95300672857143,17.438117957142858,modify
8405463,way,322645515,47.95456915714285,17.4356197,modify
8405683,way,322645516,47.94996582857142,17.442398700000002,modify
8406728,way,322645517,47.95291364444444,17.443086155555555,modify
8406519,way,322645518,47.95205073333334,17.44410711111111,modify
8406717,way,322645519,47.95332033333333,17.44427652222222,modify
7001213538,way,322645520,47.954415944444435,17.444903344444445,modify
6202018680,way,322645521,47.94793232222222,17.4459767,modify
8480362,way,472220170,47.949076355555555,17.459661733333334,modify
8480373,way,472220171,47.948917057142864,17.459465042857143,modify
8479042,way,472220172,47.949222559999995,17.46019338,modify
8479031,way,472220173,47.94890954,17.46061464,modify
7101211722,way,472220174,47.94899461999999,17.46164294,modify
37347420,way,472220175,47.94888316666667,17.461486044444445,modify
8479086,way,472220177,47.95012555714286,17.45954077142857,modify
7101527686,way,472220178,47.949268180000004,17.46124016,modify
8478525,way,472220179,47.94938154444444,17.460708977777777,modify
10814573,way,472220180,47.949674439999995,17.460588180000002,modify
8478558,way,472220182,47.94900698,17.46126958,modify
10812736,way,472220183,47.94977946,17.46047654,modify
8478503,way,472220184,47.949631393333334,17.46036368666667,modify
8478481,way,472220185,47.9498942,17.45994818,modify
8478569,way,472220186,47.948772059999996,17.46159802,modify
8478536,way,472220187,47.9492416,17.460869080000002,modify
8478492,way,472220188,47.94973666,17.46010304,modify
8478470,way,472220189,47.95004022666667,17.459802686666666,modify
8478547,way,472220190,47.9490979,17.461091039999996,modify
10814342,way,472220191,47.949727657142866,17.46041938571429,modify
8478514,way,472220192,47.9495197625,17.4605673,modify
8480384,way,472221169,47.948685139999995,17.45913562,modify
34191443,way,472221171,47.948396485714284,17.459635342857144,modify
7001213175,way,472221174,47.947240060000006,17.460186540000002,modify
8478910,way,472221176,47.94710338,17.46032162,modify
3547411A,way,472221177,47.94792302,17.46097126,modify
7000200977,way,472221178,47.94836546,17.46050116,modify
8480549,way,472221179,47.948247014285705,17.460444314285716,modify
35474131,way,472221180,47.94777814285714,17.460617814285715,modify
8480516,way,472221181,47.948579511111106,17.45990062222222,modify
848055A,way,472221183,47.9481358,17.460624700000004,modify
35474142,way,472221186,47.947901771428576,17.460444542857143,modify
35474120,way,472221187,47.94802690000001,17.46082798888889,modify
7000008532,way,472221189,47.948033620000004,17.460268160000002,modify
8480527,way,472221192,47.94846138571429,17.460112842857146,modify
8480538,way,472221196,47.94836564,17.46026794,modify
34191421,way,472221198,47.94812996,17.460084799999997,modify
7001213516,way,535217949,47.94491422,17.45859822,modify
8480186,way,535217951,47.94478282857143,17.45860862857143,modify
8480230,way,535217953,47.945623714285716,17.458580914285715,modify
710226604A,way,535217954,47.945424611111115,17.457905688888886,modify
7101552755,way,535217958,47.94192866666666,17.4730811,modify
7101552766,way,535217959,47.94179115555556,17.472932555555555,modify
10255223,way,535217961,47.9424904,17.47212778,modify
7101552711,way,535217962,47.94197963333333,17.473160722222225,modify
7101552788,way,535217964,47.94173502222222,17.472871800000004,modify
6202075594,way,535217968,47.9442876875,17.467434525,modify
7000900236,way,535217969,47.944586841666656,17.467716050000003,modify
7001879676,way,535217970,47.945944839999996,17.46604726,modify
8479988,way,535217971,47.94557208,17.46574046,modify
7000200922,way,535217974,47.9460416,17.465815579999997,modify
8479999,way,535217975,47.945521340000006,17.465789960000002,modify
8479284,way,535217976,47.94532356,17.465387900000003,modify
7000491201,way,535217977,47.947090804,17.464257696000004,modify
8479174,way,535217979,47.946411383333334,17.465473066666664,modify
7000200955,way,535217980,47.9467915,17.46559984,modify
7000200944,way,535217981,47.94688845555556,17.465295844444444,modify
8479955,way,535217982,47.946870353846165,17.46466463076923,modify
8480010,way,535217983,47.9466648,17.465068571428567,modify
7001880083,way,535225611,47.948201700000006,17.44364792,modify
7001173091,way,535225612,47.94844296666667,17.44449745,modify
7102429598,way,535225614,47.94849369999999,17.443672142857142,modify
7000309316,way,535225615,47.94921794,17.444175780000002,modify
7001173080,way,535225618,47.94828824,17.44444336,modify
7102266061,way,535225619,47.948055419999996,17.4454582,modify
7001955136,way,535225622,47.94751961904761,17.445379114285714,modify
7001173058,way,535225623,47.948194866666675,17.448786499999997,modify
7101078567,way,535225626,47.9490378368421,17.447211773684206,modify
6202015567,way,535225627,47.94882508,17.443424139999998,modify
7001213780,way,535225628,47.9487276125,17.448637775,modify
7001213318,way,535225629,47.94907758,17.447696580000002,modify
7102408291,way,535225630,47.94946042,17.44747016,modify
8405628,way,535225631,47.94814129090909,17.443823827272727,modify
7001213307,way,535225637,47.948806579999996,17.44839198,modify
7001213296,way,535225638,47.948576020000004,17.44846222,modify
700117307A,way,535225642,47.948226520000006,17.44428598,modify
10235555,way,535225644,47.95180795714286,17.438503757142858,modify
