ref,osm_type,osm_id,lat,lon,action
7101179162,node,10300536522,47.9614013,17.7812983,modify
7101179206,node,10300536523,47.9614069,17.7813173,modify
7101179327,node,10300536524,47.9614916,17.7813558,modify
7101179052,node,10300536525,47.9614393,17.781179,modify
7100688254,node,10302511724,47.9635257,17.7944927,modify
7100688265,node,10302511725,47.9635858,17.7944518,modify
7100608603,node,10302511734,47.9671376,17.7856594,modify
8590263,node,10302511735,47.9671606,17.786141,modify
7101709560,node,10302511739,47.9637781,17.7816522,modify
7101709571,node,10302511740,47.9637579,17.7817767,modify
7101823773,node,10302511741,47.9639649,17.7816383,modify
710170955A,node,10302511742,47.9636586,17.7817318,modify
7101709549,node,10302511743,47.9637346,17.7817922,modify
7101823762,node,10302511744,47.96387,17.7815903,modify
7101823916,node,10302511745,47.963991,17.781509,modify
7101823861,node,10302511746,47.9639519,17.781647,modify
7001082770,way,73716994,47.964532479999995,17.778822826666666,modify
7000700399,way,73717000,47.964099517647064,17.77903251764706,modify
700070040A,way,73717004,47.96375702499999,17.779148393750003,modify
10546272,way,73717017,47.96653366,17.77898984,modify
7102243368,way,73717019,47.96451592000001,17.77922868,modify
7000528029,way,73717023,47.96464684,17.77931636,modify
7100543615,way,73717027,47.96425476,17.77944062,modify
10228911,way,73717031,47.96659916666667,17.77918048333333,modify
7100543417,way,73717032,47.96434822,17.77946988,modify
7101473412,way,73717035,47.96418381428572,17.7795797,modify
1022889A,way,73717042,47.96616576,17.779497119999995,modify
7000678674,way,73717044,47.963887590909096,17.779822618181814,modify
7100688870,way,73717046,47.96603664,17.7794434,modify
8595521,way,73717049,47.96604178571429,17.77979907142857,modify
7000700366,way,73717052,47.964848290000006,17.779859379999998,modify
10228955,way,73717053,47.9668165,17.77971683333333,modify
7100688749,way,73717057,47.96482472,17.77999466,modify
7000334011,way,73717059,47.965294920000005,17.78005468,modify
7000334033,way,73717061,47.96524028,17.780090620000003,modify
8591979,way,73717062,47.96905808571428,17.779643942857142,modify
7000334044,way,73717063,47.96518696,17.780126239999998,modify
7000890512,way,73717064,47.96513314,17.7801617,modify
859198A,way,73717068,47.96884092,17.779749579999997,modify
7000334066,way,73717071,47.96507956000001,17.78019726,modify
8591990,way,73717072,47.968719414285715,17.779865271428573,modify
7000334077,way,73717074,47.965042239999995,17.780246960000003,modify
10228856,way,73717075,47.96656766,17.78009364,modify
7000334088,way,73717077,47.9649314,17.78032394,modify
700033410A,way,73717082,47.964871959999996,17.78038808,modify
7000334110,way,73717083,47.96481862,17.78042366,modify
10546327,way,73717084,47.966413419999995,17.78020966,modify
7000334121,way,73717086,47.96476552,17.7804591,modify
8592001,way,73717088,47.968574066666676,17.77998783333333,modify
7000334132,way,73717091,47.964712399999996,17.78049462,modify
8592012,way,73717094,47.968382544444445,17.780018855555554,modify
7000334154,way,73717095,47.9646575,17.780530700000003,modify
10546371,way,73717096,47.96630948333333,17.780327333333336,modify
7000527919,way,73717097,47.9645381,17.7805823,modify
700052792A,way,73717099,47.964483460000004,17.78061826,modify
7000527930,way,73717100,47.96442986,17.78065384,modify
8592859,way,73717103,47.96916226249999,17.78003545,modify
7000527941,way,73717104,47.964376720000004,17.78068924,modify
7000527952,way,73717108,47.964323179999994,17.78072482,modify
8592848,way,73717110,47.969018919999996,17.78007256,modify
8592045,way,73717112,47.96787593076923,17.780442999999998,modify
7000527897,way,73717116,47.96426832,17.78076096,modify
8592837,way,73717120,47.96892939999999,17.78014404,modify
8592034,way,73717123,47.96809439999999,17.780308528571428,modify
7000527963,way,73717126,47.964163400000004,17.780860920000002,modify
7000527974,way,73717128,47.96410896,17.78089698,modify
8592826,way,73717130,47.96879704285714,17.780273914285715,modify
7000527985,way,73717133,47.96405542,17.7809325,modify
7000527996,way,73717137,47.96400166000001,17.78096832,modify
8592815,way,73717139,47.96867146,17.78034602,modify
7000528007,way,73717141,47.96394805999999,17.7810037,modify
7000528018,way,73717143,47.9638936,17.7810399,modify
8592056,way,73717146,47.967734899999996,17.78056102,modify
7000678685,way,73717149,47.963787759999995,17.781091179999997,modify
7100688903,way,73717152,47.96592632222222,17.780893644444447,modify
8592804,way,73717153,47.96846448333334,17.780518333333333,modify
7000678707,way,73717154,47.96373354,17.78112668,modify
700067873A,way,73717155,47.963668459999994,17.78116998,modify
7000678762,way,73717156,47.9636251,17.781198800000006,modify
8592067,way,73717157,47.96751956,17.78071168,modify
7000678784,way,73717161,47.96357092,17.78123482,modify
8592078,way,73717162,47.96738331428571,17.7807759,modify
7000678795,way,73717164,47.96351668,17.78127086,modify
8592089,way,73717165,47.96725156,17.78087862,modify
7101878850,way,73717167,47.968160057142846,17.78073505714286,modify
8592793,way,73717169,47.96807852857143,17.7807986,modify
8592782,way,73717171,47.967851679999995,17.780891200000003,modify
859209A,way,73717172,47.96706160000001,17.78103175714286,modify
7100688859,way,73717173,47.96599698,17.7811552,modify
8592111,way,73717175,47.966690254545455,17.781174154545457,modify
8596379,way,73717178,47.96692164285714,17.781112871428572,modify
36212979,way,73717180,47.96906888571429,17.78083662857143,modify
7100674064,way,73717182,47.96836748,17.780865319999997,modify
8592771,way,73717185,47.96765602,17.781062060000004,modify
8594696,way,73717187,47.96927652857143,17.7807606,modify
7101878861,way,73717188,47.96796782,17.78096348,modify
8597545,way,73717189,47.96888581428571,17.78091122857143,modify
8592122,way,73717192,47.966567960000006,17.78131338,modify
7101878894,way,73717193,47.96801275714286,17.78103715714286,modify
8594718,way,73717195,47.96843916,17.78102338,modify
7100717492,way,73717198,47.95710168000001,17.782805579999998,modify
7001062563,way,73717200,47.96492766428571,17.78157130714286,modify
8592760,way,73717201,47.96744626,17.78121834,modify
710252278A,way,73717203,47.96625307777778,17.781366911111107,modify
6202078113,way,73717204,47.968227587499996,17.781155450000004,modify
8592133,way,73717206,47.96642912,17.78144412,modify
8596445,way,73717207,47.96714328571428,17.781360242857144,modify
37169847,way,73717208,47.96616375999999,17.78149504,modify
8596434,way,73717212,47.96703882857143,17.781452185714286,modify
8596423,way,73717218,47.96689104,17.78155924,modify
7100718724,way,73717222,47.959270780000004,17.78256064,modify
8592155,way,73717229,47.96578829999999,17.781841925,modify
8596929,way,73717234,47.96587652,17.78165444,modify
7100717404,way,73717237,47.95739638,17.783075320000002,modify
7100716106,way,73717241,47.9594518,17.78281072,modify
34774553,way,73717246,47.96825494,17.7813774,modify
8592199,way,73717251,47.965173666666665,17.782243033333334,modify
8596412,way,73717262,47.96678592857143,17.78158907142857,modify
8596401,way,73717265,47.96665334,17.781735180000002,modify
8596390,way,73717277,47.96653456,17.78177496,modify
7100627589,way,73717283,47.96600284,17.781768559999996,modify
8592166,way,73717290,47.96561094285715,17.781969299999997,modify
8594729,way,73717294,47.96826061428571,17.78160992857143,modify
8592177,way,73717296,47.965458,17.782003071428573,modify
859275A,way,73717297,47.96633974,17.78186684,modify
7100717327,way,73717301,47.9577535,17.783248519999997,modify
7100648830,way,73717305,47.96646532,17.78192934,modify
8592749,way,73717307,47.96604042,17.78203234,modify
7100648863,way,73717309,47.9664862,17.7819565,modify
8592738,way,73717311,47.96589697142857,17.782210057142855,modify
8592727,way,73717313,47.96570922,17.782277880000002,modify
8592221,way,73717315,47.96469066666666,17.78252805,modify
859220A,way,73717316,47.964981988888894,17.782366855555555,modify
8592210,way,73717319,47.96483211428572,17.782484157142857,modify
7100717239,way,73717321,47.958052239999994,17.78351772,modify
8592716,way,73717323,47.965556199999995,17.78238706,modify
7100635113,way,73717327,47.96428748333333,17.78261158333333,modify
8592232,way,73717329,47.96450196666666,17.7825827,modify
8592705,way,73717331,47.96533831428571,17.78253582857143,modify
7100632869,way,73717333,47.96402453999999,17.782683119999998,modify
710063507A,way,73717336,47.964211039999995,17.78270094,modify
8592243,way,73717338,47.96434483846155,17.782677053846154,modify
8592694,way,73717341,47.96513506666667,17.78266496666667,modify
7100688991,way,73717342,47.96664342,17.782412639999997,modify
6202010188,way,73717344,47.96622896363636,17.782527536363634,modify
8592265,way,73717347,47.96402980000001,17.78289083333333,modify
8592254,way,73717350,47.96421495714286,17.782891385714287,modify
710071779A,way,73717352,47.958366559999995,17.78380238,modify
8592276,way,73717354,47.9638399090909,17.783085581818185,modify
8592298,way,73717356,47.96375241111111,17.783176566666665,modify
8592683,way,73717358,47.96494722857143,17.782780671428572,modify
8597424,way,73717360,47.96649482000001,17.7825615,modify
859473A,way,73717362,47.968569022222226,17.78232758888889,modify
7100700046,way,73717363,47.95994105999999,17.783577360000002,modify
8592672,way,73717365,47.964752928571436,17.78286118571429,modify
859539A,way,73717367,47.96776676,17.782517140000003,modify
8592947,way,73717368,47.96343646666667,17.78340353333333,modify
8595510,way,73717372,47.96658824000001,17.78267029,modify
8592661,way,73717375,47.964594177777784,17.783065055555554,modify
8597226,way,73717377,47.9662458,17.78277528888889,modify
710063254A,way,73717378,47.963233079999995,17.783205979999998,modify
8592936,way,73717380,47.96357226,17.7832199,modify
8592650,way,73717381,47.96442098,17.78315052,modify
7100706569,way,73717382,47.958667260000006,17.78407042,modify
7100719516,way,73717385,47.95759764,17.78409504,modify
859550A,way,73717387,47.96663382,17.782901799999998,modify
8595532,way,73717389,47.966328528571424,17.78295072857143,modify
859264A,way,73717391,47.964217885714284,17.783260685714286,modify
8592980,way,73717392,47.96282258,17.78374712,modify
8592958,way,73717395,47.96326537142857,17.783440114285714,modify
859297A,way,73717396,47.96296611428572,17.783709314285712,modify
7100653791,way,73717400,47.96795789,17.78302057,modify
7102458088,way,73717402,47.96766154,17.78294104,modify
7100716084,way,73717403,47.96020782,17.7840587,modify
7100629129,way,73717405,47.96261738,17.7836432,modify
8592628,way,73717407,47.963862840000004,17.7835343,modify
8592639,way,73717409,47.964030975,17.783464012499998,modify
8592969,way,73717410,47.96315876,17.783587360000002,modify
8595422,way,73717413,47.967362022222225,17.783030788888887,modify
8595411,way,73717416,47.967528775000005,17.783015525,modify
8595543,way,73717423,47.96645995714285,17.78320257142857,modify
8593002,way,73717424,47.96249336363637,17.78402310909091,modify
8592617,way,73717427,47.963656740000005,17.783625739999998,modify
8592991,way,73717428,47.962648285714295,17.78383457142857,modify
8593024,way,73717431,47.96220626,17.78422266,modify
8593013,way,73717432,47.96235214285715,17.784089257142856,modify
8595499,way,73717435,47.966769822222226,17.783159811111112,modify
7100632242,way,73717437,47.96254171428571,17.783785385714285,modify
8595356,way,73717438,47.96868875555556,17.783020544444447,modify
7001573216,way,73717441,47.969145606666665,17.782949326666667,modify
7100706525,way,73717444,47.960047780000004,17.78461663,modify
8593244,way,73717447,47.96344084,17.78375982,modify
7100718746,way,73717449,47.95796738,17.78474468,modify
8595378,way,73717451,47.96836488333333,17.78311815,modify
8597215,way,73717453,47.9668547,17.78328881111111,modify
7100792611,way,73717454,47.96399888,17.78372492,modify
7100706558,way,73717455,47.95915738,17.7846372,modify
8593233,way,73717457,47.963342780000005,17.783857039999997,modify
7100653879,way,73717459,47.96747138,17.783223400000004,modify
8595367,way,73717462,47.968457660000006,17.783142,modify
8593222,way,73717463,47.96321574444444,17.783958533333333,modify
8593640,way,73717465,47.9661749,17.78360594,modify
8595433,way,73717466,47.96748126,17.7834778,modify
8595488,way,73717468,47.96702908571429,17.78359742857143,modify
8593035,way,73717470,47.96207665000001,17.7843094625,modify
7100632000,way,73717472,47.9616124,17.784305160000002,modify
8597237,way,73717475,47.966635366666665,17.783635166666667,modify
7100706536,way,73717476,47.95955354,17.784875139999997,modify
5202003972,way,73717478,47.9629852,17.7842307125,modify
8593651,way,73717480,47.966052125000004,17.7837869125,modify
7100717734,way,73717482,47.95835038888889,17.785073766666667,modify
8594707,way,73717485,47.96915897894737,17.78337034210526,modify
8593046,way,73717487,47.96188146,17.78434042,modify
8593211,way,73717488,47.96284185555556,17.784248577777777,modify
8593057,way,73717492,47.96173567777779,17.784405299999996,modify
8595477,way,73717495,47.968841485714286,17.783407114285712,modify
859638A,way,73717496,47.96269698,17.784259839999997,modify
8593068,way,73717499,47.961564971428565,17.784521199999997,modify
859308A,way,73717501,47.96124132857143,17.784759114285716,modify
8593200,way,73717503,47.96251082857143,17.784369014285712,modify
8595466,way,73717505,47.96864701428573,17.783552885714283,modify
8593662,way,73717507,47.9658927,17.783864057142857,modify
859319A,way,73717509,47.9624487,17.784608650000003,modify
8595455,way,73717511,47.968441826666655,17.78376152666667,modify
710065388A,way,73717514,47.968818014285716,17.78358474285714,modify
8595444,way,73717517,47.9674596,17.78384198,modify
8593178,way,73717518,47.96226161111111,17.784657222222222,modify
8594256,way,73717520,47.966348225000004,17.784039762499997,modify
7100648346,way,73717521,47.96305614,17.784404119999998,modify
8593079,way,73717524,47.961405066666664,17.7846784,modify
8597006,way,73717525,47.965800116666664,17.7840861,modify
8597248,way,73717527,47.96677942000001,17.78403644,modify
7100648203,way,73717529,47.9629366,17.784497499999997,modify
7000067360,way,73717531,47.96922451428572,17.783673971428573,modify
8593090,way,73717532,47.96108678181818,17.784943245454542,modify
7100648302,way,73717537,47.96301298,17.78451644,modify
8596456,way,73717538,47.96566231999999,17.78420898,modify
7100706437,way,73717540,47.9589241,17.78532633076923,modify
8593167,way,73717542,47.962055680000006,17.784728400000002,modify
8594245,way,73717543,47.966185585714285,17.784168957142857,modify
8593673,way,73717545,47.96552587142857,17.78428972857143,modify
710065377A,way,73717547,47.967222580000005,17.784082899999998,modify
8593156,way,73717548,47.96191363999999,17.784787,modify
7100647873,way,73717551,47.96179852,17.78479448,modify
710071603A,way,73717553,47.96018938571429,17.785400428571428,modify
8593145,way,73717558,47.96174091818182,17.784944745454546,modify
8593101,way,73717560,47.9608313888889,17.785145566666664,modify
8593684,way,73717562,47.96534951428572,17.78453025714286,modify
37283059,way,73717564,47.96897218,17.783911879999998,modify
7100688936,way,73717567,47.9669007,17.78420446,modify
7100688947,way,73717569,47.96687568,17.78422692,modify
8594223,way,73717571,47.96591405714286,17.784440628571428,modify
7100688958,way,73717572,47.96685044,17.78424924,modify
34774465,way,73717574,47.961604339999994,17.78501292,modify
7100688969,way,73717576,47.96683616,17.7842813,modify
7100647829,way,73717577,47.96184296,17.78494972,modify
8593695,way,73717580,47.96524468,17.784650879999997,modify
7100717690,way,73717581,47.95806880000001,17.785783233333333,modify
8593112,way,73717582,47.96062214999999,17.7852144625,modify
7100646410,way,73717584,47.96180372,17.78499794,modify
8593706,way,73717586,47.96513055,17.784844509999996,modify
8593134,way,73717588,47.96149345714286,17.785119642857143,modify
8593123,way,73717589,47.96046415714285,17.785280657142852,modify
7100718680,way,73717592,47.959673088888884,17.78548903333333,modify
8597259,way,73717595,47.9669579,17.7843873,modify
710064750A,way,73717597,47.96183,17.78510615714286,modify
8594212,way,73717599,47.965801139999996,17.784640439999997,modify
34774388,way,73717601,47.961356439999996,17.785172800000005,modify
5202005754,way,73717603,47.96902664545455,17.78412287272727,modify
8597556,way,73717605,47.96124151666667,17.78532555,modify
7100706228,way,73717609,47.95851132222222,17.785735222222222,modify
7100647543,way,73717611,47.96180552,17.7851505,modify
7100647598,way,73717613,47.961728019999995,17.78516048,modify
8594201,way,73717614,47.96568632,17.784712539999997,modify
7100674383,way,73717616,47.96911994999999,17.7842439625,modify
7100718647,way,73717617,47.95953515555556,17.785864333333333,modify
8597435,way,73717619,47.96108891818182,17.785366927272733,modify
8593717,way,73717620,47.965019649999995,17.7849806,modify
8594190,way,73717623,47.965567840000006,17.784866100000002,modify
710065355A,way,73717625,47.964176980000005,17.78503424,modify
8593728,way,73717628,47.96492147142857,17.785042228571427,modify
34774344,way,73717632,47.969678779999995,17.78437592,modify
859022A,way,73717634,47.969413024999994,17.784418475000003,modify
8597699,way,73717637,47.967092660000006,17.784696580000002,modify
8590186,way,73717638,47.9699533,17.784330940000004,modify
8590197,way,73717640,47.9698175125,17.7842413125,modify
859418A,way,73717643,47.96542658571428,17.78500797142857,modify
7100645750,way,73717644,47.96103058,17.78555072,modify
8590219,way,73717648,47.96957218,17.78444344,modify
7100610869,way,73717650,47.96852931666667,17.78453716666667,modify
8593816,way,73717653,47.9632943,17.7853831,modify
8593805,way,73717658,47.96364528181819,17.785296109090908,modify
8593772,way,73717660,47.96417358,17.78529562,modify
7100717624,way,73717664,47.95908007999999,17.78608036,modify
8590230,way,73717667,47.96919575555555,17.784524033333334,modify
8595565,way,73717674,47.96713992,17.78486874,modify
859374A,way,73717675,47.964653914285705,17.785351485714283,modify
7001470630,way,73717678,47.964002146153845,17.78529979230769,modify
8590241,way,73717682,47.96902837142857,17.784737642857145,modify
8596500,way,73717683,47.965283928571424,17.7851684,modify
8593849,way,73717686,47.96259694444444,17.785660611111112,modify
8593827,way,73717689,47.96303748571429,17.785518757142857,modify
7100653615,way,73717691,47.96251804,17.785549879999998,modify
7100706393,way,73717693,47.957795600000004,17.78648131111111,modify
8593794,way,73717696,47.963873757142856,17.7855084,modify
7100706426,way,73717697,47.958402920000005,17.78633864,modify
859330A,way,73717699,47.96045992222223,17.786114655555554,modify
8594179,way,73717700,47.96516136666666,17.785330255555557,modify
8593838,way,73717703,47.96283492,17.785617359999996,modify
710071757A,way,73717704,47.95930894,17.78619898,modify
8596797,way,73717706,47.96828256363636,17.785016254545457,modify
7100791577,way,73717708,47.96407542,17.785516840000003,modify
8590252,way,73717710,47.968866649999995,17.78484348333333,modify
8593563,way,73717712,47.96506695,17.785489333333334,modify
859385A,way,73717715,47.962468125,17.785840962499996,modify
7100702455,way,73717717,47.9598204,17.786152299999998,modify
7102540115,way,73717719,47.964451588888885,17.785600066666667,modify
8593288,way,73717722,47.96084508571429,17.786411785714286,modify
8593860,way,73717725,47.96232732857144,17.785944685714284,modify
700094515A,way,73717727,47.96335694285714,17.78581505714286,modify
8593552,way,73717731,47.96493224285714,17.785618628571427,modify
8593277,way,73717732,47.96103273333333,17.7864853,modify
859726A,way,73717734,47.967266025,17.785307075,modify
8593299,way,73717737,47.9605724090909,17.786195136363634,modify
8593310,way,73717743,47.96008686666667,17.786375811111114,modify
8593541,way,73717744,47.964805,17.785705640000003,modify
8593871,way,73717749,47.96216078571428,17.786035814285714,modify
7100706415,way,73717751,47.95828757777778,17.786915755555555,modify
8597523,way,73717753,47.96920028333333,17.785232383333334,modify
8593783,way,73717757,47.96415987142857,17.785901414285714,modify
8597017,way,73717759,47.96068572499999,17.786324125,modify
8593882,way,73717761,47.961996071428565,17.786223114285715,modify
8593530,way,73717766,47.96467781428571,17.785877114285714,modify
7100606667,way,73717768,47.96910375714286,17.78529055714286,modify
8593398,way,73717776,47.962760257142854,17.786254942857145,modify
5202008999,way,73717777,47.96255575714286,17.786221442857144,modify
7100688881,way,73717779,47.96733394285714,17.78548215714286,modify
7100706206,way,73717783,47.95950083333333,17.78682521111111,modify
8593255,way,73717785,47.961902800000004,17.78634754,modify
859352A,way,73717787,47.96454467142856,17.78599822857143,modify
7100608339,way,73717792,47.967304425,17.785647725,modify
859341A,way,73717796,47.96307272,17.78621888,modify
8593453,way,73717798,47.96374473333333,17.786289800000002,modify
520200900A,way,73717800,47.962420980000005,17.786321800000003,modify
8593420,way,73717802,47.96316950000001,17.78637508,modify
8593266,way,73717803,47.96127516666667,17.78652095,modify
8596467,way,73717805,47.96182186,17.78644756,modify
8593464,way,73717806,47.963918060000005,17.786192380000003,modify
859649A,way,73717807,47.964434275,17.78618325,modify
8596478,way,73717808,47.961594062500005,17.78652945,modify
8591352,way,73717809,47.96872422,17.78563488,modify
5202009010,way,73717810,47.962298471428575,17.78645457142857,modify
8596896,way,73717811,47.969807833333334,17.78551476666667,modify
8596907,way,73717812,47.96992057857143,17.785466014285713,modify
8590285,way,73717813,47.966861166666654,17.786090055555555,modify
710254148A,way,73717815,47.962894188888896,17.786335633333337,modify
7100717811,way,73717816,47.960448080000006,17.78690526,modify
5202009021,way,73717817,47.96213446,17.786595339999998,modify
8596489,way,73717820,47.964283724999994,17.7863101625,modify
7100608779,way,73717822,47.96671304,17.785932699999996,modify
8596885,way,73717823,47.96966335555556,17.785577977777777,modify
7100609153,way,73717825,47.96661654,17.78595708,modify
8591374,way,73717827,47.969454500000005,17.78573684,modify
7100609252,way,73717831,47.96651852,17.78602514,modify
8593431,way,73717832,47.96326379999999,17.786523628571427,modify
7100608856,way,73717833,47.96667652,17.78608984,modify
7100706184,way,73717834,47.959476063636366,17.787413945454542,modify
8593519,way,73717835,47.96420267142857,17.786501157142858,modify
7100592543,way,73717836,47.969925360000005,17.78564129,modify
8591363,way,73717837,47.96928656,17.785863,modify
8596874,way,73717838,47.96794851111112,17.78606212222222,modify
7100592400,way,73717839,47.970033085714284,17.78567472857143,modify
7100609219,way,73717842,47.96657622,17.786162660000002,modify
8593508,way,73717845,47.964056320000005,17.786569380000003,modify
8593442,way,73717846,47.96333444,17.786648179999997,modify
8593332,way,73717847,47.9618793875,17.787035250000002,modify
8593321,way,73717848,47.961585619999994,17.786934539999997,modify
8590329,way,73717850,47.966386166666666,17.786569483333334,modify
8590296,way,73717852,47.96676167999999,17.786327219999997,modify
8593497,way,73717853,47.963933759999996,17.786703640000002,modify
8593343,way,73717855,47.9621698,17.78702688,modify
8593354,way,73717859,47.96239184444445,17.787048144444444,modify
8590318,way,73717861,47.9664681875,17.786431212500002,modify
8596863,way,73717862,47.96764974,17.786324320000002,modify
8593486,way,73717863,47.96380648,17.78684748,modify
8590307,way,73717866,47.96661986,17.786469000000004,modify
7100609296,way,73717870,47.96671538333334,17.786422250000005,modify
7100706173,way,73717873,47.95918027777778,17.787689533333335,modify
8593365,way,73717878,47.96292005714285,17.787103357142858,modify
7100609879,way,73717882,47.96568896000001,17.78665516,modify
8590164,way,73717888,47.967110999999996,17.786487599999997,modify
8591341,way,73717889,47.96862383157895,17.786501257894738,modify
710070646A,way,73717890,47.95750359411765,17.78828957647059,modify
8594278,way,73717891,47.963382720000006,17.78720548,modify
8593475,way,73717895,47.963685219999995,17.7870097,modify
8594267,way,73717897,47.96320945714287,17.787132571428568,modify
8590351,way,73717901,47.96601835714286,17.78682637142857,modify
35464275,way,73717904,47.96998217692309,17.78636856153846,modify
8597413,way,73717906,47.96692031111112,17.786710722222224,modify
8596511,way,73717907,47.96305887999999,17.7872773,modify
8590362,way,73717908,47.9658395,17.786967775,modify
859737A,way,73717909,47.96725662,17.786721919999998,modify
8596852,way,73717913,47.96800577142857,17.786698542857145,modify
7100706162,way,73717915,47.959020900000006,17.78811136666667,modify
8596841,way,73717916,47.96786110000001,17.78680831,modify
8596830,way,73717917,47.967747688888885,17.7868794,modify
7100594127,way,73717918,47.96838720000001,17.78690819,modify
7100609868,way,73717920,47.965799340000004,17.78712798,modify
859682A,way,73717922,47.967631125000004,17.786945075000002,modify
7100594314,way,73717924,47.96849844285715,17.786843271428573,modify
8596819,way,73717925,47.967526150000005,17.78711431,modify
520201923A,way,73717926,47.969919159999996,17.78675678,modify
8591022,way,73717927,47.96544232000001,17.787371540000002,modify
8596808,way,73717928,47.966089460000006,17.78725118,modify
7100706514,way,73717929,47.95703226,17.78875356,modify
7100593357,way,73717932,47.969002322222224,17.786990744444445,modify
8591968,way,73717933,47.967326220000004,17.787117799999997,modify
7100610121,way,73717934,47.964853240000004,17.78749902,modify
8591957,way,73717935,47.967269339999994,17.7871658,modify
8591033,way,73717937,47.96526335714286,17.787540442857146,modify
8591946,way,73717938,47.96704038,17.787249359999997,modify
8591935,way,73717939,47.96697401666666,17.78731293333333,modify
34774586,way,73717942,47.97034926,17.7868909,modify
8591055,way,73717944,47.96493716,17.78769772,modify
8591044,way,73717945,47.96506364,17.78767712,modify
7102522801,way,73717947,47.96450584285714,17.787864385714283,modify
35436621,way,73717948,47.97021162,17.787020160000004,modify
8591913,way,73717949,47.96652035999999,17.78761332,modify
8591902,way,73717950,47.9663752,17.787646685714286,modify
8591066,way,73717951,47.96478057142857,17.787755414285716,modify
34774597,way,73717952,47.97007164,17.78714814,modify
7100706470,way,73717953,47.95884362,17.789009479999997,modify
8591891,way,73717956,47.9662761,17.787770000000002,modify
8591088,way,73717957,47.964564525,17.7880192875,modify
35296910,way,73717958,47.96991800000001,17.78724878,modify
8591099,way,73717961,47.964426242857144,17.78809577142857,modify
8591077,way,73717962,47.964698399999996,17.787959014285715,modify
8591880,way,73717964,47.96617117142857,17.787919214285715,modify
859187A,way,73717965,47.966081442857146,17.787973471428568,modify
35067164,way,73717966,47.96978136,17.78738648,modify
7100687363,way,73717967,47.9681539111111,17.787786944444445,modify
3477440A,way,73717968,47.97044858,17.787353700000004,modify
34774608,way,73717969,47.96963656,17.78751614,modify
34774355,way,73717970,47.96428686666666,17.78829618888889,modify
8591858,way,73717971,47.96596504444445,17.788076744444442,modify
35436632,way,73717973,47.969302128571435,17.787759757142858,modify
5202008966,way,73717974,47.96589542857142,17.788133657142858,modify
3477462A,way,73717975,47.970260499999995,17.787583357142857,modify
7100682710,way,73717977,47.96884828,17.78775908,modify
8591847,way,73717979,47.965787263636365,17.78830183636364,modify
35436643,way,73717980,47.97010465714285,17.78766045714286,modify
8591836,way,73717981,47.96559708888889,17.788350611111113,modify
5202005732,way,73717983,47.96744157142858,17.78809675714286,modify
34774619,way,73717984,47.96902686,17.787886519999997,modify
34774630,way,73717985,47.96995922307691,17.78781196923077,modify
35296899,way,73717986,47.97052687777777,17.787718233333333,modify
859110A,way,73717987,47.96410278571428,17.788614128571428,modify
35954545,way,73717988,47.9688295125,17.787991425,modify
8591132,way,73717992,47.963761222222224,17.78885166666667,modify
8591825,way,73717993,47.965461049999995,17.788496016666667,modify
5202003961,way,73717996,47.967284160000005,17.788213,modify
34774641,way,73718001,47.96981301428571,17.78784962857143,modify
37169858,way,73718003,47.96868062857143,17.788062185714285,modify
7100652405,way,73718008,47.95709617777778,17.789830977777783,modify
8591814,way,73718013,47.96531438571429,17.78863542857143,modify
8591143,way,73718016,47.96370102499999,17.78911945,modify
37597450,way,73718018,47.969689259999996,17.78798698,modify
8591110,way,73718019,47.96399520000001,17.78871425,modify
8591121,way,73718021,47.9638812875,17.7888388375,modify
7100653967,way,73718022,47.970595583333335,17.787952466666667,modify
35845040,way,73718023,47.96946429090909,17.788250054545454,modify
7100706382,way,73718028,47.958462917647054,17.790135305882355,modify
7100652427,way,73718032,47.95732134615385,17.789940884615383,modify
8591803,way,73718034,47.965134385714286,17.788824842857142,modify
34774663,way,73718036,47.96928942,17.78826602,modify
34774674,way,73718039,47.96915788571429,17.78828592857143,modify
7001026967,way,73718041,47.96814208888889,17.788473877777776,modify
8591154,way,73718043,47.96359525454545,17.789254081818182,modify
7000334209,way,73718047,47.966737916666666,17.788749033333332,modify
7100652438,way,73718049,47.95748481428571,17.7902463,modify
7101375908,way,73718052,47.96954293333334,17.788362249999995,modify
8591792,way,73718054,47.96483233749999,17.789097662499998,modify
7100610418,way,73718061,47.963430100000004,17.78925728,modify
8591781,way,73718064,47.9647155,17.78919008,modify
7100610396,way,73718067,47.96336861428572,17.789347285714282,modify
710065245A,way,73718069,47.957706046153845,17.790285046153844,modify
8596577,way,73718070,47.970719328571434,17.788436057142857,modify
3716987A,way,73718072,47.9646301,17.78928562,modify
8591165,way,73718076,47.96351494,17.78951082,modify
7100542141,way,73718080,47.96680036,17.789062219999998,modify
7100652460,way,73718081,47.957804700000004,17.790632725,modify
8591770,way,73718083,47.964546925,17.789484612499997,modify
8591176,way,73718086,47.9634426,17.789739685714288,modify
859407A,way,73718092,47.970841179999994,17.7886107,modify
7100610495,way,73718094,47.96319138,17.789711660000002,modify
7100653978,way,73718103,47.97067201428571,17.78877651428571,modify
859176A,way,73718107,47.96438051428571,17.78969364285714,modify
7000334220,way,73718116,47.966547999999996,17.789498661538463,modify
7100610451,way,73718120,47.96341116,17.78997194,modify
8594080,way,73718122,47.97093857142857,17.788902757142857,modify
7102660543,way,73718124,47.96537446,17.78972826,modify
