ref,osm_type,osm_id,lat,lon,action
15834203,way,148032841,49.03315562727273,19.565690545454547,modify
15834302,way,148032842,49.03324834545455,19.567099627272725,modify
15834522,way,148032846,49.03371737272726,19.56322190909091,modify
15834456,way,148032847,49.03445051818182,19.563007736363634,modify
15834269,way,148032848,49.03307672727272,19.5664573,modify
15833829,way,148032850,49.03688145454546,19.562402518181816,modify
5304032052,way,148032851,49.03288030909091,19.564836645454548,modify
15834159,way,148032852,49.033448074999995,19.564976375,modify
15834500,way,148032853,49.03388585833334,19.563163383333332,modify
7000108709,way,148032854,49.03443421666666,19.563200291666668,modify
7001281375,way,148032855,49.0342535923077,19.56354015384615,modify
7001481476,way,148032856,49.03212677692307,19.56288943846154,modify
6506008047,way,148032858,49.03306946153846,19.56012937692308,modify
15833851,way,148032860,49.03668047142857,19.562377764285714,modify
15834599,way,148032861,49.03286206428572,19.563351592857142,modify
15834005,way,148032862,49.035266892857145,19.56117382857143,modify
15834577,way,148032864,49.033343959999996,19.563438453333333,modify
7001282739,way,148032865,49.02973182307692,19.563321892307695,modify
6506006342,way,148032866,49.03737644375,19.562677875000002,modify
15834170,way,148032868,49.03346588235294,19.565202852941177,modify
7001282761,way,148032869,49.03021172222222,19.56322985555555,modify
15834566,way,148032870,49.03333201578947,19.562691836842106,modify
1583427A,way,148032871,49.0332635,19.566642995454547,modify
7000824017,way,148032872,49.035319515384614,19.56314163461539,modify
15833686,way,148032874,49.03253742,19.560710800000003,modify
37420658,way,148032877,49.03177964,19.56530664,modify
36280849,way,148032881,49.034175760000004,19.56153148,modify
15833609,way,148032882,49.03330984,19.56173654,modify
37420779,way,148032883,49.03186884,19.5642857,modify
6506010390,way,148032885,49.03239155999999,19.56211946,modify
15834082,way,148032886,49.0317231,19.563623000000003,modify
7001283212,way,148032887,49.0330055,19.565450039999998,modify
7001283058,way,148032889,49.03159000000001,19.565195499999998,modify
7001282750,way,148032890,49.030618520000004,19.56270834,modify
15834379,way,148032893,49.03216818,19.562447060000004,modify
15834687,way,148032894,49.03194314,19.56661302,modify
37420647,way,148032897,49.03178416000001,19.565033239999998,modify
15834060,way,148032898,49.0321215,19.56359054,modify
15834126,way,148032899,49.03150118571428,19.564097085714288,modify
7001283003,way,148032905,49.0321399,19.561848939999997,modify
15834478,way,148032907,49.0342081,19.563020260000005,modify
15833510,way,148032912,49.03446322,19.561951139999998,modify
15833620,way,148032913,49.03314732,19.56168146,modify
7001283069,way,148032914,49.0341739,19.563270520000003,modify
700128318A,way,148032915,49.03300154,19.562970380000003,modify
7001282673,way,148032916,49.03385346,19.56348966,modify
7001282959,way,148032917,49.03383758,19.5618904,modify
37420702,way,148032919,49.03162528,19.56660066,modify
15834247,way,148032921,49.03308012,19.56623672,modify
15834434,way,148032923,49.03480334,19.56299706,modify
15834511,way,148032927,49.03384567142856,19.562623585714285,modify
7001282783,way,148032930,49.03069714,19.56342276,modify
15833631,way,148032932,49.0331389,19.561128760000003,modify
7001283179,way,148032935,49.03384464,19.56368142,modify
7001282728,way,148032936,49.029638180000006,19.563134740000002,modify
7001282981,way,148032937,49.032457840000006,19.5606094,modify
15834412,way,148032938,49.034836920000004,19.56254968,modify
15833598,way,148032939,49.033514780000004,19.56133676,modify
15833796,way,148032940,49.03687992,19.562852439999997,modify
7001283168,way,148032941,49.0341749,19.56242692,modify
15833983,way,148032942,49.03537408,19.561540020000002,modify
7001282904,way,148032943,49.037536040000006,19.562805320000002,modify
15834225,way,148032944,49.03314314,19.565951159999997,modify
15834533,way,148032945,49.03359078,19.56244634,modify
15834280,way,148032947,49.03303958,19.56672046,modify
15834016,way,148032949,49.035311379999996,19.56099006,modify
7001283036,way,148032950,49.0321059,19.56665988,modify
37420691,way,148032951,49.03167688,19.56634684,modify
15834390,way,148032953,49.03518497999999,19.56264242,modify
15833994,way,148032955,49.03538632,19.561927840000003,modify
1583471A,way,148032956,49.031994440000005,19.56589446,modify
7001282772,way,148032957,49.030465979999995,19.56331548,modify
15833576,way,148032958,49.0337095,19.56210282,modify
1583361A,way,148032959,49.033344899999996,19.5611926,modify
7001283245,way,148032960,49.03278764,19.56716302,modify
37420614,way,148032961,49.03184802,19.56454704,modify
15833961,way,148032962,49.03566652000001,19.56193002,modify
15833543,way,148032964,49.03399055,19.5614891,modify
15834258,way,148032965,49.03333488333334,19.566432516666666,modify
15834093,way,148032966,49.03158953333334,19.56360115,modify
15834236,way,148032967,49.03340626666667,19.5660344,modify
15834555,way,148032968,49.033469533333324,19.56334055,modify
1583405A,way,148032969,49.034831583333336,19.56137055,modify
7001481575,way,148032970,49.032315849999996,19.564705583333335,modify
15833499,way,148032972,49.03458413333333,19.561965150000002,modify
7000961814,way,148032973,49.032687483333326,19.56332605,modify
700128274A,way,148032976,49.0299153,19.563251150000003,modify
15834544,way,148032977,49.03360695,19.56328455,modify
7001282684,way,148032979,49.03375785,19.56354465,modify
7001282948,way,148032981,49.03511668333334,19.56152583333333,modify
15834467,way,148032982,49.03432622857143,19.563030385714285,modify
7001283190,way,148032983,49.03255387142857,19.563283157142855,modify
7001481586,way,148032984,49.031654614285706,19.564460442857143,modify
15833697,way,148032985,49.03220912857143,19.56203417142857,modify
15834214,way,148032987,49.0334044,19.56585157142857,modify
15834027,way,148032988,49.03509578571428,19.56161327142857,modify
7001283223,way,148032989,49.0329977,19.56557305714286,modify
15833928,way,148032990,49.035893942857136,19.56159788571429,modify
15834038,way,148032991,49.03506692857143,19.56199945714286,modify
7001282915,way,148032992,49.03677232857142,19.562014842857142,modify
37420680,way,148032993,49.03167764285714,19.566091342857142,modify
1583438A,way,148032994,49.0353546,19.562713185714284,modify
15833895,way,148032995,49.036155928571425,19.56191167142857,modify
15834181,way,148032996,49.03317937142857,19.565488928571426,modify
7001282706,way,148032998,49.03613884285714,19.561346714285715,modify
1583350A,way,148032999,49.03438611428572,19.561552557142857,modify
15833862,way,148033000,49.036460180000006,19.56279122,modify
15834115,way,148033001,49.03091094285714,19.563699971428573,modify
15834401,way,148033002,49.035039700000006,19.56260907142857,modify
15834764,way,148033003,49.032156471428564,19.564424400000004,modify
15833521,way,148033005,49.03432572857143,19.561950185714288,modify
15833675,way,148033006,49.03247735714286,19.561350485714286,modify
15833917,way,148033007,49.035926100000005,19.562203949999997,modify
7001283025,way,148033008,49.03135042857143,19.567378357142854,modify
15833972,way,148033009,49.0354711875,19.5614810625,modify
15834313,way,148033010,49.0329687125,19.5670104,modify
15834148,way,148033011,49.033208375,19.564965875000002,modify
15834720,way,148033015,49.0320407375,19.5656613875,modify
15834137,way,148033016,49.03314845,19.5646941,modify
7001283014,way,148033017,49.034437,19.563336787500003,modify
15833939,way,148033019,49.035769575,19.562086475,modify
7001282794,way,148033020,49.0309340125,19.563113137499997,modify
15833554,way,148033021,49.033835599999996,19.5615572375,modify
15834753,way,148033022,49.032153025,19.564630100000002,modify
15834445,way,148033024,49.034697269999995,19.56314818,modify
15833752,way,148033025,49.037022775000004,19.5628815,modify
7101939757,way,148033026,49.033008085714286,19.56460757142857,modify
7001282662,way,148033031,49.036478869999996,19.56125017,modify
15833653,way,148033032,49.0328554375,19.5616345125,modify
15833565,way,148033033,49.03369980000001,19.5615229,modify
15834291,way,148033034,49.033271799999994,19.566873477777776,modify
3628085A,way,148033037,49.033707822222226,19.562785055555555,modify
3742067A,way,148033039,49.0317039,19.565859933333336,modify
15834049,way,148033041,49.0349061,19.561571,modify
15834489,way,148033043,49.03407411111112,19.5630357,modify
15834610,way,148033046,49.03251381111111,19.56350656666667,modify
7001283201,way,148033047,49.03378058888888,19.565469166666666,modify
7001905361,way,148033049,49.03190262222222,19.56411113333333,modify
15833708,way,148033051,49.03202780000001,19.562035922222222,modify
37420669,way,148033052,49.031722244444445,19.565563155555555,modify
1583460A,way,148033054,49.03267151111111,19.563455166666667,modify
15834423,way,148033055,49.034921690909094,19.56302348181818,modify
7100988081,way,148033057,49.03234031428571,19.5668054,modify
15834709,way,148033060,49.03197901111111,19.566148977777775,modify
15833950,way,148033062,49.03559699999999,19.56142771111111,modify
7001282695,way,148033064,49.03336663333334,19.561006799999998,modify
1583416A,way,148033065,49.03314966666667,19.565144866666664,modify
1583394A,way,148033068,49.035740000000004,19.56151823333333,modify
15833587,way,148033069,49.03349955555556,19.561883422222227,modify
15833873,way,148033071,49.036360900000005,19.562160388888895,modify
7001282717,way,148033073,49.03338178888888,19.56243421111111,modify
15833906,way,148033076,49.03602623333333,19.56172835555556,modify
5304027465,way,148033078,49.03153844444444,19.562468311111115,modify
15833532,way,148033079,49.03412686666667,19.561970777777777,modify
7001282937,way,148033082,49.03610141,19.561457,modify
15833642,way,148033083,49.032876370000004,19.561077660000002,modify
1583449A,way,148033084,49.03407019,19.562659599999996,modify
15834192,way,148033085,49.03345331999999,19.56552802,modify
15834731,way,148033088,49.032070758333326,19.565339599999998,modify
15834742,way,148033089,49.03209019,19.56512011,modify
15834588,way,148033090,49.033038510000004,19.56320622,modify
7001282871,way,161484945,49.035120160000005,19.573241839999998,modify
700128285A,way,161484972,49.035044600000006,19.5734935,modify
7000281167,way,190982535,49.0324488,19.56767171111111,modify
7001283234,way,190982536,49.03354326,19.567147819999995,modify
15834654,way,190982537,49.03155162,19.567148319999998,modify
7001283047,way,190982538,49.03157084,19.56545792,modify
10736704,way,190982539,49.031964699999996,19.56750816,modify
15834368,way,190982540,49.03288144,19.56781574,modify
15834346,way,190982541,49.03290944,19.567564259999997,modify
7001282849,way,190982542,49.02495392,19.55750628,modify
7001282827,way,190982543,49.0235558,19.5464878,modify
15834676,way,190982544,49.0316029,19.56691756,modify
15834104,way,190982545,49.031369819999995,19.56359728,modify
7001282816,way,190982546,49.0236743,19.5461745,modify
7001282838,way,190982547,49.02502292,19.56213486,modify
15834665,way,190982548,49.03187086,19.56697184,modify
15834643,way,190982549,49.03185896666667,19.5672692,modify
15834632,way,190982550,49.03184123333333,19.56750765,modify
37642011,way,190982552,49.03153004999999,19.56744535,modify
15834698,way,190982554,49.0319296,19.56634184285714,modify
15834324,way,190982555,49.03319178571429,19.56738151428571,modify
7000108654,way,190982556,49.033476657142856,19.567429828571427,modify
7001282651,way,190982557,49.032235500000006,19.567535688888892,modify
15834335,way,190982558,49.0329189,19.567335744444442,modify
15834357,way,190982559,49.03314015555556,19.567837433333338,modify
15833763,way,191031492,49.02661345454546,19.57153176363636,modify
36989139,way,191031493,49.02829555454546,19.570718745454542,modify
36989172,way,191031494,49.02787294615385,19.57095266923077,modify
7001282882,way,191031497,49.035294788,19.573509368,modify
36989106,way,191031498,49.027491960000006,19.5710875,modify
15833719,way,191031502,49.02969808,19.571523319999997,modify
36989161,way,191031503,49.02797964,19.5711818,modify
1583383A,way,191031504,49.02956064,19.570736619999998,modify
36989227,way,191031506,49.02879036,19.570657399999998,modify
36989051,way,191031507,49.02679688,19.57021804,modify
7001481531,way,191031508,49.02761788,19.570587,modify
1583372A,way,191031509,49.029073100000005,19.57131308,modify
36989128,way,191031511,49.02865136,19.570979880000003,modify
15833818,way,191031513,49.02976064,19.57093006,modify
36989084,way,191031514,49.02659278,19.57059382,modify
3698903A,way,191031515,49.026463660000005,19.570921960000003,modify
36989150,way,191031516,49.02811246,19.57094974,modify
36989194,way,191031519,49.02860543999999,19.57065848,modify
7001905581,way,191031521,49.02744384285713,19.570398157142854,modify
3698914A,way,191031522,49.02831882857142,19.57116292857143,modify
36989018,way,191031523,49.026795871428575,19.57068842857143,modify
36989062,way,191031524,49.02677528571429,19.57070328571429,modify
15833730,way,191031525,49.028677468181826,19.571378049999996,modify
15833741,way,191031526,49.027017455555566,19.5718328,modify
15833840,way,191031527,49.02934123333333,19.57069427777778,modify
15833807,way,191031528,49.027336088888894,19.571606366666668,modify
700148151A,way,232161354,49.033365366666665,19.563614933333337,modify
7001481564,way,232161359,49.033354325,19.563685737500002,modify
7002256877,way,358979954,49.027305684615385,19.570703576923076,modify
36989040,way,358979998,49.0281401888889,19.57040817777778,modify
7102251255,way,926238941,49.037434839999996,19.562332,modify
7101732066,way,926238942,49.03760398,19.562433319999997,modify
710217199A,way,962005428,49.03710312608695,19.562382126086955,modify
10787051,way,962005652,49.03217238888889,19.565315777777773,modify
7002256899,way,962005756,49.03213605999999,19.566129659999998,modify
7001863077,way,962006251,49.033297999999995,19.56361872,modify
7101680223,way,962006252,49.033507300000004,19.563657159999998,modify
700187465A,way,962006430,49.033853514285724,19.562370385714285,modify
7001481542,way,962006431,49.03410184,19.56226528,modify
7101604026,way,962006432,49.033701640000004,19.56246118,modify
7002256888,way,962006555,49.0319994125,19.562353725,modify
10536042,way,962006556,49.03188911111111,19.56201441111111,modify
7102323415,way,962006740,49.03367342222222,19.56131688888889,modify
7101883041,way,962006741,49.033759676923076,19.561215115384616,modify
7102479802,way,962006901,49.03422307500001,19.561011487500004,modify
10424612,way,962006902,49.034205099999994,19.561137937500003,modify
7001282926,way,962007260,49.03623671,19.56156519,modify
7102295541,way,962007624,49.027242699999995,19.570482014285716,modify
36989073,way,962007738,49.02670066,19.57096378,modify
710245436A,way,962007865,49.03073442857143,19.566498185714288,modify
7102002006,way,962007928,49.03036554615385,19.564122953846155,modify
7102167666,way,962007929,49.03069522352941,19.564127047058818,modify
7101539192,way,962008133,49.0335384,19.568425633333334,modify
7100988070,way,962008316,49.03317444,19.56394126,modify
7101396533,way,962008913,49.03389836,19.560242640000002,modify
7002256855,way,962009036,49.03150964545454,19.56194440909091,modify
7001863088,way,962009794,49.0325591,19.56057074,modify
15833664,way,962009797,49.032628980000005,19.56082568,modify
15834071,way,962009965,49.031877371428564,19.563656371428575,modify
15834621,way,962010135,49.03242073333334,19.563529344444444,modify
7102172011,way,962010546,49.03214846666666,19.560133783333335,modify
7102790409,way,1125292136,49.02769693333333,19.571038555555553,modify
7001905515,way,962005429,49.03172508888889,19.56408412222222,modify
7102569848,way,148033086,49.03471322,19.56199878,modify
7102929515,way,1126957916,49.03192576,19.560110579999996,modify
7102980302,way,962009037,49.03119917058823,19.561908082352947,modify
7102987353,way,1126957915,49.03349492,19.56028012,modify
7102659597,way,926238948,49.036731638461546,19.56114166923077,modify
7102935246,way,962008912,49.03373090000001,19.560351599999997,modify
7102887781,way,962008914,49.03397086,19.56040178,modify
710289491A,way,148032946,49.03466984000001,19.561558299999998,modify
15833785,,,49.02616882324219,19.57164192199707,create
36989029,,,49.02615737915039,19.57102394104004,create
710291922A,,,49.03150177001953,19.56148338317871,create
7103115866,,,49.03227233886719,19.56696319580078,create
